lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.531,0.589,0.582
2,0.288,0.446,0.353
3,0.191,0.329,0.246
4,0.14,0.235,0.175
5,0.129,0.161,0.142
6,0.138,0.103,0.132
7,0.105,0.061,0.089
8,0.087,0.03,0.065
9,0.063,0.01,0.039
10,0.081,-0.002,0.049
11,0.076,-0.007,0.033
12,0.045,-0.006,-0.006
13,0.031,-0.002,-0.025
14,0.006,0.005,-0.049
15,-0.006,0.014,-0.058
16,-0.012,0.023,-0.061
17,-0.009,0.033,-0.05
18,-0.0,0.042,-0.03
19,0.021,0.051,-0.005
20,0.033,0.058,0.011
21,0.043,0.064,0.022
22,0.044,0.068,0.028
23,0.045,0.07,0.035
24,0.065,0.071,0.069
25,0.074,0.07,0.099
26,0.071,0.058,0.118
27,0.052,0.053,0.122
28,0.051,0.051,0.139
29,0.044,0.05,0.142
30,0.058,0.05,0.155
31,0.068,0.048,0.153
32,0.055,0.045,0.126
33,0.033,0.041,0.087
34,0.04,0.037,0.072
35,0.03,0.032,0.045
36,0.027,0.026,0.031
37,0.02,0.018,0.016
38,0.007,0.011,-0.005
39,-0.013,0.003,-0.031
40,-0.014,-0.002,-0.044
41,-0.012,-0.007,-0.052
42,-0.001,-0.011,-0.05
43,-0.005,-0.014,-0.055
44,-0.039,-0.017,-0.081
45,-0.042,-0.018,-0.081
46,-0.031,-0.02,-0.069
47,-0.033,-0.02,-0.064
48,-0.006,-0.021,-0.035
49,-0.019,-0.02,-0.039
50,-0.02,-0.018,-0.035
51,-0.008,-0.016,-0.022
52,0.008,-0.012,-0.001
53,-0.003,-0.009,0.0
54,-0.015,-0.005,0.008
55,0.009,0.0,0.054
56,0.016,0.004,0.082
57,0.003,0.007,0.09
58,0.004,0.01,0.104
59,0.016,0.014,0.118
60,0.021,0.017,0.118
61,0.021,0.019,0.104
62,0.008,0.021,0.074
63,0.001,0.021,0.046
64,0.006,0.021,0.029
65,0.036,0.021,0.037
66,0.03,0.022,0.02
67,0.033,0.021,0.014
68,0.025,0.018,-0.001
69,0.029,0.015,-0.004
70,0.032,0.012,-0.012
71,0.024,0.009,-0.028
72,0.009,0.006,-0.051
73,-0.003,0.004,-0.064
74,-0.017,0.001,-0.074
75,-0.018,-0.0,-0.076
76,-0.009,-0.001,-0.067
77,0.01,-0.002,-0.045
78,-0.005,-0.003,-0.048
79,-0.003,-0.003,-0.034
80,-0.006,-0.002,-0.027
81,-0.01,-0.001,-0.023
82,-0.012,-0.001,-0.016
83,-0.017,0.001,-0.007
84,-0.002,0.002,0.025
85,0.011,0.003,0.059
86,0.004,0.006,0.074
87,0.003,0.008,0.088
88,-0.008,0.011,0.088
89,0.005,0.013,0.099
90,0.025,0.016,0.11
91,0.047,0.018,0.115
92,0.058,0.02,0.107
93,0.036,0.023,0.067
94,0.038,0.025,0.051
95,0.029,0.025,0.027
96,0.024,0.025,0.01
97,0.012,0.023,-0.008
98,0.014,0.022,-0.015
99,0.013,0.021,-0.027
100,0.014,0.02,-0.039
101,0.007,0.019,-0.057
102,0.008,0.017,-0.06
103,0.01,0.015,-0.057
104,0.021,0.012,-0.046
105,0.008,0.01,-0.056
106,0.012,0.008,-0.047
107,0.017,0.008,-0.034
108,0.021,0.008,-0.021
109,-0.015,0.008,-0.045
110,-0.01,0.007,-0.038
111,0.007,0.006,-0.015
112,0.021,0.005,0.009
113,0.016,0.004,0.022
114,-0.007,0.003,0.024
115,-0.023,0.003,0.031
116,-0.01,0.002,0.06
117,-0.0,0.0,0.081
118,0.011,-0.002,0.097
119,0.017,-0.004,0.101
120,0.008,-0.006,0.083
121,0.004,-0.008,0.064
122,-0.006,-0.01,0.037
123,-0.01,-0.013,0.016
124,0.008,-0.015,0.013
125,-0.006,-0.017,-0.014
126,-0.018,-0.018,-0.034
127,-0.019,-0.019,-0.044
128,-0.031,-0.02,-0.065
129,-0.059,-0.02,-0.1
130,-0.059,-0.021,-0.112
131,-0.056,-0.022,-0.116
132,-0.021,-0.022,-0.089
133,-0.004,-0.022,-0.071
134,-0.011,-0.021,-0.075
135,-0.01,-0.019,-0.073
136,-0.007,-0.018,-0.062
137,-0.014,-0.017,-0.062
138,-0.004,-0.017,-0.048
139,-0.021,-0.016,-0.054
140,-0.014,-0.015,-0.041
141,-0.016,-0.014,-0.029
142,-0.015,-0.014,-0.01
143,-0.02,-0.013,0.007
144,-0.002,-0.012,0.044
145,0.004,-0.011,0.066
146,0.001,-0.011,0.077
147,-0.01,-0.011,0.077
148,-0.012,-0.013,0.078
149,-0.022,-0.014,0.065
150,-0.009,-0.015,0.063
151,-0.02,-0.016,0.035
152,-0.02,-0.017,0.015
153,-0.016,-0.019,-0.003
154,-0.015,-0.02,-0.019
155,-0.019,-0.02,-0.034
156,-0.04,-0.018,-0.061
157,-0.039,-0.016,-0.068
158,-0.03,-0.013,-0.068
159,-0.009,-0.011,-0.061
160,0.003,-0.008,-0.06
161,-0.0,-0.006,-0.071
162,-0.007,-0.005,-0.078
163,-0.012,-0.002,-0.08
164,0.015,-0.001,-0.056
165,0.012,0.001,-0.055
166,0.004,0.003,-0.054
167,-0.014,0.005,-0.057
168,-0.005,0.007,-0.037
169,0.019,0.01,-0.005
170,0.033,0.011,0.015
171,0.037,0.011,0.03
172,0.016,0.009,0.028
173,-0.002,0.008,0.031
174,0.002,0.007,0.053
175,0.014,0.006,0.081
176,0.012,0.004,0.091
177,0.01,0.004,0.095
178,0.002,0.003,0.082
179,-0.007,0.002,0.064
180,-0.012,0.001,0.047
181,-0.017,-0.001,0.027
182,-0.026,-0.002,-0.0
183,-0.007,-0.002,-0.002
184,0.003,-0.002,-0.012
185,0.01,-0.002,-0.016
186,-0.006,-0.003,-0.037
187,-0.014,-0.003,-0.05
188,0.004,-0.002,-0.042
189,-0.002,-0.002,-0.058
190,-0.008,-0.003,-0.073
191,-0.002,-0.004,-0.071
192,-0.02,-0.005,-0.087
193,0.011,-0.004,-0.062
194,0.032,-0.004,-0.041
195,0.021,-0.004,-0.045
196,0.011,-0.006,-0.044
197,0.0,-0.007,-0.044
198,-0.017,-0.007,-0.047
199,-0.02,-0.006,-0.041
200,-0.025,-0.005,-0.036
201,-0.03,-0.006,-0.025
202,-0.014,-0.006,0.007
203,0.006,-0.006,0.041
204,-0.012,-0.007,0.041
205,-0.01,-0.009,0.057
206,-0.015,-0.01,0.063
207,-0.011,-0.011,0.07
208,-0.016,-0.01,0.059
209,-0.014,-0.01,0.051
210,-0.018,-0.01,0.035
211,-0.005,-0.009,0.029
212,0.004,-0.008,0.019
213,0.018,-0.006,0.014
214,0.007,-0.005,-0.01
215,0.014,-0.002,-0.015
216,0.001,0.0,-0.033
217,-0.002,0.002,-0.046
218,0.007,0.005,-0.047
219,0.005,0.007,-0.058
220,-0.013,0.008,-0.079
221,-0.033,0.008,-0.099
222,-0.024,0.007,-0.094
223,0.004,0.006,-0.073
224,0.02,0.004,-0.054
225,0.009,0.003,-0.051
226,0.003,0.001,-0.043
227,0.014,-0.001,-0.025
228,0.032,-0.002,0.003
229,0.026,-0.004,0.009
230,0.011,-0.006,0.008
231,0.004,-0.008,0.016
232,-0.018,-0.009,0.015
233,-0.017,-0.011,0.031
234,-0.016,-0.012,0.046
235,-0.021,-0.012,0.054
236,-0.03,-0.013,0.051
237,-0.032,-0.013,0.049
238,-0.028,-0.014,0.045
239,-0.024,-0.013,0.034
240,-0.02,-0.011,0.021
241,-0.014,-0.009,0.007
242,-0.031,-0.008,-0.029
243,-0.019,-0.006,-0.034
244,0.007,-0.006,-0.018
245,0.019,-0.005,-0.01
246,0.018,-0.002,-0.017
247,0.017,0.001,-0.027
248,0.008,0.004,-0.046
249,-0.001,0.006,-0.06
250,0.025,0.008,-0.039
251,0.015,0.011,-0.046
252,0.001,0.013,-0.058
253,0.008,0.015,-0.049
254,0.021,0.018,-0.03
255,0.018,0.019,-0.023
256,0.021,0.019,-0.009
257,0.023,0.019,-0.001
258,0.026,0.018,0.011
259,0.018,0.017,0.013
260,0.031,0.016,0.038
261,0.008,0.015,0.034
262,-0.011,0.014,0.034
263,-0.031,0.012,0.033
264,-0.019,0.01,0.056
265,0.02,0.008,0.1
266,0.041,0.006,0.12
267,0.02,0.005,0.096
268,0.018,0.004,0.084
269,-0.008,0.004,0.043
270,0.012,0.004,0.04
271,0.022,0.003,0.029
272,0.024,0.002,0.013
273,0.016,0.001,-0.007
274,-0.012,0.001,-0.038
275,-0.027,0.002,-0.054
276,-0.004,0.001,-0.037
277,-0.025,0.002,-0.062
278,-0.015,0.003,-0.063
279,0.01,0.005,-0.047
280,0.014,0.007,-0.045
281,0.014,0.009,-0.046
282,0.011,0.011,-0.05
283,0.002,0.012,-0.052
284,-0.012,0.012,-0.054
285,0.014,0.013,-0.019
286,0.046,0.013,0.021
287,0.032,0.013,0.018
288,0.024,0.014,0.019
289,0.021,0.016,0.026
290,0.016,0.019,0.035
291,0.018,0.021,0.053
292,0.02,0.02,0.07
293,0.021,0.02,0.086
294,0.019,0.02,0.096
295,0.027,0.022,0.11
296,0.032,0.022,0.113
297,0.014,0.021,0.089
298,0.006,0.019,0.066
299,0.01,0.017,0.05
300,0.012,0.015,0.03
301,0.004,0.013,0.003
302,-0.001,0.011,-0.013
303,0.003,0.009,-0.018
304,0.01,0.007,-0.018
305,0.015,0.005,-0.016
306,0.018,0.004,-0.02
307,0.022,0.002,-0.024
308,0.006,0.001,-0.045
309,-0.001,0.0,-0.056
310,0.014,0.002,-0.045
311,0.005,0.002,-0.054
312,-0.007,0.002,-0.061
313,-0.002,0.002,-0.044
314,-0.011,0.002,-0.039
315,-0.001,0.002,-0.019
316,0.004,0.004,-0.006
317,-0.015,0.004,-0.016
318,-0.026,0.004,-0.02
319,-0.011,0.004,0.004
320,0.01,0.004,0.037
321,0.022,0.004,0.065
322,0.007,0.004,0.072
323,0.017,0.004,0.097
324,0.023,0.003,0.115
325,0.023,0.003,0.118
326,0.012,0.004,0.104
327,0.02,0.006,0.094
328,0.005,0.007,0.06
329,-0.005,0.006,0.027
330,-0.007,0.004,0.003
331,0.006,0.004,-0.003
332,0.002,0.004,-0.018
333,-0.006,0.004,-0.028
334,-0.012,0.004,-0.035
335,0.002,0.004,-0.03
336,-0.001,0.003,-0.043
337,-0.004,0.003,-0.054
338,0.008,0.004,-0.048
339,-0.003,0.004,-0.057
340,-0.002,0.003,-0.057
341,0.041,0.003,-0.017
342,0.013,0.002,-0.035
343,-0.008,0.002,-0.041
344,0.006,0.005,-0.019
345,0.006,0.009,-0.009
346,0.009,0.012,-0.002
347,0.019,0.015,0.012
348,0.007,0.018,0.011
349,-0.002,0.019,0.014
350,-0.004,0.02,0.028
351,0.034,0.02,0.082
352,0.068,0.021,0.132
353,0.059,0.022,0.141
354,0.006,0.022,0.103
355,-0.009,0.022,0.089
356,-0.0,0.023,0.087
357,0.01,0.023,0.078
358,0.043,0.023,0.083
359,0.029,0.025,0.049
360,0.02,0.025,0.021
361,0.023,0.024,0.009
362,0.041,0.023,0.017
363,0.058,0.023,0.026
364,0.051,0.023,0.017
365,0.019,0.023,-0.016
366,0.01,0.023,-0.028
367,-0.02,0.022,-0.06
368,-0.022,0.021,-0.065
369,-0.006,0.022,-0.051
370,0.021,0.021,-0.026
371,0.029,0.02,-0.014
372,0.044,0.018,0.005
373,0.041,0.015,0.007
374,0.026,0.012,0.001
375,0.0,0.01,-0.014
376,-0.003,0.007,-0.009
377,0.008,0.004,0.011
378,0.013,0.001,0.025
379,-0.001,-0.003,0.027
380,-0.01,-0.007,0.036
381,-0.021,-0.011,0.045
382,-0.028,-0.016,0.057
383,-0.006,-0.021,0.087
384,0.013,-0.026,0.106
385,-0.024,-0.031,0.066
386,-0.048,-0.036,0.03
387,-0.052,-0.041,0.005
388,-0.062,-0.046,-0.025
389,-0.052,-0.05,-0.036
390,-0.077,-0.055,-0.071
391,-0.081,-0.058,-0.083
392,-0.068,-0.062,-0.078
393,-0.062,-0.064,-0.079
394,-0.051,-0.065,-0.073
395,-0.042,-0.065,-0.072
396,-0.039,-0.064,-0.077
397,-0.055,-0.061,-0.099
398,-0.065,-0.056,-0.109
399,-0.056,-0.049,-0.101
400,-0.048,-0.04,-0.092
