gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1166,163,146.477600097656,32.7950820922852,-96.7018432617188,3670144,1173,78,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-01 07:12:13.933028,91.85628007625338,67.68432146374077,55.00219797512643,0.007176157090194979,1.0,-67.65,3.1865100272627664,-67.88,75.1794,107.9833,142.9065,0.8187,100.486,119.9208,0
101421,npp,376,933,122.143844604492,32.7931365966797,-96.6982650756836,3670144,376,692,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-05 07:37:29.600067,95.41843025125551,50.47282513834153,43.080269291537306,0.08359832059255069,5.0,-50.47,1.7549928774784245,-50.87,73.5316,99.4907,120.8305,0.8886,101.3135,108.5349,0
101429,npp,2249,3972,80.7448654174805,32.7905349731445,-96.6965103149414,3670144,2249,3154,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-05 09:17:41.747362,-70.15052887504478,68.55013241531556,55.514462448393715,0.039384912471283985,21.0,68.51,3.3985290935932855,68.27,66.5003,96.1045,128.3961,0.9199,83.8862,74.2765,0
101543,npp,2668,354,112.149253845215,32.7947311401367,-96.7016372680664,3670144,2667,195,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-06 07:18:32.137038,92.96887283466795,64.25432406892392,52.902719949171455,0.14603874754066004,2.0,-64.24,2.7445598364131496,-64.53,98.5622,120.7278,142.1473,0.7323,85.28,82.1238,0
101552,npp,1613,3423,99.1865921020508,32.7920188903809,-96.7012557983398,3670144,1611,2770,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-06 08:59:00.298259,-72.826249807298,57.964483540160955,48.65358320200314,0.09852338775594538,18.0,57.93,2.2013981571160284,57.6,82.9377,102.0224,119.674,0.8665,87.1175,85.9484,0
101674,npp,948,2860,95.6521453857422,32.7934684753418,-96.6962432861328,3670144,949,2305,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-07 08:40:17.071517,-76.06233797938921,41.32947378723991,35.79004451406443,0.11752625940509182,15.0,41.3,1.4867838833500562,40.72,71.9877,95.5926,119.8804,0.9248,88.4457,88.4608,0
102169,npp,1077,547,81.3845596313477,32.7914733886719,-96.6997451782227,3670144,1078,340,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-11 07:24:50.342581,94.01519198308357,60.32710807518279,50.30130708967303,0.010711259347241648,3.0,-60.32,2.4157378735459294,-60.62,76.7122,103.5105,123.1137,0.8541,79.2466,69.5085,0
102179,npp,3046,3607,72.1190948486328,32.7899627685547,-96.701301574707,3670144,3047,2926,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-11 09:05:13.165073,-72.26543296491828,62.00223964619712,51.44104953419474,0.02196432872828091,19.0,61.97,2.5331140255951103,61.68,88.321,104.9728,125.1557,0.8422,75.436,60.737,0
102783,npp,2551,738,78.5128173828125,32.7918663024902,-96.6970520019531,3670176,2552,520,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-16 07:31:06.731870,94.61564527432822,55.78709550938648,47.08031967754996,1.0432006978051806e-14,4.0,-55.78,2.0682789409984763,-56.14,64.6504,95.7393,113.1811,0.9234,80.0767,72.4987,0
102904,npp,1762,163,65.9438018798828,32.7905464172363,-96.6969299316406,3670176,1765,78,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-17 07:12:09.264751,92.4247137710578,67.66119972188288,54.99341850922891,2.566395462873096e-19,1.0,-67.65,3.1865100272627664,-67.88,75.1794,107.9833,142.9065,0.8187,75.2127,53.988,0
102912,npp,753,3240,95.7759780883789,32.7923736572266,-96.6962661743164,3670176,756,2580,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-17 08:52:42.763660,-74.0457099775817,53.31533129051654,45.251328261896916,2.568959802860292e-10,17.0,53.3,1.9513309067639726,52.87,75.3736,100.495,119.2659,0.8797,85.9873,84.2543,0
103032,npp,78,2668,57.8127593994141,32.789623260498,-96.6979293823242,3670176,77,2149,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-18 08:33:55.975111,-75.33742989594734,33.65531397675442,29.392542344042837,2.678811646217765e-15,14.0,33.63,1.2937979144666532,33.06,71.9449,95.6223,110.2124,0.9245,59.1819,53.4496,0
103151,npp,2447,2096,105.838684082031,32.792839050293,-96.6995620727539,3670176,2447,1660,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-19 08:15:07.406698,-68.71469886893117,3.717650241461631,3.291748138963687,1.2904739929395183e-19,11.0,3.6,1.0,2.85,61.6056,88.4057,103.2623,1.0,105.8387,105.8387,0
103389,npp,947,932,104.084075927734,32.7951469421387,-96.701042175293,3670176,949,692,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-21 07:37:23.150430,95.9092922661605,50.49005300374677,43.09633600273664,1.4956039888420558e-26,5.0,-50.5,1.7549928774784245,-50.87,73.5316,99.4907,120.8305,0.8886,91.023,92.4873,0
103396,npp,2836,3973,89.6209945678711,32.7916793823242,-96.6959609985352,3670176,2838,3154,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-21 09:17:35.297990,-70.4312395118829,68.5624797085662,55.526065639519956,1.1295008319448503e-21,21.0,68.53,3.3985290935932855,68.27,66.5003,96.1045,128.3961,0.9199,86.4979,82.4415,0
103507,npp,166,353,123.943008422852,32.7922172546387,-96.7010269165039,3670176,167,194,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-22 07:18:25.686546,93.01917098203572,64.27188152273924,52.918022806570185,6.782710929609326e-25,2.0,-64.26,2.7445598364131496,-64.53,98.5622,120.7278,142.1473,0.7323,89.5771,90.76,0
103515,npp,2182,3424,117.473213195801,32.7938270568848,-96.6966552734375,3670176,2183,2771,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-22 08:58:53.847684,-72.91950072969664,57.97732687402474,48.66637887029042,2.483526663330444e-22,18.0,57.96,2.2013981571160284,57.6,82.9377,102.0224,119.674,0.8665,95.4243,101.7943,0
103634,npp,1516,2859,38.9869117736816,32.788688659668,-96.7007064819336,3670176,1515,2305,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-23 08:40:08.844836,-74.99664077220082,41.27716775212853,35.749611373011135,1.1968331360218068e-22,15.0,41.26,1.4867838833500562,40.72,71.9877,95.5926,119.8804,0.9248,50.3331,36.0558,0
103753,npp,821,2287,93.7991790771484,32.7937316894531,-96.7010650634766,3670176,821,1841,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-24 08:21:22.064667,-78.76740015910218,14.591779920558947,12.89169741295302,5.701959759741823e-22,12.0,14.56,1.015504800579495,13.83,63.8285,92.6432,108.3753,0.9543,89.544,89.5088,0
103988,npp,2425,1127,48.9467468261719,32.7896423339844,-96.698600769043,3670176,2425,829,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-26 07:43:37.830922,96.01465313723858,44.27458275685414,38.18584839929784,4.890260165550779e-17,6.0,-44.27,1.5732132722552272,-44.74,64.5427,94.4291,113.5017,0.9362,59.4952,45.8245,0
104104,npp,1635,545,84.7326965332031,32.7950744628906,-96.7021560668945,3670176,1638,339,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-27 07:24:42.153391,94.16930397742651,60.35906879413,50.32473123591158,6.934324934892148e-13,3.0,-60.36,2.4157378735459294,-60.62,76.7122,103.5105,123.1137,0.8541,80.6325,72.368,0
104112,npp,548,3607,104.771919250488,32.7935562133789,-96.6974716186523,3670176,550,2926,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-27 09:05:04.976710,-72.09716970630554,61.985990631423824,51.432135164735726,5.002628619007612e-19,19.0,61.97,2.5331140255951103,61.68,88.321,104.9728,125.1557,0.8422,88.3264,88.2365,0
104228,npp,2946,3049,94.3064270019531,32.7919616699219,-96.6970520019531,3670176,2948,2451,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-04-28 08:46:21.754169,-74.89619864602484,47.776584408551294,40.9822120815515,6.713113792693993e-16,16.0,47.77,1.646109783506203,47.31,80.7197,97.4804,117.9404,0.9069,86.4775,85.5272,0
105651,npp,41,735,95.0376052856445,32.7944755554199,-96.7028198242188,3670144,41,517,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-02 07:30:56.853701,94.46730821750013,55.86643161130263,47.14010434613662,0.013238579716985718,4.0,-55.86,2.0682789409984763,-56.14,64.6504,95.7393,113.1811,0.9234,88.0664,87.7577,0
105825,npp,2322,160,80.5711288452148,32.7906150817871,-96.7019805908203,3670144,2325,76,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-03 07:11:59.408073,92.38177680672354,67.71117161948361,55.02442894399876,0.034193768220632685,1.0,-67.7,3.3166247903554,-67.88,75.1794,107.9833,142.9065,0.8187,80.1406,65.9634,0
105837,npp,1314,3238,41.0838279724121,32.7877464294434,-96.6985626220703,3670144,1316,2578,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-03 08:52:32.908343,-73.9573943069203,53.26150617581352,45.212266789107,0.005769867156304611,17.0,53.24,1.9513309067639726,52.87,75.3736,100.495,119.2659,0.8797,57.9591,36.1415,0
106021,npp,636,2666,40.0953216552734,32.7884712219238,-96.6985549926758,3670144,635,2147,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-04 08:33:46.141300,-76.19042472480044,33.57154048394173,29.322450262431246,0.0296361497182711,14.0,33.55,1.2937979144666532,33.06,71.9449,95.6223,110.2124,0.9245,45.4878,37.0693,0
106742,npp,2731,3421,61.9921531677246,32.7911415100098,-96.6994171142578,3670144,2730,2768,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-08 08:58:42.326501,-72.92752384441047,57.9108354234213,48.619337976336766,0.05578988181694141,18.0,57.88,2.2013981571160284,57.6,82.9377,102.0224,119.674,0.8665,70.2217,53.7182,0
107473,npp,2173,542,43.0493965148926,32.7893943786621,-96.6967620849609,3670176,2171,336,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-13 07:24:28.908754,93.48924453336046,60.44234403028234,50.38312467612431,0.0002954314501292214,3.0,-60.43,2.4157378735459294,-60.62,76.7122,103.5105,123.1137,0.8541,63.3776,36.7674,0
107486,npp,1070,3603,83.2385025024414,32.7949638366699,-96.6990966796875,3670144,1068,2923,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-13 09:04:51.732288,-71.80745708473243,61.91216551152314,51.384358045976754,0.005715242781405625,19.0,61.88,2.5331140255951103,61.68,88.321,104.9728,125.1557,0.8422,79.8256,70.1015,0
107659,npp,410,3045,106.415161132812,32.7937812805176,-96.6977386474609,3670144,410,2448,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-14 08:46:08.522215,-74.60298394393045,47.65948277988653,40.89068741372592,0.0016052477087062,16.0,47.64,1.646109783506203,47.31,80.7197,97.4804,117.9404,0.9069,93.8335,96.5087,0
108005,npp,2079,1897,82.423454284668,32.7910270690918,-96.6999969482422,3670176,2079,1470,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-16 08:08:31.427417,95.17195750014518,7.9643669998882265,7.04816953039401,7.037628085849185e-09,10.0,-7.95,1.0,-8.41,60.7084,90.1511,110.7947,0.9806,80.678,80.8276,0
108180,npp,1337,1318,85.3798065185547,32.7946815490723,-96.7022018432617,3670176,1337,994,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-17 07:49:39.324976,97.04703701526401,37.11587199568259,32.30191482886336,1.126634309890144e-13,7.0,-37.12,1.357151599901897,-37.42,65.4955,94.4602,114.6452,0.9359,81.7149,79.9073,0
108358,npp,554,732,40.9523086547852,32.7891693115234,-96.6961135864258,3670176,553,513,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-18 07:30:43.665429,94.49046275838512,55.938222412919835,47.19134739202318,6.827954362278936e-18,4.0,-55.93,2.0682789409984763,-56.14,64.6504,95.7393,113.1811,0.9234,61.9165,37.8153,0
108542,npp,1825,3234,52.2639846801758,32.7888412475586,-96.697135925293,3670176,1828,2573,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-19 08:52:19.724162,-74.11552126154577,53.15572484238758,45.1322046143059,7.771529433102349e-15,17.0,53.14,1.9513309067639726,52.87,75.3736,100.495,119.2659,0.8797,63.6886,45.9767,0
108888,npp,438,2090,74.6568298339844,32.7902450561523,-96.6975326538086,3670176,438,1654,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-21 08:14:44.406522,-77.1731558478597,3.2810953214404663,2.905353382419523,3.125040263773362e-23,11.0,3.25,1.0,2.85,61.6056,88.4057,103.2623,1.0,74.6568,74.6568,0
109231,npp,2017,925,95.9504013061523,32.7928276062012,-96.7015533447266,3670176,2019,687,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-23 07:36:58.404413,95.83810505479128,50.70647114112598,43.26227988364456,4.1426029030778456e-22,5.0,-50.7,1.847645286154319,-50.87,73.5316,99.4907,120.8305,0.8886,86.4896,85.2598,0
109407,npp,1231,346,44.9951095581055,32.79052734375,-96.6985778808594,3670176,1228,189,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-24 07:17:59.165712,92.84764763150987,64.40607718010295,53.001378979650866,3.070091943288216e-20,2.0,-64.4,2.7445598364131496,-64.53,98.5622,120.7278,142.1473,0.7323,60.8119,32.9487,0
109595,npp,2578,2852,75.6215209960938,32.7929382324219,-96.6965866088867,3670176,2580,2299,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-25 08:39:44.114320,-76.19408466836465,41.02771221556322,35.54368983651322,7.563190082046316e-22,15.0,41.0,1.4276677814245327,40.72,71.9877,95.5926,119.8804,0.9248,74.4171,69.9361,0
109767,npp,1864,2279,33.189022064209,32.7889556884766,-96.7032165527344,3670176,1864,1834,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-26 08:20:55.552089,-77.11951313301306,14.124815553120794,12.480566105207547,5.8456593493288e-20,12.0,14.11,1.015504800579495,13.83,63.8285,92.6432,108.3753,0.9543,29.8593,31.6709,0
109941,npp,1138,1702,99.5113372802734,32.7938690185547,-96.7034606933594,3670176,1138,1290,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-27 08:02:05.227841,99.65055163308635,18.89995758956988,16.66908831235322,7.904672966790614e-17,9.0,-18.92,1.0442604737599883,-19.08,61.9794,90.1672,108.7976,0.9805,97.3538,97.5673,0
110115,npp,387,1119,40.915355682373,32.7888793945312,-96.698371887207,3670176,388,823,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-05-28 07:43:11.344257,96.62531093275412,44.53830694495173,38.396692399652814,1.6852103748138963e-12,6.0,-44.54,1.5732132722552272,-44.74,64.5427,94.4291,113.5017,0.9362,54.3901,38.3055,0
111979,npp,2582,1892,38.0508613586426,32.7884902954102,-96.6997528076172,3670144,2582,1465,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-01 08:08:16.436677,99.08568679143795,8.218138043500575,7.272037302028201,0.004494702975136924,10.0,-8.24,1.0,-8.41,60.7084,90.1511,110.7947,0.9806,36.3054,37.3141,0
112489,npp,256,151,42.873119354248,32.7896766662598,-96.6978378295898,3670144,261,72,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-04 07:11:27.686908,91.82600750409703,67.87471680490458,55.11407055469858,0.14275002508273793,1.0,-67.84,3.3166247903554,-67.88,75.1794,107.9833,142.9065,0.8187,68.7742,35.1001,0
113173,npp,2490,919,26.3024101257324,32.7933769226074,-96.6964263916016,3670144,2490,683,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-08 07:36:39.928682,95.11834111972476,50.890629571596975,43.40058029658331,0.030758778898314642,5.0,-50.87,1.847645286154319,-50.87,73.5316,99.4907,120.8305,0.8886,48.794,23.3719,0
114666,npp,2293,1306,65.4954681396484,32.7913055419922,-96.6964263916016,3670176,2294,982,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-18 07:49:04.212236,97.33831226945804,37.58207243656728,32.68638854203586,4.886644693249443e-19,7.0,-37.6,1.357151599901897,-37.42,65.4955,94.4602,114.6452,0.9359,67.0634,61.2975,0
114779,npp,1521,720,106.669250488281,32.7946357727051,-96.6994400024414,3670176,1524,501,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-19 07:30:08.561573,94.86388648399156,56.247841504038355,47.40955359392388,1.1986156279533874e-23,4.0,-56.24,2.0682789409984763,-56.14,64.6504,95.7393,113.1811,0.9234,93.6902,98.4983,0
115145,npp,648,1497,47.419792175293,32.7894859313965,-96.6989822387695,3670176,648,1122,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-23 07:55:14.877423,97.30642519119834,29.273823039243887,25.65669407172106,1.797846731045205e-23,8.0,-29.26,1.184412938166907,-28.89,58.5092,89.2118,104.048,0.991,53.1206,46.9913,0
115370,npp,2167,334,34.9092102050781,32.7885246276855,-96.6975173950195,3670176,2167,181,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-25 07:17:21.775159,92.87940057293444,64.65293156348835,53.1494723931203,7.824418700514063e-18,2.0,-64.62,2.8345692104261015,-64.53,98.5622,120.7278,142.1473,0.7323,58.1299,25.563,0
115755,npp,2089,1689,30.1847019195557,32.7885322570801,-96.700325012207,3670176,2089,1278,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-28 08:01:27.878944,98.40782311618449,19.635692749264315,17.310350983984872,1.1949728009200492e-11,9.0,-19.63,1.0442604737599883,-19.08,61.9794,90.1672,108.7976,0.9805,30.9655,29.595,0
115883,npp,1349,1106,34.355598449707,32.7883491516113,-96.6997299194336,3670176,1350,813,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-06-29 07:42:35.778689,96.1817568292122,44.97923981314591,38.74621248686686,1.4619451422835475e-05,6.0,-44.98,1.5732132722552272,-44.74,64.5427,94.4291,113.5017,0.9362,50.2205,32.1641,0
119738,npp,2088,718,93.6648712158203,32.7939300537109,-96.7035293579102,3670144,2088,500,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-05 07:29:59.267576,94.66827580936163,56.3117013990415,47.45423334084429,0.08931827691033312,4.0,-56.29,2.0682789409984763,-56.14,64.6504,95.7393,113.1811,0.9234,87.4027,86.4901,0
120951,npp,1118,2840,32.5775489807129,32.7881851196289,-96.6981506347656,3670144,1117,2288,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-12 08:39:06.888637,-74.89897114986081,40.5534569336376,35.14911921759529,0.005466134261442422,15.0,40.55,1.4276677814245327,40.72,71.9877,95.5926,119.8804,0.9248,44.2672,30.1283,0
121127,npp,413,2269,84.3973999023438,32.7914276123047,-96.6983261108398,3670144,413,1824,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-13 08:20:20.117738,-76.94542300328452,13.554243760450301,11.97730665736775,0.001525131724738759,12.0,13.55,1.015504800579495,13.83,63.8285,92.6432,108.3753,0.9543,80.2858,80.537,0
121465,npp,2029,1110,33.493709564209,32.7884979248047,-96.6981811523438,3670176,2028,816,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-15 07:42:37.680324,95.75232147867253,44.87089593120328,38.66009562118703,2.4534536759412203e-09,6.0,-44.85,1.5732132722552272,-44.74,64.5427,94.4291,113.5017,0.9362,49.6726,31.3572,0
121989,npp,1903,2459,45.027473449707,32.7892265319824,-96.7007522583008,3670176,1902,1991,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-18 08:26:36.641142,-75.86893680408303,23.800542328038173,20.937209468363886,1.0192622853712351e-19,13.0,23.79,1.1367971201176101,24.04,57.4824,87.5759,112.2781,1.0095,50.9773,45.4541,0
122165,npp,1196,1885,62.3940391540527,32.7907752990723,-96.6999435424805,3670176,1196,1458,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-19 08:07:48.096210,97.74395793827428,8.645003219435392,7.6486397219803735,6.367963755705771e-25,10.0,-8.64,1.0,-8.41,60.7084,90.1511,110.7947,0.9806,60.6486,61.186,0
122336,npp,447,1307,33.3289794921875,32.7889709472656,-96.6962661743164,3670176,446,983,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-20 07:48:55.996357,96.04283460043912,37.59262270055231,32.69542042502799,3.901391405884104e-26,7.0,-37.56,1.357151599901897,-37.42,65.4955,94.4602,114.6452,0.9359,43.3619,31.1927,0
123414,npp,1197,916,77.5516891479492,32.7933158874512,-96.702262878418,3670176,1196,682,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-26 07:36:20.435556,95.17704978302771,50.97802637221688,43.46604736355034,1.1507804243775335e-16,5.0,-50.96,1.847645286154319,-50.87,73.5316,99.4907,120.8305,0.8886,76.5316,68.9111,0
123775,npp,1763,2844,62.8770561218262,32.78955078125,-96.6979217529297,3670176,1764,2292,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-28 08:39:09.727800,-75.76058445689067,40.69806629527554,35.26926925515683,5.006996448749993e-13,15.0,40.7,1.4276677814245327,40.72,71.9877,95.5926,119.8804,0.9248,65.4903,58.1498,0
123953,npp,1073,2272,95.2529373168945,32.7926635742188,-96.7030563354492,3670176,1073,1827,196611,3866787,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-29 08:20:22.961012,-77.81230438228678,13.700983619126443,12.10683833368573,5.152788522194227e-06,12.0,13.72,1.015504800579495,13.83,63.8285,92.6432,108.3753,0.9543,90.9756,90.896,0
124132,npp,357,1696,47.848388671875,32.7888946533203,-96.699104309082,3670144,357,1284,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-30 08:01:32.635897,98.44242925977379,19.256522090652766,16.97990741495633,0.00820363302686226,9.0,-19.25,1.0442604737599883,-19.08,61.9794,90.1672,108.7976,0.9805,47.8805,46.9136,0
124309,npp,2686,1112,85.5861206054688,32.7916564941406,-96.6998062133789,3670144,2685,818,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-07-31 07:42:38.748456,95.68081362389766,44.79944243013357,38.60480376312194,0.040578946594358706,6.0,-44.78,1.5732132722552272,-44.74,64.5427,94.4291,113.5017,0.9362,82.7847,80.1268,0
129717,npp,1917,532,98.8928756713867,32.7927742004395,-96.6959533691406,3670144,1915,327,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-01 07:23:43.080890,93.70675964738163,60.659863424506504,50.52524181484539,0.09804895709725124,3.0,-60.64,2.4157378735459294,-60.62,76.7122,103.5105,123.1137,0.8541,86.4942,84.4619,0
129733,npp,819,3592,42.2450370788574,32.7892150878906,-96.7025527954102,3670144,821,2914,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-01 09:04:07.684504,-72.27177104075685,61.674738162597414,51.21797343318843,0.05546235057973079,19.0,61.65,2.5331140255951103,61.68,88.321,104.9728,125.1557,0.8422,63.6426,35.5778,0
129925,npp,165,3034,95.1614685058594,32.792724609375,-96.6992034912109,3670144,166,2441,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-02 08:45:24.472729,-74.95985181362775,47.29536218050479,40.59816990526406,0.12693440291775018,16.0,47.28,1.646109783506203,47.31,80.7197,97.4804,117.9404,0.9069,86.9969,86.3026,0
130112,npp,2556,2462,95.1708908081055,32.7912178039551,-96.6993789672852,3670144,2556,1994,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-03 08:26:37.704183,-76.15682912686806,23.945380206982954,21.063741172058748,0.11532928191251711,13.0,23.94,1.1367971201176101,24.04,57.4824,87.5759,112.2781,1.0095,95.0867,96.0726,0
130301,npp,1832,1887,73.5114898681641,32.7930603027344,-96.7035980224609,3670144,1832,1461,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-04 08:07:49.157159,98.97530577360824,8.512860326138776,7.532234045222279,0.0950451311723446,10.0,-8.53,1.0,-8.41,60.7084,90.1511,110.7947,0.9806,71.766,72.0882,0
130489,npp,1098,1309,70.589111328125,32.7905883789062,-96.6989364624023,3670144,1098,985,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-05 07:48:57.048396,97.08215664248783,37.477353354464626,32.60108315811294,0.07263300046176205,7.0,-37.48,1.357151599901897,-37.42,65.4955,94.4602,114.6452,0.9359,70.8166,66.0646,0
131226,npp,246,2082,84.6359405517578,32.7907981872559,-96.6993865966797,3670144,246,1647,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-09 08:14:05.687385,-73.13017309544,2.801383990094415,2.4805136308959463,0.016413312430661617,11.0,2.79,1.0,2.85,61.6056,88.4057,103.2623,1.0,84.6359,84.6359,0
131400,npp,2576,1503,30.047887802124,32.7888984680176,-96.7011184692383,3670144,2575,1127,196611,3866755,1392,usa_dallas_62_20,32.79166667,-96.7,62,20,usa_dallas,2012-08-10 07:55:13.587453,96.73569310550529,29.006835440898115,25.429931335812793,0.007330182824716667,8.0,-28.98,1.184412938166907,-28.89,58.5092,89.2118,104.048,0.991,38.4535,29.7764,0
