lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.455,0.549,0.467
2,0.237,0.395,0.25
3,0.141,0.272,0.153
4,0.119,0.178,0.127
5,0.1,0.107,0.105
6,0.061,0.056,0.064
7,0.032,0.021,0.032
8,0.044,0.0,0.037
9,0.044,-0.01,0.034
10,0.052,-0.011,0.04
11,0.049,-0.007,0.036
12,0.037,0.003,0.021
13,0.066,0.015,0.048
14,0.059,0.028,0.041
15,0.05,0.042,0.03
16,0.045,0.056,0.025
17,0.046,0.068,0.028
18,0.05,0.078,0.034
19,0.059,0.086,0.047
20,0.079,0.092,0.072
21,0.076,0.095,0.072
22,0.063,0.095,0.064
23,0.074,0.094,0.08
24,0.074,0.09,0.085
25,0.05,0.084,0.065
26,0.056,0.067,0.072
27,0.023,0.06,0.042
28,0.027,0.057,0.046
29,0.059,0.055,0.079
30,0.053,0.052,0.073
31,0.046,0.049,0.063
32,0.024,0.046,0.039
33,0.041,0.045,0.053
34,0.032,0.043,0.042
35,0.056,0.042,0.063
36,0.062,0.04,0.065
37,0.062,0.039,0.06
38,0.053,0.038,0.045
39,0.045,0.038,0.032
40,0.038,0.038,0.021
41,0.028,0.038,0.008
42,0.024,0.039,0.003
43,0.039,0.04,0.017
44,0.034,0.041,0.012
45,0.03,0.043,0.01
46,0.031,0.044,0.013
47,0.034,0.044,0.017
48,0.059,0.043,0.043
49,0.035,0.042,0.024
50,0.034,0.041,0.029
51,0.036,0.04,0.036
52,0.055,0.039,0.059
53,0.054,0.04,0.062
54,0.056,0.041,0.068
55,0.054,0.043,0.068
56,0.054,0.045,0.071
57,0.05,0.045,0.067
58,0.05,0.046,0.069
59,0.051,0.047,0.072
60,0.038,0.051,0.057
61,0.04,0.053,0.057
62,0.026,0.054,0.042
63,0.037,0.054,0.051
64,0.049,0.054,0.06
65,0.049,0.053,0.056
66,0.034,0.053,0.037
67,0.055,0.053,0.053
68,0.051,0.053,0.045
69,0.052,0.052,0.042
70,0.082,0.051,0.068
71,0.09,0.049,0.071
72,0.071,0.047,0.052
73,0.057,0.046,0.039
74,0.051,0.044,0.036
75,0.04,0.043,0.025
76,0.031,0.042,0.015
77,0.024,0.041,0.008
78,0.018,0.039,0.005
79,0.02,0.038,0.009
80,0.053,0.037,0.045
81,0.052,0.035,0.048
82,0.026,0.033,0.027
83,-0.005,0.031,0.001
84,-0.01,0.028,0.001
85,0.034,0.024,0.048
86,0.045,0.022,0.061
87,0.027,0.02,0.046
88,0.009,0.019,0.03
89,0.019,0.017,0.039
90,0.019,0.016,0.036
91,0.027,0.015,0.043
92,0.03,0.016,0.046
93,0.03,0.016,0.043
94,0.045,0.016,0.053
95,0.017,0.016,0.018
96,0.002,0.015,-0.002
97,-0.008,0.014,-0.017
98,0.003,0.012,-0.01
99,0.019,0.011,0.005
100,0.008,0.011,-0.007
101,0.006,0.011,-0.008
102,-0.005,0.011,-0.02
103,-0.002,0.011,-0.017
104,-0.002,0.013,-0.014
105,0.022,0.015,0.007
106,0.027,0.015,0.011
107,0.033,0.015,0.02
108,0.026,0.015,0.016
109,0.01,0.018,0.003
110,0.006,0.021,0.002
111,0.036,0.022,0.036
112,0.02,0.023,0.024
113,0.019,0.024,0.027
114,0.018,0.027,0.029
115,0.014,0.029,0.027
116,0.034,0.03,0.048
117,0.061,0.032,0.075
118,0.044,0.032,0.061
119,0.033,0.032,0.05
120,0.026,0.03,0.042
121,0.038,0.028,0.051
122,0.027,0.027,0.037
123,0.008,0.027,0.015
124,0.02,0.027,0.023
125,0.04,0.026,0.038
126,0.034,0.026,0.028
127,0.021,0.025,0.011
128,0.015,0.025,0.003
129,0.021,0.025,0.007
130,0.029,0.025,0.014
131,0.04,0.025,0.024
132,0.004,0.024,-0.011
133,0.004,0.024,-0.01
134,0.043,0.024,0.028
135,0.023,0.025,0.006
136,0.01,0.025,-0.006
137,0.013,0.023,0.001
138,0.015,0.023,0.004
139,0.035,0.023,0.029
140,0.028,0.023,0.027
141,0.034,0.024,0.038
142,0.043,0.023,0.052
143,0.043,0.022,0.055
144,0.038,0.021,0.053
145,0.019,0.022,0.037
146,0.004,0.022,0.024
147,0.012,0.022,0.034
148,0.01,0.021,0.032
149,0.015,0.022,0.034
150,0.025,0.022,0.041
151,0.016,0.022,0.029
152,0.02,0.022,0.028
153,0.026,0.021,0.03
154,0.011,0.021,0.011
155,0.018,0.021,0.014
156,0.007,0.021,-0.0
157,0.003,0.019,-0.009
158,0.024,0.018,0.011
159,0.031,0.019,0.016
160,0.054,0.018,0.037
161,0.027,0.018,0.011
162,0.018,0.019,0.004
163,0.029,0.02,0.015
164,0.026,0.021,0.01
165,0.026,0.021,0.011
166,0.023,0.022,0.009
167,-0.002,0.023,-0.014
168,0.008,0.023,-0.001
169,0.009,0.022,0.003
170,0.029,0.02,0.026
171,0.013,0.019,0.016
172,0.025,0.018,0.031
173,-0.002,0.018,0.008
174,0.02,0.018,0.031
175,0.012,0.018,0.025
176,0.044,0.017,0.059
177,0.017,0.016,0.035
178,0.015,0.016,0.033
179,0.032,0.014,0.048
180,0.035,0.013,0.05
181,0.026,0.012,0.04
182,0.014,0.013,0.024
183,-0.012,0.014,-0.007
184,0.011,0.015,0.009
185,0.006,0.016,0.0
186,0.005,0.016,-0.005
187,0.014,0.018,0.001
188,0.016,0.02,0.002
189,0.024,0.022,0.008
190,0.0,0.023,-0.017
191,0.014,0.023,-0.003
192,0.034,0.022,0.018
193,0.044,0.023,0.027
194,0.029,0.022,0.012
195,0.016,0.024,-0.0
196,0.013,0.025,-0.001
197,0.019,0.026,0.007
198,0.028,0.026,0.018
199,0.037,0.027,0.03
200,0.047,0.027,0.044
201,0.036,0.026,0.038
202,0.045,0.024,0.05
203,0.048,0.024,0.058
204,0.021,0.023,0.034
205,0.006,0.022,0.022
206,0.01,0.021,0.029
207,0.018,0.019,0.037
208,0.004,0.018,0.022
209,0.006,0.019,0.022
210,-0.014,0.018,0.001
211,-0.003,0.017,0.01
212,0.016,0.017,0.025
213,0.027,0.016,0.032
214,0.041,0.016,0.042
215,0.047,0.016,0.044
216,0.024,0.017,0.02
217,-0.003,0.018,-0.008
218,0.01,0.018,0.003
219,-0.016,0.018,-0.026
220,0.033,0.019,0.021
221,0.03,0.019,0.018
222,0.046,0.021,0.031
223,0.031,0.024,0.015
224,0.038,0.027,0.02
225,0.04,0.03,0.021
226,0.026,0.032,0.01
227,0.012,0.034,-0.001
228,0.033,0.033,0.023
229,0.013,0.032,0.009
230,0.007,0.03,0.007
231,0.028,0.03,0.033
232,0.019,0.03,0.027
233,0.037,0.028,0.049
234,0.048,0.027,0.063
235,0.037,0.026,0.055
236,0.034,0.026,0.053
237,0.035,0.027,0.053
238,0.031,0.027,0.048
239,0.021,0.025,0.037
240,0.041,0.023,0.055
241,0.03,0.022,0.042
242,0.038,0.021,0.045
243,0.014,0.021,0.016
244,0.004,0.022,0.004
245,0.016,0.025,0.011
246,-0.009,0.026,-0.017
247,-0.005,0.027,-0.016
248,0.002,0.027,-0.013
249,0.02,0.026,0.004
250,0.035,0.025,0.02
251,0.061,0.025,0.047
252,0.054,0.026,0.038
253,0.039,0.027,0.023
254,0.025,0.027,0.009
255,0.016,0.027,0.001
256,0.027,0.029,0.013
257,0.059,0.031,0.047
258,0.03,0.033,0.023
259,0.023,0.033,0.021
260,0.028,0.033,0.031
261,0.037,0.033,0.044
262,0.057,0.033,0.066
263,0.042,0.033,0.055
264,0.021,0.032,0.037
265,0.001,0.031,0.019
266,0.013,0.03,0.034
267,0.024,0.03,0.044
268,0.022,0.03,0.04
269,0.026,0.03,0.043
270,0.044,0.031,0.058
271,0.052,0.032,0.062
272,0.058,0.033,0.061
273,0.048,0.035,0.048
274,0.019,0.036,0.018
275,0.01,0.039,0.005
276,0.017,0.041,0.009
277,0.054,0.042,0.043
278,0.041,0.042,0.027
279,0.027,0.041,0.012
280,0.031,0.042,0.016
281,0.054,0.044,0.038
282,0.061,0.045,0.044
283,0.066,0.043,0.049
284,0.031,0.042,0.016
285,0.058,0.041,0.045
286,0.066,0.039,0.055
287,0.053,0.037,0.045
288,0.038,0.035,0.036
289,0.027,0.034,0.03
290,0.004,0.033,0.011
291,0.006,0.031,0.015
292,0.018,0.029,0.029
293,0.03,0.027,0.043
294,0.028,0.026,0.043
295,0.021,0.024,0.041
296,0.029,0.023,0.048
297,0.028,0.02,0.045
298,0.006,0.017,0.022
299,0.001,0.013,0.016
300,0.004,0.01,0.017
301,0.016,0.008,0.024
302,0.021,0.006,0.027
303,0.004,0.003,0.006
304,-0.008,0.001,-0.009
305,0.011,0.002,0.005
306,0.03,0.003,0.021
307,0.03,0.004,0.017
308,0.01,0.005,-0.007
309,0.007,0.005,-0.011
310,0.002,0.006,-0.017
311,-0.03,0.006,-0.048
312,-0.038,0.006,-0.056
313,-0.009,0.007,-0.025
314,0.018,0.008,0.003
315,0.029,0.008,0.017
316,-0.005,0.01,-0.014
317,0.005,0.012,-0.001
318,0.003,0.014,0.001
319,0.012,0.015,0.014
320,0.019,0.016,0.024
321,0.035,0.017,0.044
322,0.043,0.017,0.054
323,0.044,0.017,0.057
324,0.031,0.017,0.049
325,0.038,0.018,0.059
326,0.018,0.02,0.036
327,0.011,0.021,0.027
328,-0.006,0.019,0.009
329,-0.013,0.019,0.0
330,0.015,0.018,0.026
331,0.028,0.017,0.037
332,0.023,0.014,0.03
333,0.023,0.012,0.027
334,0.021,0.011,0.022
335,-0.01,0.009,-0.012
336,-0.006,0.008,-0.011
337,0.009,0.008,0.0
338,0.017,0.009,0.005
339,0.01,0.01,-0.003
340,-0.007,0.011,-0.02
341,0.009,0.009,-0.005
342,0.027,0.009,0.013
343,0.015,0.01,0.003
344,0.014,0.011,0.004
345,0.019,0.012,0.014
346,0.003,0.015,0.003
347,0.008,0.017,0.013
348,0.011,0.02,0.021
349,-0.0,0.022,0.013
350,0.02,0.024,0.034
351,0.059,0.024,0.073
352,0.054,0.025,0.069
353,0.031,0.026,0.049
354,0.033,0.028,0.052
355,0.025,0.029,0.042
356,0.018,0.03,0.033
357,-0.003,0.029,0.011
358,0.013,0.029,0.026
359,0.028,0.027,0.04
360,0.021,0.026,0.03
361,0.019,0.025,0.026
362,0.04,0.025,0.042
363,0.039,0.024,0.036
364,0.049,0.022,0.04
365,0.052,0.019,0.04
366,0.031,0.018,0.015
367,0.016,0.016,-0.003
368,0.004,0.014,-0.016
369,-0.008,0.013,-0.027
370,-0.012,0.012,-0.03
371,-0.006,0.011,-0.022
372,-0.012,0.01,-0.03
373,0.013,0.009,-0.002
374,0.017,0.009,0.006
375,0.021,0.011,0.014
376,-0.004,0.011,-0.006
377,0.004,0.011,0.007
378,0.016,0.01,0.023
379,0.02,0.01,0.029
380,0.013,0.01,0.025
381,0.013,0.01,0.025
382,-0.001,0.01,0.014
383,0.012,0.01,0.03
384,0.008,0.01,0.028
385,0.013,0.01,0.032
386,0.018,0.01,0.034
387,0.024,0.009,0.039
388,0.036,0.009,0.047
389,0.007,0.009,0.017
390,0.008,0.009,0.013
391,-0.0,0.009,0.0
392,-0.011,0.009,-0.014
393,-0.017,0.01,-0.025
394,0.032,0.01,0.021
395,0.019,0.011,0.006
396,0.02,0.012,0.004
397,0.002,0.014,-0.014
398,0.001,0.017,-0.014
399,0.021,0.02,0.005
400,0.037,0.023,0.022
