gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1157,137,103.325912475586,32.8641700744629,-96.9079971313477,3670144,1159,64,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-01 07:12:13.933028,92.0205600115325,68.10306403045273,55.24623302741901,0.007300191661543064,1.0,-68.07,3.3166247903554,-68.31,99.1481,119.6169,132.9381,0.6627,74.3623,68.4776,0
101421,npp,367,905,109.020004272461,32.8680419921875,-96.9065704345703,3670144,371,675,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-05 07:37:27.820787,94.83808088637151,51.28687014929839,43.70631825412627,0.08381843076681421,5.0,-51.27,1.847645286154319,-51.67,71.7139,86.9696,102.79,0.9115,91.2086,99.3736,0
101429,npp,2247,3944,135.327178955078,32.8680534362793,-96.9062728881836,3670144,2248,3139,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-05 09:17:41.747362,-70.32058222511124,68.09766776532616,55.253923934918625,0.03975242878841213,21.0,68.06,3.3166247903554,67.82,101.1679,120.4365,135.9062,0.6582,83.7639,89.0756,0
101543,npp,2659,328,120.223518371582,32.8674430847168,-96.9114837646484,3670144,2662,178,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-06 07:18:32.137038,93.16401033391969,64.74408942073694,53.213392337625976,0.1461118256210589,2.0,-64.73,2.8345692104261015,-65.01,96.8086,113.6569,124.2346,0.6975,81.5909,83.8544,0
101552,npp,1610,3396,130.058807373047,32.865535736084,-96.9047393798828,3670144,1609,2744,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-06 08:59:00.298259,-73.05796469168675,57.31861586544659,48.192289602996745,0.09890209661992141,18.0,57.29,2.2013981571160284,56.93,86.514,98.9873,111.0207,0.8009,93.3887,104.1579,0
101674,npp,944,2831,88.3232116699219,32.8642654418945,-96.9069747924805,3670144,942,2280,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-07 08:40:15.292243,-75.17669524987946,40.24019526194993,34.894753463914654,0.11766205532258424,15.0,40.21,1.4276677814245327,39.64,73.7636,84.813,94.1255,0.9347,81.7329,82.5552,0
101917,npp,2586,1684,68.6351013183594,32.8672180175781,-96.9060821533203,3670144,2586,1274,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-09 08:02:38.165101,98.32410599631703,19.87562886648296,17.521783165814455,0.05169250027212491,9.0,-19.9,1.0837787002826917,-20.63,66.9591,81.0453,92.6456,0.9781,67.8234,67.1353,0
102169,npp,1067,520,81.804801940918,32.8659629821777,-96.9103775024414,3670144,1066,318,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-11 07:24:48.563300,93.5719750014066,60.920405634546434,50.706698742289255,0.01054721547844982,3.0,-60.9,2.4157378735459294,-61.2,89.2774,104.1076,116.9461,0.7615,70.042,62.2915,0
102179,npp,3043,3580,111.640777587891,32.865966796875,-96.9045562744141,3670144,3045,2904,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-11 09:05:13.165073,-72.48542398750169,61.43967183835286,51.06392498414025,0.021830781204743886,19.0,61.4,2.5331140255951103,61.09,87.1223,102.14,117.0124,0.7761,83.0249,86.6481,0
102421,npp,1701,2449,55.263988494873,32.8651084899902,-96.9120025634766,3670144,1701,1984,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-13 08:27:43.126849,-77.93384010050575,23.315682433760088,20.51838437399159,0.002867456883064158,13.0,23.3,1.1367971201176101,22.61,66.039,77.5874,88.9681,1.0217,59.6371,56.4655,0
102783,npp,2541,711,108.152320861816,32.8700866699219,-96.9093399047852,3670176,2540,492,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-16 07:31:04.952590,94.13582246582958,56.488775187114946,47.59136521994755,8.745258395922169e-15,4.0,-56.47,2.1127631471468895,-56.79,79.1206,94.6583,108.224,0.8375,85.6612,90.5752,0
102792,npp,1398,3763,127.812866210938,32.8650512695312,-96.9060745239258,3670176,1399,3034,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-16 09:11:24.216911,-71.43420677159006,64.996082523568,53.38197323933509,2.9717898762298173e-05,20.0,64.97,2.898275349237888,64.69,87.6952,113.1258,128.1325,0.7008,84.3418,89.5664,0
102904,npp,1751,136,147.70085144043,32.8659362792969,-96.9063720703125,3670176,1752,64,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-17 07:12:07.485478,92.07212013144023,68.10554937948037,55.25271527280961,2.2452425122979235e-19,1.0,-68.08,3.3166247903554,-68.31,99.1481,119.6169,132.9381,0.6627,87.7419,97.8864,0
102912,npp,749,3210,89.8787536621094,32.8696479797363,-96.9076614379883,3670176,748,2554,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-17 08:52:40.984380,-73.47409206636088,52.512922812516116,44.64601173745219,2.1349088184130978e-10,17.0,52.49,1.9513309067639726,52.1,78.6949,87.705,102.5332,0.9039,80.3882,81.239,0
103032,npp,73,2640,88.3644332885742,32.8661766052246,-96.9096221923828,3670176,73,2129,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-18 08:33:55.975111,-75.85595177160525,32.403529702492385,28.331313805983047,2.2984359239068363e-15,14.0,32.38,1.2365102219381485,31.8,67.1764,80.3365,91.1671,0.9868,85.7666,87.196,0
103151,npp,2441,2068,97.1914978027344,32.8672828674316,-96.9092483520508,3670176,2441,1634,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-19 08:15:07.406698,-70.14262580957715,2.06029794057153,1.8244574348530138,1.1581281339954345e-19,11.0,1.99,1.0,1.25,68.6334,79.2742,94.0885,1.0,97.1915,97.1915,0
103389,npp,938,904,115.38542175293,32.8697204589844,-96.9081268310547,3670176,938,674,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-21 07:37:21.371157,95.31575371843735,51.297343116726154,43.71718097659791,1.493573946143726e-26,5.0,-51.3,1.847645286154319,-51.67,71.7139,86.9696,102.79,0.9115,94.6537,105.1758,0
103396,npp,2835,3945,106.27320098877,32.8638114929199,-96.9080276489258,3670176,2838,3140,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-21 09:17:35.297990,-70.58175757470072,68.11026390802127,55.2657218352595,1.0406582430061004e-21,21.0,68.08,3.3166247903554,67.82,101.1679,120.4365,135.9062,0.6582,75.0038,69.9516,0
103507,npp,156,327,114.361869812012,32.8629417419434,-96.9056091308594,3670176,154,177,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-22 07:18:23.907266,92.61351525671557,64.76968074011307,53.23389240169576,7.1238253193358365e-25,2.0,-64.75,2.8345692104261015,-65.01,96.8086,113.6569,124.2346,0.6975,79.5229,79.7659,0
103515,npp,2179,3396,113.515380859375,32.8686790466309,-96.9080505371094,3670176,2181,2744,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-22 08:58:53.847684,-73.15332824188935,57.307864618667715,48.18817959415465,2.4184591736535743e-22,18.0,57.29,2.2013981571160284,56.93,86.514,98.9873,111.0207,0.8009,85.8737,90.9091,0
103634,npp,1511,2831,95.3093032836914,32.8674163818359,-96.9078521728516,3670176,1511,2281,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-23 08:40:08.844836,-75.43699623688457,40.22140425419086,34.88153914138425,1.234754117974794e-22,15.0,40.21,1.4276677814245327,39.64,73.7636,84.813,94.1255,0.9347,86.6263,89.085,0
103753,npp,815,2259,77.5795440673828,32.8688926696777,-96.9077606201172,3670176,815,1815,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-24 08:21:20.285394,-75.86614360517976,13.025638909209494,11.513719815039153,6.176311954286117e-22,12.0,12.98,1.015504800579495,12.25,68.1241,80.0582,90.5847,0.9902,76.8335,76.8199,0
103988,npp,2416,1098,81.8990478515625,32.8683128356934,-96.9113159179688,3670176,2419,808,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-26 07:43:36.051687,95.89300057061412,45.23975848986645,38.962243090730055,5.813599926728661e-17,6.0,-45.25,1.5732132722552272,-45.63,68.8889,84.6902,101.2328,0.9361,77.5001,76.6616,0
104104,npp,1625,519,85.1677627563477,32.8692512512207,-96.9049758911133,3670176,1625,317,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-27 07:24:40.374117,93.72838810227857,60.93086830918603,50.71533291159327,8.400383848238504e-13,3.0,-60.92,2.4157378735459294,-61.2,89.2774,104.1076,116.9461,0.7615,71.4341,64.8522,0
104112,npp,546,3579,71.1521987915039,32.8648567199707,-96.9107131958008,3670176,549,2904,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-27 09:05:04.976710,-72.2815532015976,61.402852968496546,51.04100982141595,5.79813946257352e-19,19.0,61.38,2.5331140255951103,61.09,87.1223,102.14,117.0124,0.7761,67.0412,55.2236,0
104228,npp,2942,3020,86.4554977416992,32.8657760620117,-96.909423828125,3670176,2940,2431,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-04-28 08:46:19.974888,-74.18852076480671,46.838102624738326,40.239980277082594,8.075701547038794e-16,16.0,46.83,1.646109783506203,46.41,76.2506,88.0474,96.837,0.9004,78.3072,77.841,0
105651,npp,32,709,100.219573974609,32.8647422790527,-96.9052658081055,3670144,36,491,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-02 07:30:55.074464,94.33361877355027,56.519957742216924,47.61572073675493,0.01340805113781154,4.0,-56.52,2.1127631471468895,-56.79,79.1206,94.6583,108.224,0.8375,81.9065,83.9317,0
105662,npp,1961,3761,54.9015350341797,32.8638114929199,-96.9104537963867,3670176,1960,3033,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-02 09:11:14.340205,-71.30869203511816,64.95775163895297,53.36042691529467,2.3240571755794888e-05,20.0,64.93,2.898275349237888,64.69,87.6952,113.1258,128.1325,0.7008,59.185,38.4729,0
105825,npp,2311,133,117.880180358887,32.8659400939941,-96.9102172851562,3670144,2312,62,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-03 07:11:57.628792,92.03062468164958,68.1523448017008,55.28154769604207,0.03438142722432819,1.0,-68.13,3.3166247903554,-68.31,99.1481,119.6169,132.9381,0.6627,78.7506,78.1232,0
105837,npp,1310,3208,59.0173301696777,32.863883972168,-96.9101181030273,3670144,1308,2552,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-03 08:52:31.129063,-73.8094106706486,52.46920275686356,44.61418676710733,0.0059434798923388606,17.0,52.44,1.847645286154319,52.1,78.6949,87.705,102.5332,0.9039,63.7476,53.3442,0
107473,npp,2164,516,116.867942810059,32.8644981384277,-96.9055023193359,3670176,2166,314,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-13 07:24:28.908754,93.7293138228911,61.00453767093998,50.766496267374734,0.0002788811063034911,3.0,-60.99,2.4157378735459294,-61.2,89.2774,104.1076,116.9461,0.7615,84.5564,88.9908,0
107486,npp,1068,3575,92.330078125,32.8668022155762,-96.9111938476562,3670144,1066,2901,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-13 09:04:51.732288,-71.99050077367703,61.32949730930712,50.99301481266642,0.0056452470205522525,19.0,61.3,2.5331140255951103,61.09,87.1223,102.14,117.0124,0.7761,75.4016,71.6605,0
107659,npp,406,3017,88.3901824951172,32.8693084716797,-96.9072952270508,3670144,407,2428,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-14 08:46:08.522215,-74.94013985480179,46.75206660585286,40.172363075090075,0.001566825808795826,16.0,46.73,1.646109783506203,46.41,76.2506,88.0474,96.837,0.9004,79.4825,79.5829,0
108005,npp,2072,1870,75.3841094970703,32.8688659667969,-96.9060821533203,3670176,2072,1444,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-16 08:08:31.427417,98.26437376360997,9.49823570918318,8.40308333186435,5.967390803684943e-09,10.0,-9.51,1.0,-10.03,73.9319,82.1526,92.0121,0.965,72.5057,72.7429,0
108180,npp,1330,1291,70.7428359985352,32.8651542663574,-96.9088745117188,3670176,1331,968,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-17 07:49:39.324976,97.48653410162869,38.19747763023816,33.20357231036727,9.836619796807052e-14,7.0,-38.2,1.357151599901897,-38.49,72.514,81.3699,94.8501,0.9742,71.4439,68.9209,0
108358,npp,545,706,112.196823120117,32.8664398193359,-96.9051513671875,3670176,548,487,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-18 07:30:43.665429,94.77675310012397,56.598374809605154,47.67123643144409,6.247518102567614e-18,4.0,-56.59,2.1127631471468895,-56.79,79.1206,94.6583,108.224,0.8375,87.5755,93.9624,0
108542,npp,1821,3204,92.4200286865234,32.8651466369629,-96.9083938598633,3670176,1819,2550,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-19 08:52:17.944926,-73.53553023157833,52.3506723070082,44.52391866796777,6.965314226198053e-15,17.0,52.32,1.847645286154319,52.1,78.6949,87.705,102.5332,0.9039,81.8261,83.536,0
108888,npp,432,2061,61.4817810058594,32.863452911377,-96.9090042114258,3670176,432,1627,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-21 08:14:42.627241,-51.43877984473073,1.8639438668327337,1.6506268814613074,3.090435175669509e-23,11.0,1.59,1.0,1.25,68.6334,79.2742,94.0885,1.0,61.4818,61.4818,0
109231,npp,2008,897,93.1211395263672,32.8684120178223,-96.9064559936523,3670176,2008,670,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-23 07:36:56.625178,95.25929492102995,51.501427092779345,43.872501776219416,4.554231847730826e-22,5.0,-51.5,1.847645286154319,-51.67,71.7139,86.9696,102.79,0.9115,82.6037,84.8815,0
109407,npp,1221,320,57.5723571777344,32.8689384460449,-96.9056396484375,3670176,1223,172,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-24 07:17:59.165712,93.07281002114608,64.88723982110545,53.30562929983638,3.539476541266847e-20,2.0,-64.88,2.898275349237888,-65.01,96.8086,113.6569,124.2346,0.6975,59.9232,40.156,0
109767,npp,1858,2252,39.8350219726562,32.8659629821777,-96.9075469970703,3670176,1858,1808,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-26 08:20:55.552089,-78.6621996376367,12.592826656242243,11.132083203586804,6.831846300329946e-20,12.0,12.59,1.015504800579495,12.25,68.1241,80.0582,90.5847,0.9902,39.6652,39.445,0
109941,npp,1131,1675,95.4684295654297,32.8667678833008,-96.9046249389648,3670176,1131,1266,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-27 08:02:03.448612,97.74688607772752,20.363449272701935,17.94768807819049,9.465666122290171e-17,9.0,-20.37,1.0837787002826917,-20.63,66.9591,81.0453,92.6456,0.9781,92.5825,93.3822,0
110115,npp,378,1091,103.310005187988,32.8673820495605,-96.9062271118164,3670176,378,801,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-05-28 07:43:09.564977,95.95234488454702,45.4953759085078,39.16536207175714,2.064367242564547e-12,6.0,-45.49,1.5732132722552272,-45.63,68.8889,84.6902,101.2328,0.9361,91.1098,96.7034,0
111979,npp,2575,1864,84.049934387207,32.8654937744141,-96.9080047607422,3670144,2575,1438,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-01 08:08:14.657396,95.42841461544485,9.89033336122355,8.74879857480042,0.004619160896851835,10.0,-9.86,1.0,-10.03,73.9319,82.1526,92.0121,0.965,81.1716,81.1051,0
112835,npp,930,2042,29.6128597259521,32.8677444458008,-96.9060745239258,3670144,930,1608,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-06 08:14:27.674997,-90.8455090435219,1.2831523727148217,1.1362446713252918,0.06816529996053006,11.0,0.53,1.0,1.25,68.6334,79.2742,94.0885,1.0,29.6129,29.6129,0
113343,npp,1692,314,123.509223937988,32.8671989440918,-96.9094696044922,3670144,1690,168,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-09 07:17:40.720485,92.6194793668341,65.02004442965162,53.38467364797346,0.015749023340885515,2.0,-64.99,2.898275349237888,-65.01,96.8086,113.6569,124.2346,0.6975,82.6736,86.1461,0
114779,npp,1512,693,82.9554595947266,32.8660545349121,-96.9099807739258,3670176,1512,474,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-19 07:30:06.782292,94.34346592311101,56.930389820121604,47.903796684351654,1.2020422700973923e-23,4.0,-56.92,2.1127631471468895,-56.79,79.1206,94.6583,108.224,0.8375,73.7352,69.4734,0
115370,npp,2156,307,130.555923461914,32.8668098449707,-96.9078063964844,3670176,2154,164,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-25 07:17:19.995923,92.51160014495606,65.15674823834998,53.466337213224975,9.44496118930027e-18,2.0,-65.12,2.898275349237888,-65.01,96.8086,113.6569,124.2346,0.6975,85.105,91.0611,0
115755,npp,2082,1662,67.0014114379883,32.8636131286621,-96.9055480957031,3670176,2082,1255,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-28 08:01:27.878944,99.40597477242736,21.05263824701852,18.546763126305596,1.4273251674890192e-11,9.0,-21.05,1.0837787002826917,-20.63,66.9591,81.0453,92.6456,0.9781,66.316,65.5373,0
115883,npp,1340,1078,63.1650466918945,32.8663635253906,-96.9111862182617,3670176,1339,792,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-29 07:42:33.999408,95.52097231789647,45.94126084568188,39.516560817487424,1.748737994556642e-05,6.0,-45.93,1.5732132722552272,-45.63,68.8889,84.6902,101.2328,0.9361,65.592,59.1257,0
116012,npp,572,500,102.618545532227,32.8688697814941,-96.9053344726562,3670144,571,302,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-06-30 07:23:38.341940,93.30501229611939,61.3480999496481,50.98767361686567,0.0057095785208247304,3.0,-61.32,2.5331140255951103,-61.2,89.2774,104.1076,116.9461,0.7615,78.6864,78.1404,0
120089,npp,2698,2619,82.7429809570312,32.8689346313477,-96.9103698730469,3670144,2698,2114,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-07 08:32:50.348394,-76.3435240923221,31.444741750247516,27.5118310663957,0.05522127000925969,14.0,31.44,1.2365102219381485,31.8,67.1764,80.3365,91.1671,0.9868,81.2204,81.6489,0
121127,npp,407,2241,87.6456680297852,32.8696746826172,-96.9098892211914,3670144,407,1798,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-13 08:20:20.117738,-78.53878473301262,11.964755625374044,10.577600076109304,0.0015005763015483906,12.0,11.97,1.015504800579495,12.25,68.1241,80.0582,90.5847,0.9902,86.7459,86.7874,0
121989,npp,1897,2431,70.8686599731445,32.8693466186523,-96.9115753173828,3670176,1897,1968,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-18 08:26:36.641142,-76.71436994685915,22.351660048685872,19.67866799777051,9.635979325028056e-20,13.0,22.35,1.0837787002826917,22.61,66.039,77.5874,88.9681,1.0217,73.0749,72.4094,0
122165,npp,1189,1858,84.4882202148438,32.8688316345215,-96.9070892333984,3670176,1189,1433,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-19 08:07:48.096210,100.22089674358837,10.199843653767864,9.021330463200442,6.318902376818808e-25,10.0,-10.21,1.0,-10.03,73.9319,82.1526,92.0121,0.965,81.6099,81.528,0
122336,npp,439,1280,92.2523193359375,32.8661651611328,-96.9045715332031,3670176,439,957,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-20 07:48:55.996357,96.58051101207566,38.67007496352005,33.591688773080065,4.061296147814685e-26,7.0,-38.65,1.357151599901897,-38.49,72.514,81.3699,94.8501,0.9742,87.2929,89.8764,0
122884,npp,294,2623,81.2941284179688,32.8684692382812,-96.90966796875,3670176,295,2117,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-23 08:32:53.193328,-76.8664931908492,31.629968074365443,27.670615476802418,2.4781857361960807e-27,14.0,31.62,1.2365102219381485,31.8,67.1764,80.3365,91.1671,0.9868,80.0487,80.2192,0
123414,npp,1189,889,56.9362030029297,32.8650093078613,-96.9103775024414,3670176,1190,665,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-26 07:36:20.435556,95.47267960247105,51.74429330381172,44.05263507871309,1.366321223022837e-16,5.0,-51.73,1.847645286154319,-51.67,71.7139,86.9696,102.79,0.9115,63.0193,51.8983,0
123953,npp,1067,2244,88.068489074707,32.8669776916504,-96.9088821411133,3670176,1067,1801,196611,3866787,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-29 08:20:21.181731,-76.95881176679906,12.146599117868446,10.738210603528906,5.964815874380121e-06,12.0,12.13,1.015504800579495,12.25,68.1241,80.0582,90.5847,0.9902,87.1623,87.2061,0
124132,npp,349,1668,81.0452651977539,32.8691673278809,-96.9065856933594,3670144,349,1260,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-30 08:01:30.856616,96.81339270858079,20.771604581378675,18.302739296491154,0.008336619245412619,9.0,-20.74,1.0837787002826917,-20.63,66.9591,81.0453,92.6456,0.9781,79.2742,79.2742,0
124309,npp,2678,1085,82.6895523071289,32.8662528991699,-96.9085311889648,3670144,2679,797,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-07-31 07:42:38.748456,96.07225209254625,45.71201514755824,39.33646144917892,0.04074174300239257,6.0,-45.69,1.5732132722552272,-45.63,68.8889,84.6902,101.2328,0.9361,78.0026,77.4016,0
129925,npp,161,3006,92.3758163452148,32.8670043945312,-96.9065780639648,3670144,163,2420,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-02 08:45:24.472729,-75.30217105101947,46.39064100034544,39.88028826055817,0.12715041207169442,16.0,46.38,1.646109783506203,46.41,76.2506,88.0474,96.837,0.9004,81.9037,83.1714,0
130112,npp,2551,2434,68.625,32.8648223876953,-96.910530090332,3670144,2551,1971,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-03 08:26:37.704183,-76.88260260040724,22.50953539421838,19.816811962409602,0.11532171656703792,13.0,22.51,1.0837787002826917,22.61,66.039,77.5874,88.9681,1.0217,71.0047,70.117,0
130301,npp,1826,1860,46.9643325805664,32.8645515441895,-96.9118347167969,3670144,1826,1435,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-04 08:07:49.157159,100.96955351303569,10.075593633898794,8.912064131461719,0.094920465674574,10.0,-10.09,1.0,-10.03,73.9319,82.1526,92.0121,0.965,44.086,45.3189,0
130489,npp,1090,1282,92.8704071044922,32.8681106567383,-96.9066467285156,3670144,1091,960,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-05 07:48:57.048396,97.58985499387099,38.560924519724544,33.50292963532903,0.0724505775033532,7.0,-38.57,1.357151599901897,-38.49,72.514,81.3699,94.8501,0.9742,87.7483,90.4786,0
130872,npp,1614,3195,94.7716064453125,32.8687515258789,-96.9101028442383,3670144,1613,2545,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-07 08:51:37.439123,-73.75800569217222,52.08162895265072,44.31592704549745,0.044306202687695986,17.0,52.07,1.847645286154319,52.1,78.6949,87.705,102.5332,0.9039,83.0989,85.6615,0
131226,npp,239,2053,65.1690979003906,32.8702125549316,-96.9096755981445,3670144,240,1619,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-09 08:14:03.908104,-37.22516960104212,1.5447406468165272,1.3678916337799094,0.016326647288100564,11.0,1.13,1.0,1.25,68.6334,79.2742,94.0885,1.0,65.1691,65.1691,0
131400,npp,2568,1476,83.9487609863281,32.8687171936035,-96.9092712402344,3670144,2568,1107,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-10 07:55:13.587453,97.50866151892262,30.27219613709783,26.513229408659235,0.007270663002915001,8.0,-30.25,1.184412938166907,-30.21,67.2832,81.5876,91.9024,0.9716,81.2678,81.5684,0
131579,npp,1815,890,49.5242576599121,32.8644828796387,-96.9096832275391,3670144,1815,666,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-11 07:36:19.710431,95.23089078035375,51.71396838093399,44.033210484334994,0.0019154755171047581,5.0,-51.7,1.847645286154319,-51.67,71.7139,86.9696,102.79,0.9115,59.0077,45.1422,0
131592,npp,626,3931,112.58455657959,32.8678092956543,-96.9058609008789,3670144,629,3132,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-11 09:16:33.638397,-70.56452251312575,67.87497099492361,55.125023066825555,0.006477339102277568,21.0,67.85,3.3166247903554,67.82,101.1679,120.4365,135.9062,0.6582,76.9068,74.1059,0
131766,npp,3062,3382,87.3208084106445,32.8650131225586,-96.9096145629883,3670144,3063,2731,196611,3866755,82,usa_dallas_12_2,32.86666667,-96.90833333,12,2,usa_dallas,2012-08-12 08:57:52.213725,-73.33908554244576,56.968231381875626,47.94061511921395,0.0020590211179759873,18.0,56.95,2.1127631471468895,56.93,86.514,98.9873,111.0207,0.8009,73.7523,69.9311,0
