lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.582,0.62,0.607
2,0.362,0.483,0.393
3,0.256,0.372,0.282
4,0.195,0.284,0.214
5,0.171,0.216,0.181
6,0.144,0.164,0.149
7,0.141,0.127,0.141
8,0.148,0.101,0.142
9,0.135,0.084,0.125
10,0.137,0.075,0.119
11,0.131,0.072,0.104
12,0.128,0.074,0.093
13,0.105,0.078,0.066
14,0.109,0.085,0.067
15,0.11,0.093,0.066
16,0.104,0.1,0.063
17,0.112,0.108,0.072
18,0.137,0.115,0.102
19,0.127,0.121,0.099
20,0.127,0.125,0.108
21,0.1,0.128,0.089
22,0.076,0.129,0.071
23,0.074,0.128,0.077
24,0.047,0.127,0.059
25,0.06,0.124,0.083
26,0.079,0.113,0.113
27,0.104,0.108,0.146
28,0.089,0.108,0.14
29,0.088,0.108,0.143
30,0.089,0.108,0.142
31,0.096,0.108,0.142
32,0.111,0.108,0.148
33,0.139,0.108,0.164
34,0.163,0.107,0.179
35,0.143,0.106,0.154
36,0.143,0.104,0.147
37,0.135,0.101,0.132
38,0.114,0.098,0.106
39,0.091,0.094,0.078
40,0.068,0.09,0.049
41,0.059,0.086,0.034
42,0.075,0.083,0.044
43,0.077,0.078,0.044
44,0.076,0.073,0.043
45,0.06,0.068,0.029
46,0.054,0.063,0.024
47,0.042,0.058,0.016
48,0.032,0.054,0.011
49,0.034,0.051,0.018
50,0.033,0.05,0.022
51,0.039,0.05,0.033
52,0.047,0.05,0.048
53,0.066,0.051,0.073
54,0.068,0.054,0.083
55,0.059,0.056,0.086
56,0.064,0.06,0.102
57,0.059,0.064,0.109
58,0.057,0.067,0.115
59,0.072,0.07,0.13
60,0.085,0.072,0.14
61,0.089,0.074,0.136
62,0.087,0.074,0.123
63,0.091,0.074,0.116
64,0.09,0.074,0.104
65,0.069,0.072,0.076
66,0.074,0.072,0.073
67,0.069,0.071,0.058
68,0.058,0.068,0.041
69,0.059,0.065,0.035
70,0.062,0.062,0.029
71,0.061,0.059,0.019
72,0.048,0.055,0.004
73,0.04,0.051,-0.004
74,0.052,0.048,0.009
75,0.033,0.045,-0.008
76,0.021,0.044,-0.018
77,0.031,0.043,-0.003
78,0.049,0.041,0.02
79,0.055,0.039,0.032
80,0.045,0.037,0.03
81,0.052,0.034,0.042
82,0.04,0.033,0.037
83,0.024,0.033,0.03
84,0.022,0.034,0.036
85,0.029,0.035,0.053
86,0.041,0.036,0.075
87,0.026,0.037,0.072
88,0.037,0.038,0.09
89,0.05,0.038,0.103
90,0.038,0.038,0.088
91,0.039,0.037,0.08
92,0.045,0.036,0.075
93,0.025,0.034,0.046
94,0.022,0.032,0.034
95,0.034,0.03,0.038
96,0.031,0.028,0.028
97,0.031,0.026,0.021
98,0.022,0.024,0.005
99,0.007,0.021,-0.018
100,0.013,0.017,-0.02
101,0.031,0.014,-0.01
102,0.037,0.011,-0.008
103,0.037,0.008,-0.01
104,0.023,0.005,-0.023
105,0.004,0.003,-0.039
106,-0.024,0.0,-0.061
107,-0.035,-0.002,-0.067
108,-0.016,-0.004,-0.041
109,-0.017,-0.005,-0.035
110,-0.024,-0.006,-0.037
111,-0.018,-0.006,-0.024
112,-0.016,-0.007,-0.014
113,0.001,-0.008,0.01
114,0.008,-0.007,0.025
115,0.02,-0.008,0.046
116,-0.007,-0.007,0.03
117,-0.016,-0.007,0.03
118,-0.01,-0.006,0.038
119,-0.012,-0.005,0.035
120,-0.013,-0.004,0.029
121,0.001,-0.003,0.036
122,0.017,-0.002,0.04
123,0.024,-0.001,0.038
124,0.011,0.001,0.018
125,0.003,0.002,0.001
126,-0.002,0.002,-0.012
127,-0.014,0.001,-0.031
128,-0.016,-0.001,-0.041
129,-0.014,-0.005,-0.047
130,-0.02,-0.008,-0.059
131,-0.01,-0.01,-0.056
132,-0.006,-0.012,-0.057
133,-0.011,-0.014,-0.061
134,-0.001,-0.017,-0.052
135,-0.008,-0.02,-0.058
136,-0.009,-0.023,-0.054
137,-0.024,-0.026,-0.061
138,-0.031,-0.029,-0.061
139,-0.028,-0.031,-0.052
140,-0.04,-0.033,-0.055
141,-0.041,-0.036,-0.047
142,-0.042,-0.037,-0.04
143,-0.046,-0.038,-0.034
144,-0.041,-0.038,-0.021
145,-0.059,-0.038,-0.024
146,-0.051,-0.037,-0.007
147,-0.049,-0.038,-0.001
148,-0.036,-0.039,0.012
149,-0.017,-0.04,0.023
150,-0.026,-0.04,0.005
151,-0.031,-0.041,-0.011
152,-0.035,-0.042,-0.026
153,-0.064,-0.042,-0.06
154,-0.068,-0.043,-0.07
155,-0.044,-0.044,-0.056
156,-0.03,-0.043,-0.049
157,-0.012,-0.043,-0.037
158,-0.016,-0.043,-0.048
159,-0.026,-0.042,-0.064
160,-0.036,-0.042,-0.078
161,-0.047,-0.041,-0.093
162,-0.06,-0.041,-0.107
163,-0.061,-0.041,-0.108
164,-0.056,-0.042,-0.103
165,-0.06,-0.042,-0.103
166,-0.063,-0.043,-0.101
167,-0.048,-0.044,-0.082
168,-0.047,-0.044,-0.074
169,-0.037,-0.045,-0.059
170,-0.031,-0.045,-0.048
171,-0.029,-0.044,-0.039
172,-0.04,-0.043,-0.038
173,-0.054,-0.042,-0.041
174,-0.033,-0.041,-0.01
175,-0.024,-0.04,0.009
176,-0.019,-0.039,0.021
177,-0.024,-0.038,0.019
178,-0.03,-0.037,0.012
179,-0.051,-0.035,-0.014
180,-0.048,-0.033,-0.02
181,-0.046,-0.032,-0.028
182,-0.058,-0.032,-0.048
183,-0.05,-0.033,-0.049
184,-0.044,-0.035,-0.049
185,-0.04,-0.037,-0.053
186,-0.03,-0.038,-0.05
187,-0.023,-0.039,-0.05
188,-0.01,-0.04,-0.046
189,-0.027,-0.041,-0.069
190,-0.013,-0.041,-0.06
191,-0.044,-0.042,-0.092
192,-0.04,-0.041,-0.087
193,-0.038,-0.04,-0.085
194,-0.056,-0.039,-0.1
195,-0.048,-0.039,-0.089
196,-0.049,-0.041,-0.083
197,-0.056,-0.043,-0.082
198,-0.058,-0.044,-0.077
199,-0.07,-0.045,-0.082
200,-0.056,-0.046,-0.061
201,-0.05,-0.046,-0.046
202,-0.038,-0.047,-0.028
203,-0.018,-0.048,-0.0
204,-0.02,-0.049,0.008
205,-0.03,-0.05,0.006
206,-0.037,-0.05,0.008
207,-0.048,-0.05,-0.0
208,-0.039,-0.049,0.004
209,-0.071,-0.047,-0.035
210,-0.061,-0.045,-0.034
211,-0.044,-0.044,-0.03
212,-0.053,-0.041,-0.048
213,-0.046,-0.04,-0.05
214,-0.067,-0.04,-0.077
215,-0.065,-0.04,-0.082
216,-0.059,-0.041,-0.082
217,-0.033,-0.04,-0.064
218,-0.018,-0.04,-0.056
219,-0.0,-0.042,-0.044
220,-0.012,-0.042,-0.057
221,-0.037,-0.043,-0.079
222,-0.04,-0.042,-0.083
223,-0.041,-0.041,-0.086
224,-0.043,-0.04,-0.086
225,-0.051,-0.038,-0.088
226,-0.039,-0.035,-0.07
227,-0.033,-0.032,-0.058
228,-0.017,-0.03,-0.034
229,-0.038,-0.028,-0.045
230,-0.047,-0.027,-0.046
231,-0.043,-0.026,-0.034
232,-0.046,-0.026,-0.028
233,-0.044,-0.026,-0.016
234,-0.035,-0.027,0.003
235,-0.025,-0.026,0.02
236,-0.025,-0.026,0.023
237,0.001,-0.027,0.045
238,-0.005,-0.028,0.032
239,-0.021,-0.029,0.008
240,-0.012,-0.028,0.006
241,-0.013,-0.027,-0.005
242,-0.003,-0.026,-0.003
243,-0.001,-0.026,-0.01
244,-0.031,-0.026,-0.045
245,-0.047,-0.027,-0.063
246,-0.043,-0.027,-0.066
247,-0.034,-0.027,-0.063
248,-0.035,-0.027,-0.07
249,-0.055,-0.027,-0.093
250,-0.048,-0.027,-0.09
251,-0.033,-0.027,-0.075
252,-0.034,-0.027,-0.077
253,-0.032,-0.026,-0.074
254,-0.013,-0.026,-0.051
255,-0.01,-0.024,-0.041
256,-0.005,-0.021,-0.029
257,0.0,-0.019,-0.016
258,-0.027,-0.015,-0.034
259,-0.022,-0.011,-0.021
260,0.008,-0.007,0.017
261,0.011,-0.002,0.028
262,0.003,0.003,0.03
263,-0.013,0.007,0.024
264,-0.0,0.011,0.044
265,0.017,0.015,0.065
266,0.017,0.017,0.066
267,0.007,0.019,0.053
268,0.001,0.019,0.039
269,0.013,0.017,0.039
270,0.008,0.014,0.024
271,0.019,0.012,0.025
272,0.036,0.009,0.034
273,0.029,0.007,0.022
274,0.029,0.003,0.017
275,0.017,-0.0,0.003
276,-0.001,-0.004,-0.016
277,-0.007,-0.008,-0.027
278,-0.021,-0.011,-0.046
279,-0.014,-0.015,-0.044
280,-0.014,-0.019,-0.048
281,-0.02,-0.023,-0.056
282,-0.035,-0.026,-0.07
283,-0.043,-0.029,-0.074
284,-0.051,-0.029,-0.076
285,-0.044,-0.028,-0.063
286,-0.042,-0.027,-0.055
287,-0.037,-0.026,-0.044
288,-0.042,-0.025,-0.041
289,-0.027,-0.021,-0.018
290,-0.006,-0.017,0.01
291,-0.001,-0.013,0.024
292,-0.002,-0.008,0.035
293,0.011,-0.003,0.06
294,0.007,0.004,0.063
295,-0.003,0.01,0.057
296,0.003,0.015,0.059
297,0.017,0.02,0.063
298,0.037,0.024,0.071
299,0.042,0.028,0.065
300,0.041,0.031,0.056
301,0.05,0.033,0.056
302,0.053,0.036,0.051
303,0.056,0.038,0.048
304,0.05,0.04,0.038
305,0.039,0.041,0.024
306,0.021,0.04,-0.0
307,0.009,0.039,-0.019
308,0.03,0.037,-0.006
309,0.035,0.037,-0.002
310,0.034,0.037,-0.002
311,0.037,0.036,0.001
312,0.026,0.035,-0.007
313,0.029,0.035,-0.001
314,0.023,0.035,0.001
315,0.023,0.034,0.007
316,0.025,0.032,0.017
317,0.034,0.031,0.034
318,0.051,0.03,0.056
319,0.054,0.028,0.064
320,0.053,0.028,0.071
321,0.038,0.03,0.067
322,0.021,0.032,0.062
323,0.03,0.034,0.082
324,0.029,0.035,0.087
325,0.032,0.037,0.092
326,0.027,0.039,0.082
327,0.036,0.042,0.08
328,0.034,0.043,0.066
329,0.053,0.044,0.073
330,0.047,0.044,0.06
331,0.035,0.044,0.044
332,0.027,0.044,0.029
333,0.022,0.045,0.018
334,0.032,0.045,0.023
335,0.058,0.044,0.041
336,0.047,0.044,0.025
337,0.063,0.043,0.033
338,0.078,0.042,0.043
339,0.065,0.041,0.029
340,0.053,0.039,0.015
341,0.045,0.038,0.008
342,0.036,0.037,0.0
343,0.028,0.036,-0.002
344,0.017,0.036,-0.006
345,0.025,0.034,0.011
346,0.044,0.033,0.037
347,0.027,0.032,0.03
348,0.018,0.032,0.03
349,0.007,0.033,0.028
350,0.016,0.034,0.045
351,0.027,0.035,0.063
352,0.053,0.037,0.096
353,0.046,0.039,0.098
354,0.037,0.042,0.094
355,0.042,0.044,0.1
356,0.047,0.046,0.1
357,0.054,0.05,0.095
358,0.061,0.055,0.09
359,0.062,0.06,0.082
360,0.067,0.065,0.079
361,0.074,0.071,0.079
362,0.089,0.077,0.087
363,0.095,0.083,0.088
364,0.091,0.087,0.081
365,0.082,0.091,0.067
366,0.083,0.094,0.064
367,0.078,0.096,0.055
368,0.088,0.097,0.059
369,0.104,0.097,0.069
370,0.094,0.096,0.058
371,0.095,0.095,0.058
372,0.091,0.092,0.055
373,0.087,0.089,0.057
374,0.096,0.087,0.07
375,0.101,0.085,0.079
376,0.092,0.082,0.077
377,0.1,0.078,0.095
378,0.094,0.074,0.097
379,0.083,0.07,0.096
380,0.057,0.066,0.082
381,0.048,0.062,0.083
382,0.062,0.058,0.106
383,0.05,0.054,0.102
384,0.027,0.05,0.084
385,0.017,0.047,0.072
386,0.023,0.044,0.069
387,0.029,0.041,0.064
388,0.03,0.039,0.054
389,0.043,0.038,0.057
390,0.046,0.037,0.051
391,0.068,0.036,0.064
392,0.065,0.037,0.055
393,0.061,0.038,0.048
394,0.044,0.039,0.028
395,0.03,0.042,0.009
396,0.029,0.044,0.002
397,0.025,0.048,-0.005
398,0.045,0.052,0.013
399,0.059,0.056,0.025
400,0.071,0.06,0.037
