lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.521,0.589,0.54
2,0.311,0.439,0.332
3,0.193,0.319,0.21
4,0.13,0.224,0.141
5,0.122,0.151,0.126
6,0.117,0.096,0.117
7,0.105,0.057,0.1
8,0.093,0.031,0.083
9,0.066,0.016,0.053
10,0.063,0.009,0.043
11,0.053,0.008,0.027
12,0.035,0.012,0.005
13,0.034,0.02,0.002
14,0.037,0.029,0.004
15,0.041,0.039,0.009
16,0.059,0.049,0.027
17,0.081,0.058,0.05
18,0.068,0.066,0.041
19,0.044,0.073,0.022
20,0.032,0.077,0.015
21,0.045,0.079,0.031
22,0.059,0.079,0.051
23,0.053,0.077,0.051
24,0.047,0.073,0.054
25,0.038,0.067,0.053
26,0.034,0.051,0.057
27,0.026,0.043,0.055
28,0.026,0.039,0.063
29,0.026,0.034,0.069
30,0.042,0.029,0.086
31,0.027,0.025,0.068
32,0.026,0.021,0.06
33,0.021,0.017,0.046
34,0.018,0.013,0.038
35,0.027,0.01,0.039
36,0.014,0.008,0.019
37,0.013,0.006,0.013
38,0.009,0.005,0.002
39,0.001,0.005,-0.011
40,0.019,0.005,-0.001
41,-0.01,0.005,-0.034
42,-0.006,0.005,-0.035
43,-0.026,0.005,-0.055
44,-0.028,0.007,-0.055
45,-0.018,0.01,-0.043
46,0.007,0.013,-0.017
47,0.034,0.015,0.012
48,0.026,0.017,0.007
49,0.028,0.019,0.013
50,0.017,0.021,0.007
51,0.022,0.022,0.017
52,0.058,0.023,0.056
53,0.076,0.025,0.078
54,0.04,0.026,0.051
55,0.016,0.027,0.035
56,0.019,0.027,0.045
57,0.019,0.027,0.054
58,0.024,0.027,0.067
59,0.011,0.027,0.057
60,0.024,0.026,0.068
61,0.027,0.025,0.066
62,0.025,0.023,0.057
63,0.038,0.022,0.061
64,0.039,0.02,0.054
65,0.017,0.019,0.025
66,-0.005,0.018,-0.002
67,-0.017,0.016,-0.022
68,-0.013,0.016,-0.023
69,0.006,0.016,-0.01
70,0.026,0.017,0.003
71,0.019,0.018,-0.006
72,0.02,0.018,-0.006
73,0.024,0.017,-0.001
74,0.024,0.017,-0.001
75,0.03,0.016,0.004
76,0.021,0.016,-0.004
77,0.015,0.016,-0.007
78,0.029,0.015,0.012
79,0.031,0.013,0.021
80,0.013,0.011,0.01
81,0.014,0.011,0.015
82,0.022,0.01,0.025
83,0.02,0.011,0.026
84,0.006,0.011,0.017
85,0.007,0.013,0.023
86,0.001,0.013,0.026
87,-0.001,0.014,0.034
88,-0.005,0.015,0.038
89,-0.013,0.015,0.031
90,-0.004,0.013,0.036
91,0.005,0.011,0.037
92,0.004,0.011,0.027
93,0.021,0.013,0.034
94,0.016,0.014,0.023
95,0.035,0.016,0.037
96,0.04,0.017,0.037
97,0.038,0.02,0.03
98,0.039,0.022,0.025
99,0.038,0.024,0.018
100,0.031,0.026,0.007
101,0.016,0.027,-0.009
102,0.033,0.028,0.006
103,0.029,0.028,0.004
104,0.021,0.028,-0.003
105,0.014,0.028,-0.009
106,0.004,0.028,-0.017
107,0.007,0.028,-0.009
108,0.019,0.027,0.009
109,0.015,0.025,0.009
110,0.029,0.024,0.026
111,0.031,0.022,0.031
112,0.029,0.021,0.032
113,0.061,0.018,0.068
114,0.043,0.016,0.056
115,0.021,0.016,0.042
116,-0.002,0.015,0.027
117,0.012,0.015,0.045
118,0.01,0.016,0.045
119,0.007,0.015,0.04
120,-0.004,0.015,0.024
121,-0.018,0.015,0.003
122,0.017,0.015,0.03
123,0.03,0.015,0.038
124,0.024,0.015,0.027
125,0.023,0.014,0.022
126,0.019,0.013,0.013
127,0.019,0.011,0.008
128,0.001,0.01,-0.014
129,-0.004,0.009,-0.024
130,0.001,0.008,-0.024
131,0.008,0.008,-0.021
132,0.021,0.009,-0.01
133,0.018,0.009,-0.014
134,0.016,0.01,-0.015
135,0.019,0.011,-0.011
136,0.015,0.012,-0.012
137,0.02,0.013,-0.003
138,-0.006,0.013,-0.023
139,0.0,0.011,-0.012
140,-0.003,0.009,-0.01
141,0.009,0.009,0.006
142,0.014,0.008,0.016
143,0.012,0.007,0.021
144,0.001,0.007,0.016
145,-0.002,0.006,0.019
146,0.003,0.007,0.032
147,0.015,0.009,0.048
148,0.021,0.009,0.054
149,0.02,0.009,0.049
150,0.03,0.009,0.052
151,0.013,0.008,0.028
152,-0.01,0.008,0.0
153,0.003,0.008,0.006
154,0.001,0.009,-0.0
155,0.003,0.01,-0.005
156,0.015,0.012,0.001
157,0.009,0.013,-0.009
158,0.002,0.014,-0.02
159,0.0,0.015,-0.026
160,0.012,0.016,-0.018
161,0.037,0.016,0.006
162,0.026,0.017,-0.005
163,0.019,0.017,-0.011
164,0.012,0.017,-0.017
165,0.01,0.015,-0.017
166,0.031,0.014,0.007
167,0.017,0.013,-0.002
168,-0.003,0.012,-0.016
169,0.009,0.01,0.002
170,0.016,0.01,0.014
171,0.034,0.01,0.036
172,0.028,0.009,0.034
173,0.003,0.008,0.017
174,0.013,0.008,0.032
175,0.006,0.007,0.031
176,-0.006,0.006,0.025
177,-0.006,0.006,0.026
178,-0.011,0.006,0.019
179,0.004,0.007,0.027
180,-0.005,0.008,0.012
181,0.009,0.009,0.02
182,-0.003,0.009,0.003
183,0.005,0.01,0.004
184,0.005,0.012,-0.002
185,0.014,0.015,0.001
186,0.019,0.019,0.002
187,0.04,0.022,0.016
188,0.052,0.024,0.024
189,0.051,0.027,0.02
190,0.028,0.03,-0.003
191,0.019,0.033,-0.012
192,0.026,0.034,-0.006
193,0.044,0.036,0.011
194,0.023,0.038,-0.009
195,0.043,0.04,0.012
196,0.05,0.041,0.023
197,0.026,0.042,0.006
198,0.041,0.041,0.025
199,0.035,0.041,0.026
200,0.033,0.04,0.029
201,0.041,0.038,0.041
202,0.04,0.036,0.044
203,0.051,0.033,0.06
204,0.047,0.03,0.063
205,0.042,0.027,0.067
206,0.04,0.025,0.071
207,0.002,0.024,0.035
208,0.013,0.024,0.04
209,0.004,0.024,0.025
210,0.019,0.024,0.034
211,0.024,0.025,0.034
212,0.019,0.025,0.023
213,0.016,0.024,0.013
214,0.021,0.021,0.012
215,0.025,0.018,0.01
216,0.015,0.015,-0.003
217,0.005,0.013,-0.018
218,-0.001,0.011,-0.026
219,0.01,0.008,-0.018
220,0.011,0.006,-0.017
221,0.005,0.004,-0.023
222,0.02,0.003,-0.009
223,0.016,0.003,-0.012
224,0.032,0.002,0.005
225,0.033,0.002,0.008
226,0.011,0.002,-0.009
227,0.013,0.001,-0.002
228,0.009,0.001,0.0
229,-0.045,-0.0,-0.046
230,-0.05,-0.002,-0.045
231,-0.042,-0.003,-0.033
232,-0.034,-0.004,-0.02
233,-0.016,-0.004,0.003
234,-0.008,-0.004,0.019
235,0.004,-0.002,0.038
236,0.033,-0.001,0.069
237,0.025,0.0,0.06
238,0.022,0.002,0.049
239,0.023,0.004,0.039
240,0.014,0.005,0.023
241,0.013,0.006,0.016
242,0.009,0.008,0.008
243,0.001,0.01,-0.005
244,-0.001,0.011,-0.011
245,-0.007,0.013,-0.023
246,-0.007,0.014,-0.029
247,0.002,0.014,-0.025
248,0.009,0.014,-0.021
249,0.028,0.014,-0.004
250,0.018,0.012,-0.012
251,0.018,0.008,-0.012
252,0.016,0.004,-0.012
253,0.007,-0.001,-0.017
254,0.01,-0.007,-0.011
255,-0.006,-0.01,-0.024
256,-0.005,-0.012,-0.017
257,-0.002,-0.014,-0.006
258,-0.019,-0.015,-0.016
259,-0.026,-0.015,-0.017
260,-0.026,-0.014,-0.013
261,-0.018,-0.013,-0.0
262,-0.027,-0.013,-0.004
263,-0.02,-0.013,0.008
264,-0.014,-0.013,0.02
265,-0.033,-0.013,0.006
266,-0.027,-0.013,0.012
267,-0.023,-0.013,0.013
268,-0.01,-0.012,0.019
269,-0.012,-0.01,0.012
270,-0.001,-0.008,0.018
271,0.001,-0.005,0.014
272,-0.0,-0.002,0.005
273,0.018,0.001,0.017
274,0.03,0.004,0.023
275,0.03,0.007,0.018
276,0.022,0.009,0.004
277,0.006,0.01,-0.016
278,0.002,0.011,-0.024
279,0.003,0.012,-0.024
280,0.012,0.011,-0.014
281,0.003,0.011,-0.022
282,-0.007,0.011,-0.03
283,-0.004,0.011,-0.023
284,0.003,0.011,-0.012
285,0.008,0.01,-0.002
286,0.027,0.01,0.02
287,0.024,0.009,0.021
288,0.01,0.008,0.013
289,0.016,0.007,0.022
290,0.009,0.006,0.02
291,0.003,0.006,0.02
292,-0.01,0.005,0.014
293,-0.009,0.005,0.023
294,0.006,0.005,0.044
295,-0.002,0.005,0.041
296,0.009,0.005,0.05
297,-0.001,0.006,0.035
298,0.01,0.007,0.037
299,0.008,0.007,0.026
300,0.024,0.007,0.032
301,0.026,0.007,0.027
302,0.003,0.006,-0.001
303,0.004,0.006,-0.007
304,0.008,0.006,-0.007
305,-0.013,0.005,-0.029
306,-0.006,0.004,-0.029
307,-0.003,0.003,-0.03
308,0.021,0.004,-0.01
309,0.004,0.005,-0.027
310,0.003,0.006,-0.028
311,0.009,0.006,-0.022
312,0.002,0.006,-0.026
313,0.007,0.005,-0.015
314,0.007,0.005,-0.009
315,0.004,0.006,-0.004
316,0.017,0.006,0.015
317,0.017,0.007,0.019
318,0.009,0.008,0.018
319,0.009,0.01,0.02
320,-0.001,0.012,0.015
321,0.003,0.016,0.025
322,0.019,0.021,0.048
323,0.015,0.025,0.052
324,0.024,0.028,0.065
325,0.011,0.031,0.054
326,0.035,0.033,0.072
327,0.03,0.033,0.059
328,0.048,0.034,0.067
329,0.052,0.034,0.065
330,0.04,0.034,0.046
331,0.031,0.035,0.032
332,0.029,0.036,0.025
333,0.047,0.038,0.037
334,0.052,0.039,0.036
335,0.064,0.039,0.044
336,0.062,0.04,0.037
337,0.041,0.041,0.014
338,0.025,0.041,-0.002
339,0.046,0.042,0.018
340,0.061,0.043,0.033
341,0.033,0.044,0.007
342,0.024,0.044,0.002
343,-0.0,0.044,-0.018
344,0.002,0.045,-0.011
345,0.009,0.046,-0.0
346,0.038,0.047,0.03
347,0.072,0.049,0.068
348,0.068,0.049,0.071
349,0.063,0.05,0.072
350,0.09,0.049,0.105
351,0.074,0.049,0.096
352,0.066,0.05,0.096
353,0.051,0.051,0.086
354,0.058,0.051,0.096
355,0.033,0.051,0.071
356,0.05,0.051,0.081
357,0.05,0.051,0.074
358,0.055,0.052,0.071
359,0.054,0.051,0.064
360,0.036,0.051,0.042
361,0.045,0.05,0.046
362,0.05,0.049,0.047
363,0.024,0.047,0.018
364,0.043,0.045,0.03
365,0.036,0.041,0.019
366,0.034,0.036,0.013
367,0.023,0.032,-0.001
368,0.023,0.029,-0.002
369,0.04,0.028,0.013
370,0.041,0.028,0.015
371,0.042,0.03,0.02
372,0.063,0.032,0.044
373,0.052,0.033,0.037
374,0.042,0.035,0.031
375,0.022,0.036,0.016
376,0.01,0.037,0.008
377,0.019,0.037,0.023
378,0.023,0.037,0.032
379,0.019,0.037,0.036
380,0.036,0.037,0.059
381,0.027,0.037,0.058
382,0.02,0.036,0.059
383,0.025,0.034,0.07
384,0.017,0.033,0.063
385,0.026,0.031,0.067
386,0.054,0.029,0.084
387,0.081,0.027,0.101
388,0.063,0.024,0.076
389,0.06,0.022,0.065
390,0.024,0.019,0.022
391,0.008,0.016,0.003
392,0.003,0.013,-0.005
393,-0.015,0.011,-0.025
394,-0.007,0.008,-0.021
395,-0.019,0.006,-0.037
396,0.001,0.005,-0.02
397,-0.008,0.005,-0.03
398,0.002,0.005,-0.02
399,0.025,0.006,0.001
400,0.02,0.009,-0.004
