gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1185,161,11.7864828109741,32.6794281005859,-96.7364807128906,3670144,1189,77,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-01 07:12:17.491589,92.40639451438547,67.70890329358498,55.01618313121127,0.007183147461432033,1.0,-67.68,3.1865100272627664,-67.94,10.5404,14.901,19.882,0.6006,7.972,7.0789,6.9014576055867805,0
101421,npp,394,931,7.37040281295776,32.6762771606445,-96.7361297607422,3670144,393,691,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-05 07:37:31.379348,95.41009189928614,50.531837633417574,43.125654944429215,0.08382328923136792,5.0,-50.53,1.7549928774784245,-50.96,8.0843,11.0828,14.1635,0.8075,6.834,5.9516,3.8809470962879953,0
101429,npp,2267,3973,13.4891710281372,32.6785430908203,-96.7402572631836,3670144,2266,3154,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-05 09:17:43.526642,-70.19686996714829,68.57196163917659,55.52673484183084,0.039567527956918286,21.0,68.53,3.3985290935932855,68.3,12.6036,16.0838,18.9626,0.5564,8.1859,7.5057,6.528279316464724,0
101543,npp,2686,352,15.682596206665,32.6780090332031,-96.7340698242188,3670144,2683,193,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-06 07:18:33.916318,92.6715955520565,64.3043500345979,52.93450735970637,0.14642621478564866,2.0,-64.28,2.7445598364131496,-64.56,12.0569,14.5322,19.8856,0.6158,9.3686,9.6579,6.040792277245547,0
101552,npp,1631,3424,15.0987539291382,32.676570892334,-96.7406005859375,3670144,1628,2771,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-06 08:59:02.077532,-72.85656969676754,57.99315200544881,48.67380006364537,0.09889782859033291,18.0,57.96,2.2013981571160284,57.62,9.6593,12.2846,14.9496,0.7285,10.2278,10.9996,8.556566830827343,0
101674,npp,966,2860,10.4760065078735,32.6782188415527,-96.737548828125,3670144,966,2306,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-07 08:40:18.850797,-75.47133339129644,41.319293165185655,35.78164550444909,0.11794059037449484,15.0,41.3,1.4867838833500562,40.74,8.1917,10.0262,12.6894,0.8926,9.2519,9.3509,6.43746116738178,0
102169,npp,1094,544,12.1878967285156,32.6820678710938,-96.7404937744141,3670144,1095,338,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-11 07:24:52.121853,94.05080825275785,60.390340299342284,50.34450344829377,0.010754551340026723,3.0,-60.38,2.4157378735459294,-60.68,9.323,12.6208,17.0512,0.7091,8.7702,8.6424,8.376734656101604,0
102179,npp,3063,3609,13.7672395706177,32.6810150146484,-96.7339859008789,3670144,3064,2927,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-11 09:05:14.944308,-72.01145514092556,62.03396626519304,51.4621131446536,0.02204092331852893,19.0,62.01,2.6065528283652384,61.7,10.5676,13.4539,15.6438,0.6652,9.0696,9.1579,8.613431961481098,0
102421,npp,1723,2478,8.41564655303955,32.6817359924316,-96.7343063354492,3670144,1723,2006,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-13 08:27:44.906129,-76.16993216606022,24.738672457864777,21.75233019911574,0.002953757544779466,13.0,24.73,1.1367971201176101,24.04,6.1341,8.591,11.0264,1.0417,8.7952,8.7667,8.693734518771066,0
102783,npp,2568,735,13.6538171768188,32.6825828552246,-96.7402496337891,3670176,2569,518,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-16 07:31:08.511151,94.65355719594496,55.86233755229354,47.135149409026866,9.934554193662592e-15,4.0,-55.86,2.0682789409984763,-56.175,8.9165,11.9181,15.0558,0.7509,9.7886,10.2528,10.2528,0
102792,npp,1418,3792,14.2494440078735,32.6777191162109,-96.7404861450195,3670176,1417,3053,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-16 09:11:25.996191,-71.00497106293038,65.51490644315857,53.705545161235854,3.246185142882103e-05,20.0,65.49,3.0,65.23,12.1717,14.8567,17.8041,0.6024,8.747,8.5836,8.5836,0
102912,npp,771,3240,10.5208768844604,32.6788940429688,-96.7410278320312,3670176,773,2581,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-17 08:52:44.542940,-74.0816260941939,53.32143281597586,45.255764126366245,2.44162892431436e-10,17.0,53.3,1.9513309067639726,52.9,9.0853,12.3231,14.4899,0.7262,8.0258,7.6406,7.6406,0
103032,npp,95,2668,6.10995960235596,32.6802940368652,-96.735466003418,3670176,94,2149,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-18 08:33:57.754393,-75.44585843841877,33.66072860693842,29.3970392406748,2.5094367860096077e-15,14.0,33.63,1.2937979144666532,33.06,6.7794,9.3224,12.0837,0.96,6.4665,5.8655,5.8655,0
103151,npp,2465,2096,9.91034984588623,32.6777610778809,-96.7399444580078,3670176,2465,1661,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-19 08:15:10.965208,-76.95453719796265,3.617924698024026,3.2034604629954035,1.1844028353701348e-19,11.0,3.6,1.0,2.79,6.4673,8.9494,11.9836,1.0,9.9103,9.9103,9.9103,0
103270,npp,1736,1517,6.99706697463989,32.6775856018066,-96.7338562011719,3670176,1736,1137,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-20 07:56:18.835924,97.29908894702808,28.313473500842463,24.8357085175423,2.6253924805626004e-23,8.0,-28.32,1.184412938166907,-28.98,7.2715,9.6037,11.2836,0.9319,6.7486,6.5204,6.5204,0
103389,npp,965,930,7.63339757919312,32.6787796020508,-96.7380752563477,3670176,966,690,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-21 07:37:24.929710,95.4443911457182,50.56201454163791,43.151771607977345,1.3538205217982203e-26,5.0,-50.56,1.7549928774784245,-50.96,8.0843,11.0828,14.1635,0.8075,6.9839,6.164,6.164,0
103396,npp,2854,3974,14.2714910507202,32.6790924072266,-96.7409362792969,3670176,2855,3155,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-21 09:17:37.077261,-70.47422470557422,68.5825066009858,55.537299685398054,1.0201564531003464e-21,21.0,68.54,3.3985290935932855,68.3,12.6036,16.0838,18.9626,0.5564,8.4161,7.941,7.941,0
103507,npp,183,350,11.2662706375122,32.682788848877,-96.7413711547852,3670176,184,192,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-22 07:18:27.465826,93.05309844803946,64.33014355975271,52.954944480754286,6.180864792468811e-25,2.0,-64.32,2.7445598364131496,-64.56,12.0569,14.5322,19.8856,0.6158,7.7595,6.9382,6.9382,0
103515,npp,2200,3425,6.45618677139282,32.6783790588379,-96.7359466552734,3670176,2200,2772,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-22 08:58:55.626964,-72.94987486234582,58.006141198239256,48.68669394490574,2.2336904305083914e-22,18.0,57.98,2.2013981571160284,57.62,9.6593,12.2846,14.9496,0.7285,6.3018,4.7034,4.7034,0
103634,npp,1533,2859,8.53329658508301,32.6804161071777,-96.7397384643555,3670176,1532,2305,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-23 08:40:10.624117,-75.09458094788316,41.28340502513082,35.7546177864538,1.083728122670878e-22,15.0,41.26,1.4867838833500562,40.74,8.1917,10.0262,12.6894,0.8926,7.9453,7.6168,7.6168,0
103753,npp,839,2287,4.43117189407349,32.6769752502441,-96.7362213134766,3670176,839,1841,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-24 08:21:23.843948,-76.76827608679231,14.584586292220271,12.885355379346477,5.15773702458977e-22,12.0,14.56,1.015504800579495,13.77,6.1254,8.6778,10.6742,1.0313,4.7676,4.5699,4.5699,0
103988,npp,2442,1125,6.49777841567993,32.6802558898926,-96.7358856201172,3670176,2442,827,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-26 07:43:39.610202,96.07334861145956,44.33662022741733,38.23576304199579,4.579977606117695e-17,6.0,-44.34,1.5732132722552272,-44.81,7.5779,9.9146,12.1773,0.9026,6.7775,5.8652,5.8652,0
104104,npp,1653,543,9.32588672637939,32.6782760620117,-96.7355194091797,3670176,1654,337,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-27 07:24:43.932671,93.82952212184158,60.412595508984616,50.36134076999342,6.583357924263187e-13,3.0,-60.4,2.4157378735459294,-60.68,9.323,12.6208,17.0512,0.7091,7.5855,6.613,6.613,0
104112,npp,566,3608,13.4538621902466,32.6800575256348,-96.7403259277344,3670176,567,2927,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-27 09:05:06.755947,-72.1359793819468,62.00627864121807,51.44547836187703,4.655298357970123e-19,19.0,61.99,2.5331140255951103,61.7,10.5676,13.4539,15.6438,0.6652,8.9494,8.9494,8.9494,0
104228,npp,2964,3049,8.49636268615723,32.6775665283203,-96.7400360107422,3670176,2965,2452,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-04-28 08:46:23.533449,-74.92715047204997,47.782956541939456,40.98710232738358,6.390143512186582e-16,16.0,47.77,1.646109783506203,47.35,7.5033,10.0569,13.2459,0.8899,8.0014,7.5607,7.5607,0
105651,npp,59,733,8.02754068374634,32.6777420043945,-96.7386474609375,3670144,58,515,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-02 07:30:58.632982,94.46482296279045,55.91667746669484,47.17663154367137,0.013299274547558217,4.0,-55.91,2.0682789409984763,-56.175,8.9165,11.9181,15.0558,0.7509,7.0684,6.028,5.699473385121477,0
105825,npp,2339,157,9.91808319091797,32.6813812255859,-96.7388534545898,3670144,2342,75,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-03 07:12:01.187347,92.41719866208282,67.7591685942455,55.05230742783351,0.03403857425796398,1.0,-67.75,3.3166247903554,-67.94,10.5404,14.901,19.882,0.6006,7.447,5.9567,5.115858829583432,0
105837,npp,1331,3239,7.55139350891113,32.6793518066406,-96.7350997924805,3670144,1333,2579,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-03 08:52:34.687579,-74.03656453264055,53.288487933622896,45.232397009822705,0.005829307094196781,17.0,53.27,1.9513309067639726,52.9,9.0853,12.3231,14.4899,0.7262,6.504,5.484,5.340000978106326,0
106021,npp,653,2666,6.41043758392334,32.6795501708984,-96.7356491088867,3670144,652,2147,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-04 08:33:47.920581,-75.50238913638552,33.56531823602506,29.317140218691534,0.02980966454264086,14.0,33.55,1.2937979144666532,33.06,6.7794,9.3224,12.0837,0.96,6.6987,6.154,5.417623880547967,0
107473,npp,2190,539,7.21597337722778,32.680347442627,-96.7366790771484,3670176,2188,334,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-13 07:24:30.688036,93.52851640588094,60.503085371350025,50.42452221443877,0.0002942078391921765,3.0,-60.49,2.4157378735459294,-60.68,9.323,12.6208,17.0512,0.7091,6.7121,5.1169,5.1169,0
107486,npp,1088,3605,8.61714363098145,32.6787986755371,-96.734992980957,3670144,1093,2925,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-13 09:04:53.511525,-71.83899428581269,61.95159869315734,51.41049724570225,0.005722866952314318,19.0,61.93,2.5331140255951103,61.7,10.5676,13.4539,15.6438,0.6652,7.04,5.7321,5.590730325998558,0
107659,npp,428,3046,16.6815071105957,32.6773490905762,-96.7345809936523,3670144,427,2449,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-14 08:46:10.301451,-74.62579626708165,47.69177866224884,40.916029324822915,0.0016037306160210912,16.0,47.67,1.646109783506203,47.35,7.5033,10.0569,13.2459,0.8899,12.9738,14.8445,14.80488368945807,0
108005,npp,2096,1896,8.79345321655273,32.6813621520996,-96.7379379272461,3670176,2096,1469,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-16 08:08:33.206691,95.57682601584165,8.010533457341294,7.088946907005417,6.63143511458804e-09,10.0,-8.0,1.0,-8.41,6.3303,8.4457,10.5612,1.0596,9.2972,9.3179,9.3179,0
108180,npp,1355,1317,4.23907852172852,32.6779098510742,-96.7348175048828,3670176,1354,992,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-17 07:49:41.104250,97.04229591077157,37.15035278521359,32.33061707024269,1.0416585193209087e-13,7.0,-37.16,1.357151599901897,-37.5,7.3477,9.9011,12.0237,0.9039,4.7774,3.8316,3.8316,0
108358,npp,571,729,8.46759986877441,32.6798057556152,-96.7395172119141,3670176,570,511,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-18 07:30:45.444709,94.52778408492358,56.01378244248805,47.24629439039143,6.200122134153497e-18,4.0,-56.01,2.0682789409984763,-56.175,8.9165,11.9181,15.0558,0.7509,7.2811,6.3584,6.3584,0
108369,npp,2509,3787,13.592212677002,32.6809120178223,-96.7341232299805,3670176,2507,3050,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-18 09:11:02.931036,-70.94987946423608,65.42599118942253,53.65178054990823,1.0004286145652921e-09,20.0,65.4,3.0,65.23,12.1717,14.8567,17.8041,0.6024,8.5279,8.1877,8.1877,0
108542,npp,1842,3234,10.1690044403076,32.6818046569824,-96.7394256591797,3670176,1844,2574,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-19 08:52:21.503443,-74.19768014425168,53.162452363656826,45.137105994585795,7.064983517756391e-15,17.0,53.14,1.9513309067639726,52.9,9.0853,12.3231,14.4899,0.7262,7.8455,7.385,7.385,0
108888,npp,455,2089,7.11721467971802,32.6809997558594,-96.737907409668,3670176,455,1654,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-21 08:14:46.185751,-78.13680277390482,3.2206308795804803,2.8518173347143096,2.812154936067153e-23,11.0,3.2,1.0,2.79,6.4673,8.9494,11.9836,1.0,7.1172,7.1172,7.1172,0
109231,npp,2035,923,5.6990704536438,32.676815032959,-96.7375564575195,3670176,2037,686,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-23 07:37:00.183687,95.83774367319867,50.758851096232476,43.302454075811845,3.6410043335032056e-22,5.0,-50.76,1.847645286154319,-50.96,8.0843,11.0828,14.1635,0.8075,6.0356,4.602,4.602,0
109407,npp,1249,344,12.5263519287109,32.6825675964355,-96.7382431030273,3670176,1253,188,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-24 07:18:02.724228,93.18939096079018,64.45250725669936,53.03054917814862,2.6047504366822747e-20,2.0,-64.43,2.8345692104261015,-64.56,12.0569,14.5322,19.8856,0.6158,8.2418,7.7142,7.7142,0
109941,npp,1156,1701,6.68030548095703,32.6774291992188,-96.7406005859375,3670176,1156,1289,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-27 08:02:07.007122,99.63233051118414,18.947825510120982,16.710900189357748,7.608114038742301e-17,9.0,-18.97,1.0442604737599883,-19.19,6.2985,8.1822,10.6395,1.0938,7.5112,7.3067,7.3067,0
110115,npp,404,1117,5.52138566970825,32.6795425415039,-96.7358245849609,3670176,405,821,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-05-28 07:43:13.123532,96.68241736868367,44.601317782722894,38.44729773570209,1.6748337300179021e-12,6.0,-44.61,1.5732132722552272,-44.81,7.5779,9.9146,12.1773,0.9026,6.1569,4.9838,4.9838,0
111979,npp,2599,1891,5.08446741104126,32.6787910461426,-96.7376480102539,3670144,2599,1464,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-01 08:08:18.215952,99.45100543511495,8.268222017658822,7.316266904492407,0.004559478636739211,10.0,-8.29,1.0,-8.41,6.3303,8.4457,10.5612,1.0596,5.5882,5.3877,5.275069038304883,0
112835,npp,954,2069,28.6938419342041,32.6772308349609,-96.7369003295898,3670144,954,1634,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-06 08:14:29.454277,-77.27024647915562,2.8684042996664494,2.539810867869812,0.06857114032998976,11.0,2.04,1.0,2.79,6.4673,8.9494,11.9836,1.0,28.6938,28.6938,26.999914778635972,0
114666,npp,2310,1304,7.48872518539429,32.6818046569824,-96.7364883422852,3670176,2311,980,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-18 07:49:05.991518,96.70969639624134,37.68266337153892,32.77018526119356,4.390115104564772e-19,7.0,-37.68,1.357151599901897,-37.5,7.3477,9.9011,12.0237,0.9039,7.1719,6.7689,6.7689,0
114779,npp,1539,718,7.13221502304077,32.678295135498,-96.7344207763672,3670176,1541,499,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-19 07:30:10.340855,94.86400400000078,56.29540931977692,47.44394384136006,1.0740977633061953e-23,4.0,-56.29,2.0682789409984763,-56.175,8.9165,11.9181,15.0558,0.7509,6.6355,5.3556,5.3556,0
115145,npp,665,1495,12.4429912567139,32.6805191040039,-96.7405700683594,3670176,665,1121,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-23 07:55:16.656703,97.40136741658796,29.36087554646205,25.73119990524271,1.6871579322670334e-23,8.0,-29.36,1.184412938166907,-28.98,7.2715,9.6037,11.2836,0.9319,11.3466,11.5953,11.5953,0
115370,npp,2184,331,8.0167031288147,32.6790542602539,-96.736701965332,3670176,2184,179,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-25 07:17:23.554440,92.913704223184,64.70811335753771,53.184112553757316,7.718124638993229e-18,2.0,-64.67,2.8345692104261015,-64.56,12.0569,14.5322,19.8856,0.6158,6.6508,4.937,4.937,0
115627,npp,2836,2265,6.19802141189575,32.6797142028809,-96.7340698242188,3670176,2836,1820,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-27 08:20:19.977992,-79.32250073110197,13.327522361420574,11.777713992444939,3.891418977826647e-17,12.0,13.32,1.015504800579495,13.77,6.1254,8.6778,10.6742,1.0313,6.5075,6.392,6.392,0
115755,npp,2106,1688,5.58490037918091,32.6790466308594,-96.735954284668,3670176,2106,1277,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-28 08:01:29.658225,98.56494929454692,19.68184026316846,17.350609800899868,1.2451344265788212e-11,9.0,-19.69,1.0837787002826917,-19.19,6.2985,8.1822,10.6395,1.0938,6.5529,6.1086,6.1086,0
115883,npp,1366,1104,7.74090099334717,32.6791572570801,-96.738639831543,3670176,1367,812,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-29 07:42:37.557926,96.23791435157516,45.04815153107403,38.80141454535198,1.579366029074022e-05,6.0,-45.05,1.5732132722552272,-44.81,7.5779,9.9146,12.1773,0.9026,7.5677,6.9873,6.9873,0
116012,npp,600,524,8.28754425048828,32.6780166625977,-96.7365570068359,3670144,600,321,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-06-30 07:23:41.900494,93.39965423021766,60.84075028240258,50.64371074092068,0.005683527251645962,3.0,-60.81,2.4157378735459294,-60.68,9.323,12.6208,17.0512,0.7091,7.1557,5.8767,5.736302118756477,0
119738,npp,2106,716,9.54513835906982,32.6771430969238,-96.739387512207,3670144,2105,497,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-05 07:30:01.046858,94.66496568033067,56.36184218836122,47.49047092002179,0.08962285826775515,4.0,-56.34,2.0682789409984763,-56.175,8.9165,11.9181,15.0558,0.7509,7.8021,7.1675,4.953582681641528,0
119907,npp,1322,141,10.450834274292,32.6769638061523,-96.7357406616211,3670144,1321,66,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-06 07:11:03.609095,92.00433762434007,68.04915252175546,55.208796309122754,0.06347750390314741,1.0,-68.0,3.3166247903554,-67.94,10.5404,14.901,19.882,0.6006,7.6076,6.2767,4.708640824767163,0
120089,npp,2721,2648,9.32239723205566,32.6786193847656,-96.7381286621094,3670144,2722,2135,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-07 08:32:53.906949,-76.66274136194329,32.732066795893324,28.606081958646083,0.05548054777621161,14.0,32.74,1.2365102219381485,33.06,6.7794,9.3224,12.0837,0.96,8.9494,8.9494,7.578886406394144,0
120951,npp,1135,2840,5.56247663497925,32.6794967651367,-96.7384643554688,3670144,1134,2289,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-12 08:39:08.667873,-74.99166582844181,40.55352492899439,35.14906829263783,0.0054561629566112395,15.0,40.55,1.4276677814245327,40.74,8.1917,10.0262,12.6894,0.8926,5.8228,4.9651,4.830318607229205,0
121127,npp,430,2268,9.68285179138184,32.682430267334,-96.7399291992188,3670144,430,1824,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-13 08:20:21.897019,-75.0097930654998,13.502464073689726,11.931725122557049,0.00151617939034878,12.0,13.49,1.015504800579495,13.77,6.1254,8.6778,10.6742,1.0313,9.9391,9.9859,9.948446432072018,0
121465,npp,2046,1108,5.34333610534668,32.6791191101074,-96.7356567382812,3670176,2045,814,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-15 07:42:39.459606,95.80985610869679,44.93343174967984,38.710220011200356,2.238032803655856e-09,6.0,-44.91,1.5732132722552272,-44.81,7.5779,9.9146,12.1773,0.9026,6.0437,4.8231,4.8231,0
121819,npp,2600,3032,8.45380592346191,32.680118560791,-96.7343521118164,3670176,2600,2439,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-17 08:45:25.188183,-74.96286411276809,47.234640788282015,40.54807163921758,1.6342680044269924e-13,16.0,47.21,1.646109783506203,47.35,7.5033,10.0569,13.2459,0.8899,7.9755,7.5229,7.5229,0
121989,npp,1920,2459,4.34385681152344,32.6793937683105,-96.7363357543945,3670176,1919,1991,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-18 08:26:38.420423,-76.0148970818099,23.80529901239452,20.94127848245145,9.212154568306115e-20,13.0,23.79,1.1367971201176101,24.04,6.1341,8.591,11.0264,1.0417,5.2133,4.5251,4.5251,0
122165,npp,1213,1884,7.06267356872559,32.6812553405762,-96.7373504638672,3670176,1213,1457,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-19 08:07:49.875492,94.7530524085578,8.759447894470222,7.749712373209758,5.775364839743414e-25,10.0,-8.7,1.0,-8.41,6.3303,8.4457,10.5612,1.0596,7.5664,7.4839,7.4839,0
122884,npp,316,2651,8.78984642028809,32.6824035644531,-96.7370147705078,3670176,316,2137,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-23 08:32:54.972609,-75.57295299970043,32.87775078997437,28.730850141860298,2.1465555889046873e-27,14.0,32.88,1.2365102219381485,33.06,6.7794,9.3224,12.0837,0.96,8.5187,8.4382,8.4382,0
123060,npp,2690,2079,10.06146335601807,32.6815986633301,-96.7407073974609,3670176,2690,1644,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-24 08:14:08.205407,-83.48573135000466,2.6106581398227537,2.311541715754462,1.7905935851079207e-25,11.0,2.62,1.0,2.79,6.4673,8.9494,11.9836,1.0,10.0615,10.0615,10.0615,0
123238,npp,1966,1500,5.16916036605835,32.6762733459473,-96.7395706176758,3670176,1965,1125,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-25 07:55:16.099373,97.37557755977576,29.12547221892406,25.530059603434253,8.20197472444663e-22,8.0,-29.12,1.184412938166907,-28.98,7.2715,9.6037,11.2836,0.9319,5.2053,4.817,4.817,0
123414,npp,1215,914,11.2019948959351,32.6771278381348,-96.7382583618164,3670176,1219,681,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-26 07:36:22.214830,95.17625167444734,51.03030789526148,43.50605642696263,1.1892842917850188e-16,5.0,-51.02,1.847645286154319,-50.96,8.0843,11.0828,14.1635,0.8075,9.0139,9.0456,9.0456,0
123953,npp,1090,2272,10.4513139724731,32.682258605957,-96.7367935180664,3670176,1091,1827,196611,3866787,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-29 08:20:24.740292,-78.04911444053926,13.706701231400956,12.111837339014292,5.5699826108057946e-06,12.0,13.72,1.015504800579495,13.77,6.1254,8.6778,10.6742,1.0313,10.6958,10.7784,10.7784,0
124132,npp,374,1695,5.64189910888672,32.6791000366211,-96.735107421875,3670144,374,1283,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-30 08:01:34.415177,98.59430757046265,19.30453074344773,17.02182326046393,0.00831639818045173,9.0,-19.3,1.0442604737599883,-19.19,6.2985,8.1822,10.6395,1.0938,6.5168,6.1709,5.965463370172146,0
124309,npp,2703,1110,9.35479068756104,32.6818542480469,-96.7379684448242,3670144,2702,816,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-07-31 07:42:40.527736,95.73401147832918,44.864680799140906,38.65712882261285,0.040814353903977835,6.0,-44.85,1.5732132722552272,-44.81,7.5779,9.9146,12.1773,0.9026,8.5935,8.4441,7.4358794780024535,0
129717,npp,1935,529,9.07158946990967,32.6767959594727,-96.73681640625,3670144,1940,326,196611,3866755,3273,usa_dallas_53_47,32.67916667,-96.7375,53,47,usa_dallas,2012-08-01 07:23:44.860171,93.36946548058982,60.73439015817538,50.57598386833303,0.0984323601577712,3.0,-60.71,2.4157378735459294,-60.68,9.323,12.6208,17.0512,0.7091,7.4802,6.4327,4.001165109769963,0
