lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.512,0.579,0.519
2,0.278,0.425,0.286
3,0.175,0.302,0.183
4,0.121,0.207,0.127
5,0.107,0.134,0.112
6,0.094,0.08,0.1
7,0.097,0.043,0.103
8,0.088,0.018,0.093
9,0.061,0.004,0.063
10,0.051,-0.001,0.051
11,0.061,-0.001,0.058
12,0.042,0.004,0.037
13,0.034,0.011,0.026
14,0.019,0.02,0.011
15,0.018,0.029,0.01
16,0.022,0.038,0.016
17,0.022,0.046,0.017
18,0.032,0.052,0.028
19,0.03,0.057,0.028
20,0.027,0.059,0.026
21,0.038,0.059,0.039
22,0.049,0.056,0.052
23,0.045,0.052,0.05
24,0.019,0.046,0.024
25,0.018,0.039,0.024
26,0.007,0.021,0.013
27,0.017,0.012,0.023
28,0.007,0.009,0.016
29,0.002,0.009,0.014
30,-0.005,0.009,0.007
31,-0.001,0.009,0.011
32,0.004,0.009,0.015
33,-0.009,0.008,0.002
34,0.007,0.007,0.016
35,0.004,0.006,0.013
36,0.004,0.006,0.012
37,-0.018,0.006,-0.011
38,-0.02,0.006,-0.014
39,-0.007,0.008,-0.003
40,0.007,0.008,0.008
41,0.042,0.008,0.038
42,0.046,0.008,0.04
43,0.027,0.009,0.019
44,0.006,0.009,-0.002
45,0.008,0.011,0.0
46,0.016,0.011,0.01
47,0.037,0.01,0.032
48,0.038,0.008,0.036
49,0.008,0.006,0.009
50,-0.011,0.005,-0.008
51,-0.037,0.004,-0.031
52,-0.023,0.004,-0.017
53,-0.005,0.002,0.001
54,0.011,0.001,0.015
55,0.005,-0.001,0.01
56,0.012,-0.001,0.02
57,0.009,-0.001,0.018
58,0.001,-0.001,0.012
59,-0.013,-0.0,-0.001
60,-0.028,0.001,-0.017
61,-0.015,0.002,-0.006
62,-0.015,0.004,-0.007
63,0.021,0.007,0.027
64,0.045,0.011,0.049
65,0.023,0.014,0.027
66,-0.001,0.018,0.002
67,0.017,0.02,0.018
68,0.022,0.021,0.021
69,0.02,0.022,0.016
70,0.056,0.024,0.05
71,0.037,0.026,0.03
72,0.028,0.027,0.02
73,0.008,0.027,-0.001
74,0.012,0.025,0.003
75,0.035,0.023,0.027
76,0.033,0.021,0.028
77,0.037,0.021,0.035
78,0.021,0.02,0.022
79,0.015,0.02,0.02
80,0.007,0.018,0.013
81,0.014,0.015,0.02
82,0.014,0.012,0.02
83,0.001,0.007,0.007
84,-0.014,0.004,-0.008
85,-0.004,0.002,0.002
86,-0.011,0.001,-0.004
87,0.009,0.001,0.018
88,0.012,0.002,0.021
89,0.004,0.001,0.012
90,-0.006,-0.002,0.0
91,-0.005,-0.003,-0.001
92,0.012,-0.003,0.014
93,-0.004,-0.003,-0.001
94,-0.01,-0.003,-0.008
95,-0.015,-0.004,-0.012
96,-0.001,-0.005,0.001
97,0.007,-0.006,0.006
98,0.009,-0.007,0.005
99,-0.004,-0.005,-0.01
100,-0.018,-0.004,-0.027
101,-0.018,-0.003,-0.027
102,-0.008,-0.003,-0.017
103,-0.003,-0.003,-0.011
104,0.023,-0.002,0.016
105,0.023,-0.002,0.018
106,0.005,-0.001,0.002
107,-0.012,0.0,-0.014
108,-0.029,0.002,-0.028
109,-0.022,0.002,-0.02
110,-0.018,0.002,-0.016
111,-0.01,0.0,-0.008
112,0.016,0.0,0.016
113,0.023,-0.0,0.023
114,0.009,-0.001,0.009
115,-0.022,-0.002,-0.02
116,0.007,-0.003,0.011
117,0.023,-0.004,0.028
118,0.021,-0.005,0.027
119,0.008,-0.005,0.014
120,-0.017,-0.006,-0.01
121,-0.005,-0.006,0.0
122,-0.015,-0.008,-0.012
123,-0.031,-0.009,-0.029
124,-0.009,-0.01,-0.007
125,-0.01,-0.011,-0.009
126,-0.009,-0.011,-0.008
127,-0.025,-0.011,-0.025
128,-0.027,-0.01,-0.03
129,-0.025,-0.009,-0.031
130,-0.037,-0.009,-0.044
131,-0.028,-0.01,-0.035
132,0.009,-0.011,0.0
133,0.042,-0.011,0.032
134,0.02,-0.009,0.011
135,-0.001,-0.005,-0.009
136,-0.028,-0.003,-0.034
137,-0.009,-0.002,-0.015
138,0.005,-0.002,0.001
139,-0.002,-0.002,-0.005
140,-0.006,-0.0,-0.01
141,-0.009,0.003,-0.014
142,0.0,0.005,-0.004
143,0.014,0.006,0.009
144,0.012,0.007,0.008
145,0.018,0.006,0.016
146,0.017,0.005,0.017
147,-0.004,0.004,-0.003
148,-0.009,0.003,-0.006
149,0.004,0.003,0.006
150,-0.004,0.001,-0.004
151,-0.001,-0.002,-0.002
152,-0.01,-0.004,-0.012
153,-0.003,-0.007,-0.007
154,0.001,-0.008,-0.004
155,0.014,-0.008,0.007
156,-0.005,-0.006,-0.012
157,-0.023,-0.004,-0.03
158,-0.03,-0.003,-0.037
159,0.0,-0.003,-0.009
160,0.038,-0.002,0.028
161,0.024,-0.002,0.014
162,-0.024,-0.001,-0.034
163,-0.042,-0.001,-0.051
164,-0.039,-0.002,-0.048
165,-0.023,-0.003,-0.031
166,-0.001,-0.004,-0.008
167,-0.003,-0.004,-0.01
168,0.014,-0.004,0.008
169,0.025,-0.005,0.02
170,0.008,-0.007,0.003
171,0.007,-0.008,0.002
172,-0.006,-0.009,-0.009
173,0.017,-0.011,0.014
174,0.022,-0.012,0.02
175,0.004,-0.014,0.003
176,-0.019,-0.015,-0.019
177,-0.02,-0.016,-0.018
178,-0.059,-0.017,-0.057
179,-0.055,-0.017,-0.053
180,-0.044,-0.017,-0.043
181,-0.04,-0.017,-0.04
182,-0.031,-0.018,-0.032
183,-0.042,-0.019,-0.042
184,-0.017,-0.02,-0.018
185,-0.004,-0.022,-0.006
186,-0.008,-0.025,-0.012
187,-0.002,-0.029,-0.008
188,0.006,-0.029,-0.001
189,-0.004,-0.028,-0.011
190,-0.034,-0.025,-0.041
191,-0.034,-0.022,-0.042
192,-0.01,-0.02,-0.018
193,-0.007,-0.018,-0.015
194,-0.027,-0.017,-0.033
195,-0.036,-0.016,-0.042
196,-0.012,-0.015,-0.018
197,-0.001,-0.015,-0.006
198,-0.021,-0.014,-0.026
199,-0.033,-0.015,-0.037
200,-0.035,-0.016,-0.038
201,-0.04,-0.017,-0.043
202,-0.039,-0.018,-0.042
203,-0.032,-0.02,-0.034
204,-0.01,-0.019,-0.011
205,0.002,-0.018,0.002
206,0.026,-0.018,0.026
207,0.015,-0.019,0.016
208,0.006,-0.019,0.005
209,0.002,-0.02,0.001
210,-0.035,-0.021,-0.036
211,-0.052,-0.021,-0.053
212,-0.06,-0.021,-0.06
213,-0.049,-0.023,-0.049
214,-0.031,-0.025,-0.032
215,-0.025,-0.027,-0.026
216,-0.013,-0.028,-0.015
217,-0.0,-0.028,-0.004
218,-0.021,-0.028,-0.025
219,-0.03,-0.029,-0.035
220,-0.019,-0.03,-0.025
221,-0.027,-0.03,-0.033
222,-0.039,-0.03,-0.047
223,-0.043,-0.031,-0.051
224,-0.045,-0.032,-0.053
225,-0.035,-0.032,-0.043
226,-0.047,-0.03,-0.054
227,-0.041,-0.028,-0.048
228,-0.028,-0.026,-0.034
229,-0.003,-0.022,-0.009
230,-0.004,-0.019,-0.009
231,-0.005,-0.017,-0.008
232,-0.003,-0.016,-0.007
233,-0.009,-0.015,-0.013
234,-0.032,-0.014,-0.034
235,-0.023,-0.012,-0.024
236,0.008,-0.011,0.008
237,0.004,-0.009,0.005
238,-0.003,-0.006,-0.003
239,-0.026,-0.002,-0.026
240,-0.015,0.002,-0.017
241,0.004,0.005,0.002
242,0.003,0.008,0.002
243,0.025,0.01,0.025
244,0.016,0.012,0.016
245,0.01,0.015,0.01
246,0.002,0.016,0.0
247,0.026,0.017,0.023
248,0.017,0.018,0.014
249,0.01,0.019,0.006
250,0.01,0.018,0.005
251,0.028,0.017,0.02
252,0.022,0.017,0.015
253,0.025,0.017,0.019
254,0.031,0.018,0.026
255,0.035,0.017,0.03
256,0.018,0.016,0.015
257,0.01,0.014,0.008
258,0.003,0.012,0.001
259,0.012,0.009,0.012
260,0.031,0.009,0.031
261,0.012,0.008,0.013
262,-0.007,0.006,-0.006
263,-0.021,0.004,-0.018
264,-0.01,0.002,-0.006
265,-0.004,0.001,0.001
266,-0.019,-0.0,-0.013
267,-0.015,-0.003,-0.011
268,-0.016,-0.005,-0.015
269,-0.006,-0.008,-0.006
270,0.005,-0.01,0.005
271,0.004,-0.011,0.006
272,0.01,-0.012,0.013
273,0.02,-0.013,0.021
274,0.014,-0.013,0.017
275,-0.016,-0.012,-0.013
276,-0.031,-0.01,-0.03
277,-0.011,-0.008,-0.012
278,-0.015,-0.006,-0.018
279,-0.01,-0.004,-0.013
280,-0.002,-0.001,-0.005
281,0.001,0.002,-0.003
282,-0.007,0.003,-0.011
283,-0.016,0.006,-0.018
284,-0.02,0.01,-0.021
285,-0.004,0.012,-0.004
286,0.012,0.014,0.013
287,0.014,0.015,0.015
288,0.017,0.017,0.018
289,0.039,0.019,0.042
290,0.054,0.021,0.056
291,0.054,0.022,0.057
292,0.028,0.024,0.034
293,0.036,0.026,0.042
294,0.034,0.028,0.041
295,0.035,0.03,0.041
296,0.029,0.031,0.034
297,0.021,0.03,0.025
298,0.015,0.029,0.016
299,0.014,0.026,0.015
300,0.014,0.022,0.015
301,0.026,0.02,0.028
302,0.015,0.018,0.018
303,0.007,0.016,0.011
304,0.002,0.014,0.005
305,0.021,0.013,0.021
306,0.034,0.011,0.032
307,-0.007,0.01,-0.008
308,0.008,0.009,0.006
309,0.017,0.009,0.014
310,0.012,0.009,0.008
311,0.017,0.01,0.013
312,0.007,0.011,0.003
313,0.007,0.012,0.005
314,0.013,0.014,0.011
315,-0.001,0.015,-0.002
316,-0.016,0.017,-0.014
317,0.003,0.017,0.006
318,0.025,0.018,0.028
319,0.029,0.018,0.032
320,0.045,0.018,0.048
321,0.036,0.017,0.04
322,0.035,0.016,0.039
323,0.03,0.015,0.036
324,0.008,0.015,0.016
325,0.013,0.014,0.022
326,0.007,0.013,0.016
327,0.004,0.011,0.012
328,-0.0,0.01,0.007
329,-0.002,0.008,0.003
330,0.009,0.005,0.014
331,0.005,0.002,0.01
332,0.005,-0.001,0.011
333,-0.005,-0.002,-0.0
334,0.014,-0.003,0.017
335,-0.008,-0.005,-0.006
336,-0.011,-0.006,-0.01
337,-0.02,-0.008,-0.02
338,-0.025,-0.009,-0.028
339,-0.015,-0.009,-0.019
340,-0.016,-0.01,-0.021
341,0.002,-0.009,-0.003
342,0.01,-0.008,0.007
343,-0.002,-0.006,-0.005
344,-0.019,-0.004,-0.021
345,0.004,-0.003,0.004
346,-0.003,-0.003,-0.003
347,-0.023,-0.002,-0.022
348,-0.003,-0.001,-0.0
349,0.007,-0.0,0.011
350,0.008,0.001,0.013
351,0.003,0.003,0.009
352,0.026,0.004,0.035
353,0.034,0.005,0.045
354,0.021,0.006,0.033
355,-0.01,0.007,0.004
356,-0.013,0.009,-0.001
357,-0.001,0.01,0.009
358,0.003,0.011,0.011
359,0.017,0.012,0.024
360,0.017,0.014,0.023
361,0.014,0.017,0.02
362,0.016,0.02,0.022
363,0.01,0.023,0.015
364,0.021,0.025,0.024
365,0.031,0.028,0.031
366,0.039,0.029,0.037
367,0.02,0.03,0.017
368,0.029,0.03,0.024
369,0.039,0.031,0.033
370,0.03,0.032,0.024
371,0.026,0.032,0.022
372,0.025,0.033,0.022
373,0.045,0.034,0.043
374,0.042,0.034,0.042
375,0.039,0.034,0.04
376,0.058,0.033,0.06
377,0.051,0.031,0.052
378,0.045,0.03,0.047
379,0.033,0.028,0.036
380,0.016,0.027,0.02
381,0.022,0.025,0.027
382,0.006,0.023,0.015
383,-0.009,0.021,0.002
384,-0.013,0.02,-0.002
385,0.0,0.018,0.01
386,0.026,0.017,0.034
387,0.035,0.016,0.04
388,0.024,0.015,0.029
389,0.032,0.014,0.037
390,0.032,0.013,0.038
391,0.013,0.012,0.021
392,0.006,0.012,0.013
393,0.01,0.011,0.014
394,0.003,0.011,0.004
395,-0.0,0.01,-0.003
396,0.001,0.01,-0.003
397,0.019,0.009,0.013
398,0.018,0.007,0.011
399,0.006,0.005,-0.001
400,-0.004,0.003,-0.011
