gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1186,161,8.97897815704346,32.6725196838379,-96.7365951538086,3670144,1189,77,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-01 07:12:17.491589,92.37595900210621,67.70853563863223,55.01596775083035,0.007182459817178948,1.0,-67.68,3.1865100272627664,-67.92,7.2307,8.9916,11.1979,0.631,5.6698,5.6658,5.509957854323912,0
101421,npp,394,931,7.37040281295776,32.6762771606445,-96.7361297607422,3670144,394,691,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-05 07:37:31.379348,95.41009189928614,50.531837633417574,43.125654944429215,0.08382328923136792,5.0,-50.53,1.7549928774784245,-50.96,5.5331,7.2332,10.0189,0.7844,5.7519,5.7814,3.9626357348384706,0
101429,npp,2267,3973,13.4891710281372,32.6785430908203,-96.7402572631836,3670144,2266,3155,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-05 09:17:43.526642,-70.19686996714829,68.57196163917659,55.52673484183084,0.039567527956918286,21.0,68.53,3.3985290935932855,68.3,9.1944,11.6155,14.0805,0.4885,6.2251,6.589,5.730479574844783,0
101543,npp,2686,352,15.682596206665,32.6780090332031,-96.7340698242188,3670144,2684,193,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-06 07:18:33.916318,92.6715955520565,64.3043500345979,52.93450735970637,0.14642621478564866,2.0,-64.28,2.7445598364131496,-64.56,6.8916,8.8605,11.01,0.6403,8.1594,10.0422,6.865102448984959,0
101552,npp,1631,3424,15.0987539291382,32.676570892334,-96.7406005859375,3670144,1636,2772,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-06 08:59:02.077532,-72.85656969676754,57.99315200544881,48.67380006364537,0.09889782859033291,18.0,57.96,2.2013981571160284,57.62,6.3986,8.6549,10.8107,0.6556,8.6009,9.898,7.752154398001636,0
101674,npp,966,2860,10.4760065078735,32.6782188415527,-96.737548828125,3670144,967,2306,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-07 08:40:18.850797,-75.47133339129644,41.319293165185655,35.78164550444909,0.11794059037449484,15.0,41.3,1.4867838833500562,40.74,5.1854,6.7573,8.6158,0.8396,8.1749,8.7962,6.237172155207272,0
102169,npp,1095,544,8.1212010383606,32.6751365661621,-96.7410659790039,3670144,1096,338,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-11 07:24:52.121853,94.01166498135643,60.39044258635201,50.34457357682596,0.010758429688688663,3.0,-60.38,2.4157378735459294,-60.68,6.7842,8.9629,10.6664,0.633,5.3254,5.141,4.907567887678195,0
102179,npp,3064,3609,8.23448085784912,32.6744842529297,-96.736686706543,3670144,3064,2927,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-11 09:05:14.944308,-71.97618415095775,62.033617921174816,51.46188094146521,0.022045248147570733,19.0,62.01,2.6065528283652384,61.72,7.5003,9.1274,11.2682,0.6216,5.3312,5.1187,4.640371006768178,0
102421,npp,1724,2478,4.40346574783325,32.6751480102539,-96.7360305786133,3670144,1724,2006,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-13 08:27:44.906129,-76.04268460020126,24.74028607428954,21.75372752843938,0.0029545911366067015,13.0,24.73,1.1367971201176101,24.04,4.1368,5.3406,7.3937,1.0624,4.8494,4.6782,4.614092461072593,0
102783,npp,2569,735,8.77651691436768,32.6757545471191,-96.7409744262695,3670176,2569,518,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-16 07:31:08.511151,94.60895595474227,55.86268954441826,47.135406547125974,9.921320132289064e-15,4.0,-55.86,2.0682789409984763,-56.19,5.3183,7.386,9.3403,0.7682,6.3461,6.7419,6.7419,0
102792,npp,1418,3792,14.2494440078735,32.6777191162109,-96.7404861450195,3670176,1417,3053,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-16 09:11:25.996191,-71.00497106293038,65.51490644315857,53.705545161235854,3.246185142882103e-05,20.0,65.49,3.0,65.23,7.9215,10.7609,14.1229,0.5273,6.8366,7.5131,7.5131,0
102904,npp,1780,160,4.95964241027832,32.6744537353516,-96.7350311279297,3670176,1782,76,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-17 07:12:11.044031,92.42907040904764,67.71114746809208,55.02248820106829,2.404753700441646e-19,1.0,-67.7,3.3166247903554,-67.92,7.2307,8.9916,11.1979,0.631,4.4581,3.1296,3.1296,0
102912,npp,771,3241,24.7252674102783,32.6770515441895,-96.7333297729492,3670176,773,2581,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-17 08:52:44.542940,-74.07756839745682,53.34843567580923,45.27605329291133,2.4583931628222006e-10,17.0,53.32,1.9513309067639726,52.9,6.1444,8.1108,10.167,0.6995,14.1882,17.2961,17.2961,0
103032,npp,96,2668,3.24353265762329,32.6737899780273,-96.7373580932617,3670176,98,2149,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-18 08:33:57.754393,-75.35785524727984,33.66157984519796,29.39775942364287,2.500420384510408e-15,14.0,33.63,1.2937979144666532,33.06,4.5466,6.2108,8.488,0.9135,3.3803,2.9631,2.9631,0
103151,npp,2465,2096,9.91034984588623,32.6777610778809,-96.7399444580078,3670176,2465,1661,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-19 08:15:10.965208,-76.95453719796265,3.617924698024026,3.2034604629954035,1.1844028353701348e-19,11.0,3.6,1.0,2.85,3.8645,5.6738,7.5414,1.0,9.9103,9.9103,9.9103,0
103270,npp,1736,1517,6.99706697463989,32.6775856018066,-96.7338562011719,3670176,1736,1137,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-20 07:56:18.835924,97.29908894702808,28.313473500842463,24.8357085175423,2.6253924805626004e-23,8.0,-28.32,1.184412938166907,-28.98,4.571,5.992,8.392,0.9469,6.5223,6.6255,6.6255,0
103389,npp,966,930,3.77946662902832,32.6718597412109,-96.7387924194336,3670176,966,690,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-21 07:37:24.929710,95.39114316146294,50.561958445082524,43.15172835213963,1.3464014210931696e-26,5.0,-50.56,1.7549928774784245,-50.96,5.5331,7.2332,10.0189,0.7844,3.7058,2.9646,2.9646,0
103396,npp,2855,3975,12.6033229827881,32.670482635498,-96.7359771728516,3670176,2856,3155,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-21 09:17:37.077261,-70.4428448162947,68.59844786251371,55.54640827538555,1.017470840741299e-21,21.0,68.56,3.3985290935932855,68.3,9.1944,11.6155,14.0805,0.4885,5.9644,6.1563,6.1563,0
103507,npp,184,351,5.43808746337891,32.6754341125488,-96.7334747314453,3670176,184,192,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-22 07:18:27.465826,93.02294109129838,64.31095529734289,52.9427236048214,6.145613707549997e-25,2.0,-64.3,2.7445598364131496,-64.56,6.8916,8.8605,11.01,0.6403,4.4268,3.4822,3.4822,0
103515,npp,2201,3425,3.74795770645142,32.6718330383301,-96.7384719848633,3670176,2201,2772,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-22 08:58:55.626964,-72.90966640837618,58.00585264018527,48.686488845727006,2.220044830696679e-22,18.0,57.98,2.2013981571160284,57.62,6.3986,8.6549,10.8107,0.6556,3.4447,2.457,2.457,0
103634,npp,1534,2860,3.18264174461365,32.6723289489746,-96.734260559082,3670176,1533,2305,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-23 08:40:10.624117,-75.02390655123924,41.31973673943454,35.78440924488618,1.077315057032682e-22,15.0,41.3,1.4867838833500562,40.74,5.1854,6.7573,8.6158,0.8396,3.2695,2.6723,2.6723,0
103753,npp,839,2287,4.43117189407349,32.6769752502441,-96.7362213134766,3670176,839,1841,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-24 08:21:23.843948,-76.76827608679231,14.584586292220271,12.885355379346477,5.15773702458977e-22,12.0,14.56,1.015504800579495,13.77,4.1407,5.3541,7.3573,1.0597,4.7649,4.6957,4.6957,0
103988,npp,2443,1125,5.16725015640259,32.6735458374023,-96.7367095947266,3670176,2442,827,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-26 07:43:39.610202,96.01044699296823,44.336739142908954,38.23585893467828,4.558119026827453e-17,6.0,-44.34,1.5732132722552272,-44.81,5.0318,6.1452,7.8251,0.9233,5.0521,4.7708,4.7708,0
104104,npp,1653,543,9.32588672637939,32.6782760620117,-96.7355194091797,3670176,1655,337,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-27 07:24:43.932671,93.82952212184158,60.412595508984616,50.36134076999342,6.583357924263187e-13,3.0,-60.4,2.4157378735459294,-60.68,6.7842,8.9629,10.6664,0.633,5.824,5.9036,5.9036,0
104112,npp,567,3609,10.4682426452637,32.6714553833008,-96.7352981567383,3670176,567,2927,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-27 09:05:06.755947,-72.09670256272676,62.02633241040347,51.458851177625135,4.61372580717489e-19,19.0,62.01,2.6065528283652384,61.72,7.5003,9.1274,11.2682,0.6216,6.1882,6.5072,6.5072,0
104228,npp,2964,3049,8.49636268615723,32.6775665283203,-96.7400360107422,3670176,2965,2452,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-28 08:46:23.533449,-74.92715047204997,47.782956541939456,40.98710232738358,6.390143512186582e-16,16.0,47.77,1.646109783506203,47.35,5.4522,7.0557,9.177,0.8041,6.549,6.8323,6.8323,0
105651,npp,59,733,8.02754068374634,32.6777420043945,-96.7386474609375,3670144,58,515,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-02 07:30:58.632982,94.46482296279045,55.91667746669484,47.17663154367137,0.013299274547558217,4.0,-55.91,2.0682789409984763,-56.19,5.3183,7.386,9.3403,0.7682,5.9839,6.1666,5.878037650306145,0
105825,npp,2340,157,8.99162483215332,32.6744689941406,-96.7389678955078,3670144,2342,75,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-03 07:12:01.187347,92.3867815707414,67.75879812710403,55.05209065147431,0.03404383363478868,1.0,-67.75,3.3166247903554,-67.92,7.2307,8.9916,11.1979,0.631,5.6738,5.6738,4.935130489034457,0
105837,npp,1332,3239,5.78246212005615,32.6728591918945,-96.7374725341797,3670144,1333,2579,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-03 08:52:34.687579,-73.9902831170975,53.288066899668024,45.232080491197166,0.005833045550498515,17.0,53.27,1.9513309067639726,52.9,6.1444,8.1108,10.167,0.6995,4.4806,4.045,3.9184369063587625,0
106021,npp,654,2666,6.27621746063232,32.6730461120605,-96.7375411987305,3670144,653,2147,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-04 08:33:47.920581,-75.41405868760496,33.566129043304095,29.317826434513716,0.029819498135680612,14.0,33.55,1.2937979144666532,33.06,4.5466,6.2108,8.488,0.9135,5.7243,5.7335,5.0864884342222725,0
107473,npp,2191,539,5.96513366699219,32.6733894348145,-96.7371292114258,3670176,2196,334,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-13 07:24:30.688036,93.48945497261192,60.503057902701,50.424503414559005,0.0002942858348249938,3.0,-60.49,2.4157378735459294,-60.68,6.7842,8.9629,10.6664,0.633,4.4328,3.7761,3.7761,0
107486,npp,1089,3606,8.83574676513672,32.6764984130859,-96.7334365844727,3670144,1093,2925,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-13 09:04:55.290806,-72.47855172502132,61.97481463232113,51.42579556391692,0.0057236505162710965,19.0,61.95,2.5331140255951103,61.72,7.5003,9.1274,11.2682,0.6216,5.5586,5.4924,5.368210516137899,0
107659,npp,428,3046,16.6815071105957,32.6773490905762,-96.7345809936523,3670144,427,2449,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-14 08:46:10.301451,-74.62579626708165,47.69177866224884,40.916029324822915,0.0016037306160210912,16.0,47.67,1.646109783506203,47.35,5.4522,7.0557,9.177,0.8041,11.5214,13.4142,13.379402893347292,0
108005,npp,2097,1897,5.39611673355103,32.6752853393555,-96.7377014160156,3670176,2097,1470,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-16 08:08:34.985971,98.8921114742709,7.940387392125087,7.026948090801227,6.623402583505667e-09,10.0,-7.95,1.0,-8.41,3.8029,5.408,7.1405,1.0491,5.6618,5.6613,5.6613,0
108180,npp,1355,1317,4.23907852172852,32.6779098510742,-96.7348175048828,3670176,1355,992,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-17 07:49:41.104250,97.04229591077157,37.15035278521359,32.33061707024269,1.0416585193209087e-13,7.0,-37.16,1.357151599901897,-37.48,4.5738,6.177,8.0031,0.9185,4.2458,3.8937,3.8937,0
108358,npp,572,729,4.58487606048584,32.6729431152344,-96.7400817871094,3670176,571,511,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-18 07:30:45.444709,94.48332459168591,56.013683950845746,47.246222569649426,6.1714672051465145e-18,4.0,-56.01,2.0682789409984763,-56.19,5.3183,7.386,9.3403,0.7682,4.3194,3.522,3.522,0
108369,npp,2510,3787,6.9363112449646,32.6744995117188,-96.7369384765625,3670176,2507,3050,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-18 09:11:02.931036,-70.91888146231682,65.42567837920802,53.6515861613577,9.954332835711894e-10,20.0,65.4,3.0,65.23,7.9215,10.7609,14.1229,0.5273,4.3989,3.6572,3.6572,0
108542,npp,1843,3235,4.72625350952148,32.6735038757324,-96.7341461181641,3670176,1845,2574,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-19 08:52:21.503443,-74.14728596238822,53.18890505778913,45.15701459366117,7.0573448010958386e-15,17.0,53.16,1.9513309067639726,52.9,6.1444,8.1108,10.167,0.6995,3.9393,3.3062,3.3062,0
108888,npp,456,2089,7.73808622360229,32.674388885498,-96.739387512207,3670176,456,1654,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-21 08:14:46.185751,-77.09071398073957,3.2253979696643014,2.8560375538202623,2.7951985668003517e-23,11.0,3.2,1.0,2.85,3.8645,5.6738,7.5414,1.0,7.7381,7.7381,7.7381,0
109231,npp,2035,923,5.6990704536438,32.676815032959,-96.7375564575195,3670176,2037,686,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-23 07:37:00.183687,95.83774367319867,50.758851096232476,43.302454075811845,3.6410043335032056e-22,5.0,-50.76,1.847645286154319,-50.96,5.5331,7.2332,10.0189,0.7844,4.8435,4.4704,4.4704,0
109407,npp,1250,344,10.5810232162476,32.6755752563477,-96.7387237548828,3670176,1253,188,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-24 07:18:02.724228,93.1547988688886,64.45266207899988,53.03064749368394,2.590387667410928e-20,2.0,-64.43,2.8345692104261015,-64.56,6.8916,8.8605,11.01,0.6403,6.2807,6.7755,6.7755,0
109941,npp,1156,1701,6.68030548095703,32.6774291992188,-96.7406005859375,3670176,1156,1289,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-27 08:02:07.007122,99.63233051118414,18.947825510120982,16.710900189357748,7.608114038742301e-17,9.0,-18.97,1.0442604737599883,-19.19,3.7649,5.2725,7.1569,1.0761,7.0219,7.1887,7.1887,0
110115,npp,405,1117,4.15873384475708,32.6728057861328,-96.7366409301758,3670176,406,821,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-28 07:43:13.123532,96.619832914553,44.6010230665855,38.447060470815934,1.6720922032767333e-12,6.0,-44.61,1.5732132722552272,-44.81,5.0318,6.1452,7.8251,0.9233,4.4111,3.8397,3.8397,0
111979,npp,2600,1891,2.92630982398987,32.672176361084,-96.7389984130859,3670144,2600,1464,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-01 08:08:18.215952,99.05179650264303,8.269962113590239,7.317804317152099,0.004562722451800719,10.0,-8.29,1.0,-8.41,3.8029,5.408,7.1405,1.0491,3.192,3.0701,2.971099869806112,0
113343,npp,1721,338,11.6617736816406,32.6720695495605,-96.7376937866211,3670144,1721,184,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-09 07:17:44.279046,92.98905489016072,64.56631908892605,53.098306678108045,0.01594642016632162,2.0,-64.54,2.8345692104261015,-64.56,6.8916,8.8605,11.01,0.6403,6.662,7.4675,7.121500941484128,0
114203,npp,105,529,8.23161697387695,32.6725959777832,-96.7347793579102,3670176,105,325,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-14 07:23:57.301000,93.82206265010754,60.72170832736255,50.56513437420757,9.240480906282705e-08,3.0,-60.71,2.4157378735459294,-60.68,6.7842,8.9629,10.6664,0.633,5.3711,5.2109,5.2109,0
114666,npp,2311,1304,6.59637355804443,32.6750564575195,-96.7374725341797,3670176,2311,980,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-18 07:49:05.991518,96.63090098257628,37.6831522207272,32.77059266629193,4.364496234870176e-19,7.0,-37.68,1.357151599901897,-37.48,4.5738,6.177,8.0031,0.9185,5.9827,6.0589,6.0589,0
114779,npp,1540,718,4.29007577896118,32.6713905334473,-96.734977722168,3670176,1541,499,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-19 07:30:10.340855,94.81971471266615,56.29512996813364,47.4437408891525,1.0675869202683872e-23,4.0,-56.29,2.0682789409984763,-56.19,5.3183,7.386,9.3403,0.7682,4.1769,3.2955,3.2955,0
115145,npp,666,1495,11.5158176422119,32.6737823486328,-96.7416610717773,3670176,666,1121,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-23 07:55:16.656703,97.29476422329988,29.361562240046403,25.731788174526827,1.679723637052951e-23,8.0,-29.36,1.184412938166907,-28.98,4.571,5.992,8.392,0.9469,10.3375,10.9042,10.9042,0
115370,npp,2185,331,5.16180467605591,32.672004699707,-96.7369842529297,3670176,2185,179,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-25 07:17:23.554440,92.87929479146399,64.70789944401363,53.18397751589131,7.698441450360431e-18,2.0,-64.67,2.8345692104261015,-64.56,6.8916,8.8605,11.01,0.6403,4.3689,3.3053,3.3053,0
115627,npp,2837,2265,3.47574687004089,32.6730041503906,-96.7357177734375,3670176,2837,1820,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-27 08:20:19.977992,-79.07210311400873,13.327358208880609,11.777569513665574,3.892559474528724e-17,12.0,13.32,1.015504800579495,13.77,4.1407,5.3541,7.3573,1.0597,3.8241,3.6833,3.6833,0
115755,npp,2107,1688,3.88411474227905,32.6724281311035,-96.7371673583984,3670176,2107,1277,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-28 08:01:29.658225,98.40167764589724,19.682626819136388,17.351296832094064,1.2471851794926717e-11,9.0,-19.69,1.0837787002826917,-19.19,3.7649,5.2725,7.1569,1.0761,4.3927,4.1797,4.1797,0
115883,npp,1367,1104,5.43629312515259,32.6723709106445,-96.7394638061523,3670176,1367,812,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-29 07:42:37.557926,96.17579615112898,45.0481303316052,38.80139752830513,1.584513489766459e-05,6.0,-45.05,1.5732132722552272,-44.81,5.0318,6.1452,7.8251,0.9233,5.2232,5.0192,5.0192,0
116012,npp,600,524,8.28754425048828,32.6780166625977,-96.7365570068359,3670144,600,321,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-30 07:23:41.900494,93.39965423021766,60.84075028240258,50.64371074092068,0.005683527251645962,3.0,-60.81,2.4157378735459294,-60.68,6.7842,8.9629,10.6664,0.633,5.3942,5.2463,5.122981094715415,0
119738,npp,2106,716,9.54513835906982,32.6771430969238,-96.739387512207,3670144,2106,498,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-05 07:30:01.046858,94.66496568033067,56.36184218836122,47.49047092002179,0.08962285826775515,4.0,-56.34,2.0682789409984763,-56.19,5.3183,7.386,9.3403,0.7682,6.7177,7.3323,5.387699001235668,0
119907,npp,1322,141,10.450834274292,32.6769638061523,-96.7357406616211,3670144,1321,66,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-06 07:11:03.609095,92.00433762434007,68.04915252175546,55.208796309122754,0.06347750390314741,1.0,-68.0,3.3166247903554,-67.92,7.2307,8.9916,11.1979,0.631,6.1137,6.5945,5.2171904622887,0
120089,npp,2721,2648,9.32239723205566,32.6786193847656,-96.7381286621094,3670144,2722,2135,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-07 08:32:53.906949,-76.66274136194329,32.732066795893324,28.606081958646083,0.05548054777621161,14.0,32.74,1.2365102219381485,33.06,4.5466,6.2108,8.488,0.9135,8.1902,8.5163,7.3125052237243855,0
120951,npp,1136,2840,3.84303116798401,32.6728820800781,-96.7405242919922,3670144,1134,2289,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-12 08:39:08.667873,-74.9211368276016,40.55393260391321,35.14940373865064,0.005455643228539975,15.0,40.55,1.4276677814245327,40.74,5.1854,6.7573,8.6158,0.8396,3.6325,3.2268,3.10842563127115,0
121127,npp,431,2269,2.164954662323,32.6743392944336,-96.7336349487305,3670144,431,1824,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-13 08:20:21.897019,-74.77428798150065,13.562942457141167,11.984945100328423,0.0015167208529336417,12.0,13.55,1.015504800579495,13.77,4.1407,5.3541,7.3573,1.0597,2.5333,2.2942,2.2612907964500546,0
121465,npp,2047,1108,4.64432239532471,32.6723442077637,-96.7364959716797,3670176,2045,814,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-15 07:42:39.459606,95.74758426842753,44.93373784389429,38.71046589903065,2.2278798166994455e-09,6.0,-44.91,1.5732132722552272,-44.81,5.0318,6.1452,7.8251,0.9233,4.7197,4.288,4.288,0
121819,npp,2601,3032,5.09379196166992,32.6735572814941,-96.7365570068359,3670176,2601,2439,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-17 08:45:25.188183,-74.90641234508419,47.23436150012234,40.5478506461647,1.6247427309070703e-13,16.0,47.21,1.646109783506203,47.35,5.4522,7.0557,9.177,0.8041,4.4819,4.0961,4.0961,0
121989,npp,1921,2460,2.2680811882019,32.6733283996582,-96.7367248535156,3670176,1922,1992,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-18 08:26:40.199697,-78.27514707598631,23.848720601380688,20.978885792702254,9.16882201660476e-20,13.0,23.84,1.1367971201176101,24.04,4.1368,5.3406,7.3937,1.0624,2.971,2.4096,2.4096,0
122165,npp,1214,1884,3.94817686080933,32.674633026123,-96.7387008666992,3670176,1214,1458,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-19 08:07:49.875492,94.37720554575897,8.765767868502715,7.755294259880734,5.743121811623731e-25,10.0,-8.7,1.0,-8.41,3.8029,5.408,7.1405,1.0491,4.2139,4.1422,4.1422,0
122884,npp,317,2651,8.49319553375244,32.6757507324219,-96.7388763427734,3670176,317,2137,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-23 08:32:54.972609,-75.48053248734533,32.878933622192285,28.731853282778257,2.140277222085922e-27,14.0,32.88,1.2365102219381485,33.06,4.5466,6.2108,8.488,0.9135,7.5196,7.7588,7.7588,0
123060,npp,2691,2080,2.73016977310181,32.6737251281738,-96.7343902587891,3670176,2691,1645,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-24 08:14:08.205407,-82.12909161514682,2.668847181984913,2.3630557741204954,1.7797183170413314e-25,11.0,2.68,1.0,2.85,3.8645,5.6738,7.5414,1.0,2.7302,2.7302,2.7302,0
123238,npp,1966,1500,5.16916036605835,32.6762733459473,-96.7395706176758,3670176,1966,1125,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-25 07:55:16.099373,97.37557755977576,29.12547221892406,25.530059603434253,8.20197472444663e-22,8.0,-29.12,1.184412938166907,-28.98,4.571,5.992,8.392,0.9469,4.979,4.8946,4.8946,0
123414,npp,1215,914,11.2019948959351,32.6771278381348,-96.7382583618164,3670176,1219,681,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-26 07:36:22.214830,95.17625167444734,51.03030789526148,43.50605642696263,1.1892842917850188e-16,5.0,-51.02,1.847645286154319,-50.96,5.5331,7.2332,10.0189,0.7844,7.8218,8.7869,8.7869,0
123953,npp,1091,2272,4.5496621131897,32.6755447387695,-96.7384185791016,3670176,1091,1827,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-29 08:20:24.740292,-77.80575403379233,13.707929958106927,12.112918454701308,5.594407489817829e-06,12.0,13.72,1.015504800579495,13.77,4.1407,5.3541,7.3573,1.0597,4.8816,4.8213,4.8213,0
124132,npp,375,1695,3.75271534919739,32.6723365783691,-96.7363433837891,3670144,375,1283,196611,3866755,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-30 08:01:34.415177,98.4239422612992,19.30529799307445,17.022493834476048,0.00832245528304606,9.0,-19.3,1.0442604737599883,-19.19,3.7649,5.2725,7.1569,1.0761,4.2184,4.0383,3.8577226878233186,0
