lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.514,0.606,0.529
2,0.335,0.447,0.351
3,0.239,0.32,0.252
4,0.164,0.221,0.174
5,0.129,0.146,0.137
6,0.096,0.091,0.105
7,0.083,0.053,0.091
8,0.08,0.028,0.087
9,0.067,0.015,0.073
10,0.06,0.01,0.063
11,0.047,0.012,0.046
12,0.054,0.018,0.047
13,0.039,0.028,0.028
14,0.049,0.04,0.035
15,0.035,0.052,0.021
16,0.048,0.063,0.034
17,0.076,0.074,0.064
18,0.074,0.082,0.067
19,0.072,0.089,0.071
20,0.068,0.093,0.071
21,0.046,0.095,0.052
22,0.058,0.094,0.064
23,0.059,0.091,0.066
24,0.066,0.085,0.076
25,0.079,0.078,0.09
26,0.084,0.06,0.096
27,0.07,0.05,0.087
28,0.055,0.043,0.076
29,0.054,0.036,0.077
30,0.03,0.03,0.055
31,0.018,0.026,0.041
32,0.015,0.024,0.032
33,0.01,0.021,0.023
34,-0.001,0.019,0.01
35,-0.016,0.017,-0.006
36,-0.002,0.015,0.006
37,0.004,0.015,0.012
38,-0.013,0.014,-0.005
39,-0.018,0.014,-0.013
40,-0.008,0.014,-0.007
41,0.011,0.016,0.006
42,0.023,0.017,0.014
43,0.029,0.018,0.018
44,0.041,0.02,0.028
45,0.054,0.021,0.04
46,0.032,0.022,0.019
47,0.035,0.025,0.025
48,0.055,0.027,0.048
49,0.064,0.029,0.064
50,0.062,0.031,0.066
51,0.048,0.031,0.052
52,0.024,0.031,0.031
53,0.032,0.029,0.039
54,-0.026,0.027,-0.014
55,-0.016,0.024,-0.003
56,-0.002,0.021,0.016
57,0.01,0.018,0.032
58,0.018,0.015,0.043
59,0.014,0.012,0.041
60,0.006,0.011,0.031
61,0.008,0.009,0.028
62,0.021,0.009,0.037
63,0.006,0.008,0.019
64,0.011,0.008,0.021
65,0.009,0.008,0.016
66,0.015,0.007,0.02
67,-0.001,0.007,0.002
68,0.006,0.006,0.007
69,0.014,0.006,0.013
70,-0.009,0.005,-0.013
71,0.006,0.002,-0.002
72,0.003,-0.0,-0.008
73,-0.001,-0.002,-0.014
74,0.008,-0.004,-0.006
75,0.012,-0.006,-0.003
76,0.018,-0.008,0.005
77,0.013,-0.01,0.004
78,-0.008,-0.012,-0.011
79,-0.004,-0.014,-0.001
80,-0.018,-0.013,-0.013
81,-0.024,-0.012,-0.019
82,-0.036,-0.011,-0.031
83,-0.049,-0.009,-0.041
84,-0.044,-0.008,-0.035
85,-0.034,-0.007,-0.023
86,-0.041,-0.004,-0.025
87,-0.007,-0.002,0.011
88,0.015,-0.001,0.035
89,0.029,0.0,0.049
90,0.013,0.002,0.03
91,0.009,0.004,0.024
92,0.035,0.006,0.044
93,0.033,0.009,0.039
94,0.036,0.011,0.039
95,0.048,0.011,0.048
96,0.011,0.012,0.01
97,0.008,0.012,0.006
98,0.004,0.012,0.002
99,-0.001,0.011,-0.005
100,-0.009,0.011,-0.017
101,-0.0,0.009,-0.014
102,-0.002,0.007,-0.02
103,0.008,0.004,-0.014
104,-0.004,0.002,-0.027
105,-0.006,-0.001,-0.027
106,-0.015,-0.003,-0.031
107,-0.013,-0.005,-0.024
108,0.002,-0.006,-0.004
109,-0.004,-0.006,-0.005
110,-0.015,-0.007,-0.014
111,0.001,-0.006,0.002
112,0.004,-0.005,0.006
113,-0.001,-0.005,0.0
114,-0.034,-0.007,-0.029
115,-0.029,-0.009,-0.02
116,-0.033,-0.011,-0.021
117,0.001,-0.012,0.014
118,0.02,-0.013,0.035
119,0.016,-0.016,0.03
120,0.001,-0.018,0.011
121,-0.002,-0.022,0.002
122,-0.008,-0.025,-0.008
123,-0.034,-0.027,-0.036
124,-0.022,-0.029,-0.029
125,-0.029,-0.031,-0.037
126,-0.032,-0.031,-0.042
127,-0.034,-0.032,-0.043
128,-0.069,-0.033,-0.077
129,-0.068,-0.034,-0.079
130,-0.063,-0.034,-0.078
131,-0.054,-0.034,-0.071
132,-0.058,-0.033,-0.079
133,-0.03,-0.032,-0.055
134,-0.029,-0.031,-0.054
135,-0.034,-0.03,-0.055
136,-0.013,-0.029,-0.03
137,-0.003,-0.028,-0.014
138,0.008,-0.028,0.002
139,-0.023,-0.029,-0.025
140,-0.014,-0.028,-0.015
141,-0.033,-0.028,-0.032
142,-0.014,-0.026,-0.012
143,-0.012,-0.026,-0.009
144,-0.029,-0.027,-0.022
145,-0.022,-0.029,-0.013
146,-0.042,-0.031,-0.029
147,-0.031,-0.034,-0.017
148,-0.053,-0.037,-0.039
149,-0.052,-0.039,-0.041
150,-0.04,-0.042,-0.033
151,-0.036,-0.045,-0.034
152,-0.051,-0.048,-0.053
153,-0.065,-0.051,-0.068
154,-0.068,-0.052,-0.073
155,-0.059,-0.054,-0.066
156,-0.062,-0.055,-0.069
157,-0.062,-0.055,-0.069
158,-0.059,-0.054,-0.067
159,-0.06,-0.054,-0.073
160,-0.043,-0.053,-0.061
161,-0.037,-0.051,-0.06
162,-0.038,-0.05,-0.065
163,-0.039,-0.048,-0.065
164,-0.048,-0.048,-0.07
165,-0.048,-0.047,-0.066
166,-0.041,-0.046,-0.056
167,-0.041,-0.046,-0.048
168,-0.043,-0.045,-0.047
169,-0.029,-0.045,-0.033
170,-0.041,-0.045,-0.045
171,-0.051,-0.045,-0.054
172,-0.056,-0.044,-0.058
173,-0.061,-0.044,-0.06
174,-0.045,-0.043,-0.04
175,-0.05,-0.043,-0.042
176,-0.046,-0.043,-0.037
177,-0.041,-0.044,-0.03
178,-0.04,-0.045,-0.032
179,-0.036,-0.046,-0.031
180,-0.041,-0.046,-0.039
181,-0.053,-0.047,-0.054
182,-0.056,-0.047,-0.059
183,-0.049,-0.047,-0.055
184,-0.048,-0.046,-0.055
185,-0.038,-0.044,-0.047
186,-0.043,-0.042,-0.051
187,-0.04,-0.04,-0.05
188,-0.03,-0.038,-0.045
189,-0.023,-0.037,-0.043
190,-0.028,-0.035,-0.051
191,-0.035,-0.034,-0.06
192,-0.048,-0.033,-0.073
193,-0.026,-0.032,-0.05
194,-0.041,-0.03,-0.063
195,-0.038,-0.028,-0.056
196,-0.039,-0.026,-0.052
197,-0.036,-0.023,-0.044
198,-0.016,-0.02,-0.024
199,-0.01,-0.017,-0.018
200,-0.013,-0.016,-0.021
201,-0.006,-0.013,-0.011
202,0.0,-0.012,-0.003
203,-0.01,-0.012,-0.009
204,0.006,-0.012,0.01
205,-0.01,-0.012,-0.001
206,-0.022,-0.014,-0.011
207,-0.032,-0.015,-0.019
208,-0.028,-0.016,-0.02
209,-0.03,-0.017,-0.025
210,-0.012,-0.019,-0.011
211,-0.01,-0.021,-0.011
212,-0.003,-0.023,-0.006
213,-0.0,-0.024,-0.004
214,-0.005,-0.025,-0.009
215,-0.021,-0.028,-0.026
216,-0.021,-0.031,-0.027
217,-0.057,-0.034,-0.066
218,-0.058,-0.036,-0.074
219,-0.072,-0.037,-0.094
220,-0.061,-0.038,-0.089
221,-0.042,-0.038,-0.072
222,-0.03,-0.037,-0.06
223,-0.04,-0.036,-0.068
224,-0.041,-0.036,-0.064
225,-0.038,-0.034,-0.056
226,-0.016,-0.033,-0.03
227,-0.013,-0.032,-0.024
228,-0.041,-0.032,-0.049
229,-0.036,-0.031,-0.042
230,-0.021,-0.031,-0.026
231,-0.023,-0.032,-0.025
232,-0.023,-0.033,-0.02
233,-0.039,-0.033,-0.03
234,-0.03,-0.033,-0.018
235,-0.024,-0.032,-0.01
236,-0.036,-0.032,-0.022
237,-0.035,-0.032,-0.024
238,-0.023,-0.033,-0.016
239,-0.012,-0.034,-0.009
240,-0.03,-0.037,-0.029
241,-0.037,-0.039,-0.038
242,-0.048,-0.041,-0.049
243,-0.057,-0.041,-0.058
244,-0.053,-0.041,-0.055
245,-0.063,-0.04,-0.065
246,-0.046,-0.037,-0.051
247,-0.044,-0.035,-0.054
248,-0.047,-0.033,-0.062
249,-0.048,-0.031,-0.066
250,-0.025,-0.03,-0.044
251,-0.022,-0.029,-0.041
252,-0.024,-0.028,-0.04
253,-0.027,-0.029,-0.039
254,-0.017,-0.029,-0.025
255,0.004,-0.028,0.001
256,-0.009,-0.029,-0.008
257,-0.037,-0.029,-0.034
258,-0.021,-0.028,-0.02
259,-0.029,-0.027,-0.026
260,-0.014,-0.025,-0.01
261,0.0,-0.024,0.005
262,-0.009,-0.023,-0.0
263,-0.021,-0.021,-0.011
264,-0.022,-0.02,-0.01
265,-0.035,-0.019,-0.02
266,-0.04,-0.019,-0.025
267,-0.049,-0.017,-0.035
268,-0.043,-0.015,-0.034
269,-0.046,-0.013,-0.04
270,-0.045,-0.01,-0.041
271,-0.014,-0.006,-0.012
272,0.018,-0.003,0.021
273,0.026,0.0,0.029
274,0.02,0.004,0.025
275,0.018,0.007,0.022
276,0.036,0.011,0.035
277,0.03,0.013,0.023
278,0.034,0.016,0.022
279,0.022,0.018,0.008
280,0.029,0.018,0.013
281,0.002,0.017,-0.011
282,-0.0,0.016,-0.011
283,0.011,0.015,0.003
284,0.021,0.014,0.017
285,0.028,0.013,0.029
286,0.016,0.011,0.019
287,0.001,0.008,0.005
288,0.013,0.006,0.015
289,0.006,0.004,0.009
290,-0.006,0.002,-0.001
291,-0.019,-0.0,-0.012
292,-0.014,-0.002,-0.004
293,-0.01,-0.003,0.002
294,-0.012,-0.003,0.002
295,-0.017,-0.002,0.0
296,0.001,-0.0,0.017
297,-0.002,0.001,0.012
298,-0.008,0.002,0.003
299,-0.001,0.003,0.007
300,0.003,0.005,0.011
301,0.015,0.008,0.022
302,0.033,0.01,0.039
303,0.049,0.011,0.055
304,0.028,0.013,0.034
305,0.022,0.015,0.027
306,0.017,0.016,0.016
307,0.024,0.019,0.017
308,0.027,0.023,0.014
309,0.014,0.026,-0.001
310,0.01,0.028,-0.004
311,-0.001,0.027,-0.013
312,-0.002,0.027,-0.012
313,0.014,0.027,0.009
314,0.036,0.026,0.035
315,0.035,0.025,0.038
316,0.025,0.024,0.029
317,0.041,0.023,0.044
318,0.031,0.023,0.035
319,0.034,0.022,0.038
320,0.036,0.022,0.041
321,0.041,0.023,0.047
322,0.015,0.024,0.026
323,0.017,0.025,0.031
324,0.024,0.026,0.04
325,0.031,0.028,0.049
326,0.019,0.03,0.036
327,0.027,0.031,0.039
328,0.014,0.031,0.022
329,0.018,0.03,0.023
330,0.012,0.03,0.017
331,0.011,0.031,0.016
332,0.019,0.032,0.023
333,0.052,0.032,0.057
334,0.068,0.033,0.073
335,0.071,0.033,0.073
336,0.044,0.035,0.041
337,0.041,0.037,0.033
338,0.036,0.04,0.026
339,0.047,0.044,0.036
340,0.05,0.046,0.039
341,0.038,0.049,0.029
342,0.046,0.053,0.041
343,0.04,0.056,0.04
344,0.045,0.06,0.048
345,0.051,0.063,0.058
346,0.051,0.067,0.059
347,0.066,0.071,0.075
348,0.073,0.076,0.084
349,0.081,0.08,0.092
350,0.099,0.082,0.111
351,0.103,0.084,0.117
352,0.093,0.086,0.109
353,0.081,0.087,0.098
354,0.069,0.087,0.088
355,0.085,0.087,0.101
356,0.102,0.087,0.113
357,0.104,0.088,0.111
358,0.096,0.088,0.101
359,0.091,0.087,0.094
360,0.092,0.084,0.096
361,0.095,0.079,0.101
362,0.079,0.075,0.086
363,0.086,0.072,0.094
364,0.081,0.07,0.088
365,0.07,0.068,0.074
366,0.046,0.065,0.046
367,0.046,0.064,0.042
368,0.049,0.062,0.044
369,0.029,0.061,0.023
370,0.035,0.06,0.028
371,0.031,0.06,0.027
372,0.054,0.06,0.051
373,0.073,0.061,0.071
374,0.073,0.061,0.073
375,0.06,0.061,0.062
376,0.065,0.063,0.069
377,0.082,0.064,0.087
378,0.076,0.065,0.083
379,0.071,0.066,0.08
380,0.067,0.067,0.077
381,0.081,0.068,0.093
382,0.078,0.068,0.092
383,0.083,0.068,0.099
384,0.093,0.068,0.109
385,0.069,0.067,0.085
386,0.046,0.065,0.058
387,0.032,0.063,0.042
388,0.03,0.06,0.038
389,0.048,0.057,0.056
390,0.041,0.054,0.049
391,0.051,0.05,0.058
392,0.067,0.046,0.074
393,0.049,0.042,0.057
394,0.027,0.038,0.033
395,0.04,0.034,0.042
396,0.038,0.03,0.033
397,0.033,0.027,0.023
398,0.037,0.025,0.025
399,0.03,0.024,0.017
400,0.004,0.024,-0.008
