gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1157,152,23.5585861206055,32.8601264953613,-96.7862014770508,3670144,1159,72,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-01 07:12:13.933028,92.08508682352074,67.85907559693833,55.104393633298635,0.007230862078173002,1.0,-67.83,3.3166247903554,-68.08,25.7428,35.0529,46.0713,1.2415,40.0513,29.2472,0
100922,npp,168,3224,19.8586292266846,32.8607521057129,-96.7898483276367,3670176,168,2563,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-01 08:52:47.431919,-73.90836969933548,52.897473626741224,44.93314098340956,6.015467968534332e-06,17.0,52.87,1.9513309067639726,52.52,25.4834,34.7313,43.4277,1.253,35.8951,24.8821,0
101421,npp,366,920,55.6243858337402,32.8653411865234,-96.7872848510742,3670144,365,684,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-05 07:37:27.820787,94.94695167451245,50.85807627310409,43.377179638941485,0.0836355545463269,5.0,-50.85,1.847645286154319,-51.24,21.5089,29.8193,43.7726,1.4594,57.4834,81.1756,0
101429,npp,2243,3958,33.0248527526855,32.8628120422363,-96.7890930175781,3670144,2246,3147,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-05 09:17:41.747362,-70.37966328423998,68.32084935334764,55.38286893165133,0.039515698469659404,21.0,68.29,3.3166247903554,68.06,25.7937,30.3848,38.3078,1.4322,44.3129,47.298,0
101543,npp,2659,343,24.6191062927246,32.8617286682129,-96.7891082763672,3670144,2661,187,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-06 07:18:32.137038,93.23068846290951,64.46447706187404,53.03643339443805,0.1459616380216214,2.0,-64.45,2.8345692104261015,-64.73,26.1262,36.912,47.3372,1.1789,39.1801,29.0244,0
101552,npp,1606,3410,44.026538848877,32.8642272949219,-96.787483215332,3670144,1607,2758,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-06 08:59:00.298259,-73.1630688844278,57.650137301871595,48.429572148631706,0.09858870313846017,18.0,57.62,2.2013981571160284,57.26,24.9737,36.875,44.4647,1.1801,46.7655,51.9566,0
101674,npp,941,2846,31.032543182373,32.8592834472656,-96.7854156494141,3670144,940,2293,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-07 08:40:15.292243,-75.3341298915563,40.802389985189514,35.357477362155166,0.1174763671466215,15.0,40.77,1.4276677814245327,40.21,26.0925,32.6901,41.1258,1.3312,42.3559,41.3103,0
102169,npp,1067,535,24.3820648193359,32.8589859008789,-96.7857513427734,3670144,1066,330,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-11 07:24:48.563300,93.6376690421955,60.5921358875747,50.482986579676684,0.01062177800008471,3.0,-60.58,2.4157378735459294,-60.88,24.9171,36.5773,47.1062,1.1897,38.4687,29.0079,0
102179,npp,3039,3593,20.4036312103271,32.8601875305176,-96.7896728515625,3670144,3044,2916,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-11 09:05:11.385798,-71.89571589646255,61.706678730009344,51.24356978586409,0.02187621690889625,19.0,61.68,2.5331140255951103,61.38,24.6527,32.4922,39.7139,1.3393,38.7447,27.3267,0
102421,npp,1698,2465,32.7848472595215,32.8623199462891,-96.7852096557617,3670144,1699,1996,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-13 08:27:43.126849,-78.2504063605974,24.102564951198413,21.201165289843836,0.0029034075040529753,13.0,24.08,1.1367971201176101,23.35,33.3602,41.4942,46.8461,1.0487,35.8556,34.383,0
102783,npp,2541,726,21.8091716766357,32.8615570068359,-96.7834243774414,3670176,2539,507,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-16 07:31:04.952590,94.199164853531,56.10209082586462,47.310366645516275,9.747329248672545e-15,4.0,-56.09,2.0682789409984763,-56.45,23.3038,34.4084,46.3629,1.2647,37.4253,27.5824,0
102904,npp,1751,151,21.8113594055176,32.8619766235352,-96.7844696044922,3670176,1752,71,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-17 07:12:07.485478,92.13749421320692,67.86131755194846,55.11071738860093,2.457387023884145e-19,1.0,-67.84,3.3166247903554,-68.08,25.7428,35.0529,46.0713,1.2415,39.5244,27.078,0
102912,npp,746,3225,22.8194904327393,32.8621215820312,-96.789421081543,3670176,745,2564,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-17 08:52:40.984380,-73.56026915578491,52.91038178203658,44.94652237842697,2.3752780213993266e-10,17.0,52.9,1.9513309067639726,52.52,25.4834,34.7313,43.4277,1.253,37.4125,28.5919,0
103032,npp,70,2655,29.4581851959229,32.8626251220703,-96.7857131958008,3670176,70,2139,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-18 08:33:55.975111,-76.08980520777997,33.07194693264719,28.898507639009008,2.5462619648410786e-15,14.0,33.06,1.2365102219381485,32.43,26.0749,34.5962,43.7496,1.2579,39.3617,37.0541,0
103151,npp,2439,2083,28.6080360412598,32.8619384765625,-96.7891616821289,3670176,2439,1648,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-19 08:15:07.406698,-75.21227253085654,2.893866601178225,2.5624921546420945,1.2553576249574271e-19,11.0,2.85,1.0,2.04,34.7739,43.5169,51.392,1.0,28.608,28.608,0
103389,npp,938,919,17.9165229797363,32.860050201416,-96.7896499633789,3670176,937,684,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-21 07:37:21.371157,95.37772075485223,50.86902704642946,43.38840794994296,1.532899887466179e-26,5.0,-50.87,1.847645286154319,-51.24,21.5089,29.8193,43.7726,1.4594,37.0748,26.1465,0
103396,npp,2829,3958,40.0253372192383,32.8654556274414,-96.7906112670898,3670176,2827,3147,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-21 09:17:33.518709,-70.1356896856465,68.31469422741887,55.38405585485162,1.1191894512579448e-21,21.0,68.29,3.3166247903554,68.06,25.7937,30.3848,38.3078,1.4322,46.4236,57.324,0
103507,npp,155,341,62.747730255127,32.8650054931641,-96.7906494140625,3670176,154,186,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-22 07:18:23.907266,92.70789247706898,64.50811990733213,53.06845795486879,7.174891224548798e-25,2.0,-64.49,2.8345692104261015,-64.73,26.1262,36.912,47.3372,1.1789,52.6314,73.9757,0
103515,npp,2175,3410,28.1213569641113,32.8626937866211,-96.7861404418945,3670176,2180,2759,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-22 08:58:52.068403,-72.86344801366698,57.64749026679135,48.43139920210071,2.5280070138351874e-22,18.0,57.62,2.2013981571160284,57.26,24.9737,36.875,44.4647,1.1801,39.5405,33.1866,0
103634,npp,1508,2846,34.9314880371094,32.8628578186035,-96.7861938476562,3670176,1509,2294,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-23 08:40:08.844836,-75.59431688426123,40.784420601014936,35.34501967590753,1.2562046663836598e-22,15.0,40.77,1.4276677814245327,40.21,26.0925,32.6901,41.1258,1.3312,45.0869,46.5006,0
103753,npp,813,2274,32.4692840576172,32.8616790771484,-96.7856521606445,3670176,813,1829,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-24 08:21:20.285394,-76.44265764952716,13.864744707722009,12.252290627025799,6.08704282540864e-22,12.0,13.83,1.015504800579495,13.09,32.9514,40.2288,49.6588,1.0817,35.8759,35.1232,0
103988,npp,2415,1113,40.6027526855469,32.864086151123,-96.7908554077148,3670176,2414,819,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-26 07:43:36.051687,96.01589026643758,44.728371484611316,38.55148153134599,5.439036446116424e-17,6.0,-44.74,1.5732132722552272,-45.15,23.8692,36.0053,46.1996,1.2086,46.4392,49.0734,0
104104,npp,1625,533,27.3125,32.8626365661621,-96.7884826660156,3670176,1625,329,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-27 07:24:40.374117,93.79075807507357,60.62420967881782,50.50641133676298,7.701324351711714e-13,3.0,-60.62,2.4157378735459294,-60.88,24.9171,36.5773,47.1062,1.1897,39.6817,32.4944,0
104112,npp,541,3593,30.7820167541504,32.863712310791,-96.7856369018555,3670176,539,2915,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-27 09:05:03.197431,-72.05310440478098,61.69942498205783,51.24053112283715,5.491877038555572e-19,19.0,61.68,2.5331140255951103,61.38,24.6527,32.4922,39.7139,1.3393,42.8418,41.2265,0
104228,npp,2939,3035,22.7027225494385,32.8591003417969,-96.7872924804688,3670176,2938,2441,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-04-28 08:46:19.974888,-74.30552093683382,47.3198531829954,40.6216746063131,7.43752913385254e-16,16.0,47.31,1.646109783506203,46.89,24.0233,30.6471,38.8001,1.4199,38.6908,32.2364,0
105651,npp,31,723,35.6188850402832,32.8638381958008,-96.7874374389648,3670144,36,506,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-02 07:30:55.074464,94.44016593062786,56.16038984422339,47.3545557550909,0.013299877752491087,4.0,-56.16,2.0682789409984763,-56.45,23.3038,34.4084,46.3629,1.2647,44.1022,45.0478,0
105825,npp,2311,148,24.967227935791,32.861988067627,-96.7880172729492,3670144,2312,70,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-03 07:11:57.628792,92.09590894663383,67.90794885351079,55.139635103893276,0.03424131894251417,1.0,-67.89,3.3166247903554,-68.08,25.7428,35.0529,46.0713,1.2415,40.476,30.9959,0
105837,npp,1306,3223,39.1128730773926,32.8640480041504,-96.7892913818359,3670144,1306,2562,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-03 08:52:31.129063,-73.9470697817057,52.86745932555004,44.91544214367603,0.005833397767757227,17.0,52.84,1.9513309067639726,52.52,25.4834,34.7313,43.4277,1.253,45.7623,49.0068,0
106021,npp,628,2653,29.8020286560059,32.8618392944336,-96.7870635986328,3670144,628,2138,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-04 08:33:46.141300,-76.96651426987601,32.98791784181317,28.828048612271953,0.0297059127570724,14.0,32.97,1.2365102219381485,32.43,26.0749,34.5962,43.7496,1.2579,39.6398,37.4866,0
106198,npp,2978,2081,0.12500005121903968,32.8648834228516,-96.7874221801758,3670144,2978,1646,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-05 08:14:57.595025,-79.56502609330781,2.7420232563822284,2.4281184998183583,0.07571955249133788,11.0,2.73,1.0,2.04,34.7739,43.5169,51.392,1.0,0.125,0.125,0
107473,npp,2163,530,49.7693328857422,32.8646125793457,-96.7880020141602,3670176,2165,326,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-13 07:24:28.908754,93.82971786509137,60.69728077971299,50.55741598132422,0.00028747155037406704,3.0,-60.68,2.4157378735459294,-60.88,24.9171,36.5773,47.1062,1.1897,48.9778,59.2118,0
107486,npp,1064,3590,27.8235931396484,32.8619155883789,-96.7864608764648,3670144,1064,2913,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-13 09:04:51.732288,-72.0732653317482,61.63808324468198,51.200777291851225,0.005680729860557103,19.0,61.61,2.5331140255951103,61.38,24.6527,32.4922,39.7139,1.3393,41.6739,37.2643,0
107659,npp,403,3032,23.9055519104004,32.863094329834,-96.7853851318359,3670144,405,2439,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-14 08:46:08.522215,-75.04988104886455,47.23481305049073,40.555083846505,0.0015876149875724624,16.0,47.21,1.646109783506203,46.89,24.0233,30.6471,38.8001,1.4199,39.4215,33.9444,0
108005,npp,2070,1885,27.5169525146484,32.8645172119141,-96.7832260131836,3670176,2070,1458,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-16 08:08:31.427417,98.93798437068726,8.622584376247755,7.62974263924986,6.649116391973516e-09,10.0,-8.64,1.0,-9.135,32.6503,44.0394,51.1276,0.9881,26.9945,27.1905,0
108180,npp,1328,1305,23.439769744873,32.863094329834,-96.7874221801758,3670176,1330,982,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-17 07:49:37.545739,96.29376923073437,37.641340386371645,32.74056554003678,1.0841229914554718e-13,7.0,-37.64,1.357151599901897,-37.88,23.6232,32.393,44.2308,1.3434,36.9198,31.4891,0
108358,npp,543,719,57.7260627746582,32.8660316467285,-96.7909774780273,3670176,548,502,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-18 07:30:41.886148,94.11444879767342,56.27970651880933,47.44025088067653,6.730458128188065e-18,4.0,-56.27,2.0682789409984763,-56.45,23.3038,34.4084,46.3629,1.2647,54.7908,73.0071,0
108531,npp,2821,144,0.12500004805282927,32.8653221130371,-96.7897033691406,3670176,2823,68,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-19 07:11:44.445332,92.19939779381195,67.9748443252182,55.177656739155694,2.790673353510828e-21,1.0,-67.96,3.3166247903554,-68.08,25.7428,35.0529,46.0713,1.2415,32.9858,0.1552,0
108542,npp,1817,3219,40.4272422790527,32.8646583557129,-96.7857818603516,3670176,1817,2559,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-19 08:52:17.944926,-73.67484267426053,52.756395780231955,44.83116200481799,7.619631255698752e-15,17.0,52.73,1.9513309067639726,52.52,25.4834,34.7313,43.4277,1.253,46.4359,50.6537,0
108888,npp,429,2076,48.4887771606445,32.8649978637695,-96.7872467041016,3670176,429,1641,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-21 08:14:42.627241,-64.42728609989427,2.580122564834004,2.284763578540961,3.226240324726512e-23,11.0,2.45,1.0,2.04,34.7739,43.5169,51.392,1.0,48.4888,48.4888,0
109231,npp,2007,912,40.157886505127,32.8653564453125,-96.7862701416016,3670176,2008,679,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-23 07:36:56.625178,95.3717873128025,51.07207510381567,43.543542721083966,4.46634212818253e-22,5.0,-51.07,1.847645286154319,-51.24,21.5089,29.8193,43.7726,1.4594,49.1124,58.6045,0
109407,npp,1221,334,36.629077911377,32.8648109436035,-96.7902374267578,3670176,1223,182,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-24 07:17:59.165712,93.14105577698834,64.62521386802132,53.140345371250035,3.376913565529652e-20,2.0,-64.62,2.8345692104261015,-64.73,26.1262,36.912,47.3372,1.1789,43.4171,43.1834,0
109767,npp,1855,2266,37.6502799987793,32.8630599975586,-96.7854690551758,3670176,1855,1821,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-26 08:20:53.772854,-74.85236417046747,13.415844353766579,11.856792348248224,6.416064274409927e-20,12.0,13.38,1.015504800579495,13.09,32.9514,40.2288,49.6588,1.0817,40.9777,40.7276,0
109941,npp,1129,1690,25.7055015563965,32.864143371582,-96.7832260131836,3670176,1129,1279,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-27 08:02:03.448612,98.08830439658072,19.567652421524816,17.252797854216666,8.685654147444777e-17,9.0,-19.58,1.0442604737599883,-19.84,27.0648,37.4814,45.1457,1.161,32.2402,29.8448,0
110115,npp,377,1106,23.0068054199219,32.8628425598145,-96.784797668457,3670176,377,813,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-05-28 07:43:09.564977,96.0741895527972,44.9832046385548,38.75464959455998,1.8599990622099347e-12,6.0,-44.98,1.5732132722552272,-45.15,23.8692,36.0053,46.1996,1.2086,35.2545,27.8066,0
111979,npp,2573,1879,27.2113571166992,32.8612937927246,-96.7848358154297,3670144,2573,1452,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-01 08:08:14.657396,95.80656219334143,9.011606380525015,7.9729701938889255,0.004531250421402875,10.0,-8.99,1.0,-9.135,32.6503,44.0394,51.1276,0.9881,26.6889,26.8885,0
113343,npp,1692,329,33.3715705871582,32.8608322143555,-96.7850799560547,3670144,1690,178,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-09 07:17:40.720485,92.6797000296087,64.73877206680909,53.207766002012924,0.01583302856193323,2.0,-64.71,2.8345692104261015,-64.73,26.1262,36.912,47.3372,1.1789,42.2679,39.343,0
114203,npp,76,519,38.3387107849121,32.863597869873,-96.7888107299805,3670176,75,317,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-14 07:23:53.742439,93.48426220238727,60.94637232203897,50.718412614237145,9.448816673070013e-08,3.0,-60.92,2.4157378735459294,-60.88,24.9171,36.5773,47.1062,1.1897,44.2461,45.6125,0
114779,npp,1511,708,39.8173408508301,32.8644828796387,-96.7854537963867,3670176,1512,489,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-19 07:30:06.782292,94.45173492393177,56.55552550376569,47.63297545581383,1.242620282529833e-23,4.0,-56.54,2.1127631471468895,-56.45,23.3038,34.4084,46.3629,1.2647,46.077,50.3577,0
115370,npp,2156,321,21.3357887268066,32.8608093261719,-96.790657043457,3670176,2154,173,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-25 07:17:19.995923,92.56741454784975,64.89338078865072,53.301259252972216,8.631198654939889e-18,2.0,-64.86,2.8345692104261015,-64.73,26.1262,36.912,47.3372,1.1789,38.0218,25.1536,0
115755,npp,2080,1676,25.1896381378174,32.8600921630859,-96.7842025756836,3670176,2079,1267,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-28 08:01:26.099708,98.37363628133356,20.294071280857406,17.885207822209495,1.2806168110172543e-11,9.0,-20.32,1.0837787002826917,-19.84,27.0648,37.4814,45.1457,1.161,32.1754,29.2459,0
115883,npp,1339,1093,22.088134765625,32.8619194030762,-96.7879104614258,3670176,1338,803,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-29 07:42:33.999408,95.63830542856526,45.42741270834558,39.10574551611451,1.5518623030128556e-05,6.0,-45.42,1.5732132722552272,-45.15,23.8692,36.0053,46.1996,1.2086,34.6706,26.6962,0
116012,npp,572,514,22.6968421936035,32.8617210388184,-96.7916717529297,3670144,570,313,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-06-30 07:23:38.341940,93.35819564454674,61.05350712319118,50.78848062663234,0.00563240905199157,3.0,-61.03,2.4157378735459294,-60.88,24.9171,36.5773,47.1062,1.1897,37.7711,27.003,0
120951,npp,1110,2826,36.026798248291,32.8640480041504,-96.7904434204102,3670144,1111,2277,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-12 08:39:06.888637,-75.51376611281103,40.01874666310693,34.70858049068726,0.005445967987255625,15.0,40.02,1.4276677814245327,40.21,26.0925,32.6901,41.1258,1.3312,45.8541,47.9587,0
121127,npp,405,2256,35.7157669067383,32.862850189209,-96.7884674072266,3670144,405,1812,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-13 08:20:20.117738,-78.99754288710699,12.80958079779354,11.32180108260723,0.0015159116916084222,12.0,12.81,1.015504800579495,13.09,32.9514,40.2288,49.6588,1.0817,39.0728,38.635,0
121465,npp,2019,1098,36.8399085998535,32.8652687072754,-96.7840194702148,3670176,2021,807,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-15 07:42:37.680324,96.32667355143104,45.27128716235389,38.98145955547378,2.3997650658544855e-09,6.0,-45.25,1.5732132722552272,-45.15,23.8692,36.0053,46.1996,1.2086,44.0474,44.5256,0
121989,npp,1895,2446,25.9136943817139,32.8604202270508,-96.7872695922852,3670176,1895,1981,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-18 08:26:36.641142,-76.96346176873853,23.139190946779415,20.363153772605646,1.0247354490436286e-19,13.0,23.14,1.0837787002826917,23.35,33.3602,41.4942,46.8461,1.0487,29.1409,27.1769,0
122165,npp,1187,1873,24.9905700683594,32.8644790649414,-96.7836532592773,3670176,1187,1447,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-19 08:07:48.096210,101.036699672729,9.32732430650881,8.251194141479045,6.559638979201745e-25,10.0,-9.34,1.0,-9.135,32.6503,44.0394,51.1276,0.9881,24.4681,24.6941,0
122336,npp,438,1294,16.0730962753296,32.8607711791992,-96.7901306152344,3670176,438,971,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-20 07:48:55.996357,96.70799576326151,38.10428291751899,33.1215480126923,4.085769462751793e-26,7.0,-38.08,1.357151599901897,-37.88,23.6232,32.393,44.2308,1.3434,31.4918,21.5927,0
123414,npp,1188,904,15.5464487075806,32.8618049621582,-96.7889938354492,3670176,1189,674,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-26 07:36:20.435556,95.58785558087612,51.3140462389142,43.723774877976595,1.2349493110713908e-16,5.0,-51.3,1.847645286154319,-51.24,21.5089,29.8193,43.7726,1.4594,35.792,22.6877,0
123775,npp,1755,2830,21.0768527984619,32.8613662719727,-96.78515625,3670176,1754,2279,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-28 08:39:07.948519,-75.07610784781495,40.1667776151227,34.831938451761175,5.307592351685456e-13,15.0,40.17,1.4276677814245327,40.21,26.0925,32.6901,41.1258,1.3312,35.3825,28.0574,0
123953,npp,1065,2259,32.8410301208496,32.8600463867188,-96.7874145507812,3670176,1065,1815,196611,3866787,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-29 08:20:21.181731,-77.51245098388443,12.987708213718683,11.479049663426514,5.382575468345642e-06,12.0,12.98,1.015504800579495,13.09,32.9514,40.2288,49.6588,1.0817,36.2419,35.5253,0
124132,npp,348,1683,22.4124298095703,32.860164642334,-96.7864303588867,3670144,348,1273,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-30 08:01:30.856616,96.95387936926916,19.980791406206166,17.612674493154948,0.008232417205981545,9.0,-19.95,1.0837787002826917,-19.84,27.0648,37.4814,45.1457,1.161,29.6129,26.0215,0
124309,npp,2677,1100,16.6513214111328,32.8614959716797,-96.7863006591797,3670144,2678,808,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-07-31 07:42:38.748456,96.19476083482967,45.199419393841524,38.92600289063061,0.04058171939068433,6.0,-45.18,1.5732132722552272,-45.15,23.8692,36.0053,46.1996,1.2086,31.2147,20.1252,0
129717,npp,1908,520,20.4996948242188,32.8613586425781,-96.7890930175781,3670144,1910,318,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-01 07:23:43.080890,94.00457582721212,60.917145803488886,50.70045768452139,0.09797974459088503,3.0,-60.9,2.4157378735459294,-60.88,24.9171,36.5773,47.1062,1.1897,36.8616,24.389,0
129925,npp,158,3020,22.0659427642822,32.8599090576172,-96.7876434326172,3670144,156,2430,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-02 08:45:22.693448,-74.36383835018492,46.84014823470562,40.2376488973442,0.1269121385296034,16.0,46.83,1.646109783506203,46.89,24.0233,30.6471,38.8001,1.4199,38.3039,31.3322,0
130112,npp,2548,2449,29.5727672576904,32.8619003295898,-96.7847366333008,3670144,2548,1983,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-03 08:26:37.704183,-77.24696105308522,23.29503686976443,20.49937318288611,0.11523254700802353,13.0,23.3,1.1367971201176101,23.35,33.3602,41.4942,46.8461,1.0487,33.0301,31.0144,0
130301,npp,1823,1874,56.1888771057129,32.8657684326172,-96.7888946533203,3670144,1823,1448,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-04 08:07:47.377886,95.80340743512343,9.306259338452017,8.23296420350321,0.09492597999260884,10.0,-9.28,1.0,-9.135,32.6503,44.0394,51.1276,0.9881,55.6664,55.5223,0
130489,npp,1089,1297,19.8430271148682,32.8616065979004,-96.7845306396484,3670144,1090,973,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-05 07:48:57.048396,97.73853912228373,37.955500602305314,32.99954538730975,0.07251880529946242,7.0,-37.96,1.357151599901897,-37.88,23.6232,32.393,44.2308,1.3434,34.2696,26.6572,0
130872,npp,1611,3210,20.9155406951904,32.8609962463379,-96.7856597900391,3670144,1610,2553,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-07 08:51:37.439123,-73.84816778908996,52.50539252024067,44.63759662074638,0.044358068171073184,17.0,52.49,1.9513309067639726,52.52,25.4834,34.7313,43.4277,1.253,36.4367,26.2063,0
131226,npp,237,2068,48.8911018371582,32.8653945922852,-96.7892379760742,3670144,237,1634,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-09 08:14:03.908104,-56.10677473498699,2.1804509360079307,1.9307727500608902,0.016374952053688784,11.0,1.99,1.0,2.04,34.7739,43.5169,51.392,1.0,48.8911,48.8911,0
131400,npp,2567,1491,20.7887344360352,32.8608703613281,-96.7864532470703,3670144,2567,1118,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-10 07:55:13.587453,97.66547257854576,29.560962622858487,25.904776418595162,0.007307474874475405,8.0,-29.55,1.184412938166907,-29.5,24.1299,30.748,41.1665,1.4153,35.1083,29.4218,0
131579,npp,1814,905,21.3221397399902,32.8613777160645,-96.7885208129883,3670144,1815,675,196611,3866755,181,usa_dallas_41_3,32.8625,-96.7875,41,3,usa_dallas,2012-08-11 07:36:19.710431,95.3434129784482,51.283863880453666,43.70432609479629,0.001936624868875561,5.0,-51.27,1.847645286154319,-51.24,21.5089,29.8193,43.7726,1.4594,38.918,31.1165,0
