gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2562,735,4.41423177719116,32.7235679626465,-96.7359848022461,3670176,2564,517,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-16 07:31:08.511151,94.92119028184494,55.860906253292555,47.13410380198722,1.0013660611703063e-14,4.0,-55.86,2.0682789409984763,-56.19,3.5467,4.2092,5.2855,0.5961,2.6082,2.6313,0
102792,npp,1411,3791,6.75209617614746,32.725227355957,-96.7295989990234,3670176,1414,3052,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-16 09:11:25.996191,-71.22637139564627,65.49678317696213,53.694304627423456,3.2515143228328465e-05,20.0,65.47,3.0,65.19,5.7355,6.5157,8.1896,0.3851,2.5879,2.6001,0
102904,npp,1772,159,4.060652256011959,32.7227592468262,-96.7348403930664,3670176,1770,76,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-17 07:12:09.264751,92.10050436317464,67.73248978601487,55.03520372967104,2.441736388641688e-19,1.0,-67.72,3.3166247903554,-67.92,4.7947,5.7627,7.6962,0.4354,1.9959,1.768,0
102912,npp,764,3238,3.569988489151,32.7241020202637,-96.7355499267578,3670176,763,2579,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-17 08:52:42.763660,-73.54329045165242,53.26566248861395,45.21399145928332,2.4637518269074565e-10,17.0,53.24,1.9513309067639726,52.87,3.9121,4.631,6.0737,0.5418,1.9654,1.9342,0
103032,npp,88,2667,2.16017961502075,32.7274398803711,-96.7301864624023,3670176,88,2148,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-18 08:33:57.754393,-76.0655609129691,33.61202402981736,29.35582977300616,2.5576457060988505e-15,14.0,33.59,1.2937979144666532,33.01,2.7165,3.0376,4.1882,0.826,1.831,1.7844,0
103151,npp,2458,2095,2.34774208068848,32.7235679626465,-96.730712890625,3670176,2458,1659,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-19 08:15:09.185928,-75.03809933932536,3.593949102127903,3.182241708173986,1.2197032332782525e-19,11.0,3.54,1.0,2.79,2.0772,2.5091,3.3982,1.0,2.3477,2.3477,0
103389,npp,957,929,3.13262629508972,32.7281761169434,-96.7345428466797,3670176,956,690,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-21 07:37:23.150430,95.36242871367261,50.585175613263104,43.16970021951978,1.407372620580356e-26,5.0,-50.59,1.7549928774784245,-50.96,3.3122,3.9865,5.2825,0.6294,2.0225,1.9717,0
103396,npp,2847,3972,5.08832550048828,32.724250793457,-96.7324523925781,3670176,2853,3154,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-21 09:17:35.297990,-70.134615893938,68.5488221323762,55.51825370817017,1.0564687112007942e-21,21.0,68.51,3.3985290935932855,68.25,5.9023,7.3554,8.7897,0.3411,1.842,1.7357,0
103507,npp,176,350,3.96715998649597,32.723762512207,-96.7322158813477,3670176,181,192,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-22 07:18:25.686546,92.65901589505694,64.33562984773457,52.95863868108977,6.397687608030858e-25,2.0,-64.32,2.7445598364131496,-64.56,4.7932,5.783,7.7094,0.4339,1.8475,1.7212,0
103515,npp,2193,3423,3.74333548545837,32.7284622192383,-96.7351684570312,3670176,2196,2771,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-22 08:58:55.626964,-73.24018004966436,57.957401573259155,48.65203956016003,2.323467744506083e-22,18.0,57.93,2.2013981571160284,57.57,4.276,5.2101,6.1748,0.4816,1.8428,1.8027,0
103634,npp,1526,2858,2.61042642593384,32.727409362793,-96.7336120605469,3670176,1527,2304,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-23 08:40:10.624117,-75.5703605485558,41.24400240569418,35.72230209161264,1.1292744710938368e-22,15.0,41.23,1.4867838833500562,40.72,2.8758,3.5258,4.6176,0.7116,1.8934,1.8577,0
103753,npp,832,2285,2.03118503093719,32.7224922180176,-96.7350006103516,3670176,832,1839,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-24 08:21:22.064667,-76.24427082072611,14.496218557776231,12.807676351043149,5.367697863719109e-22,12.0,14.45,1.015504800579495,13.72,2.2334,2.6199,3.2725,0.9577,1.9293,1.9453,0
103988,npp,2435,1125,4.30969381332397,32.7271385192871,-96.7294158935547,3670176,2437,827,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-26 07:43:39.610202,96.51383997298514,44.333790651572876,38.233481270293204,4.733946170476514e-17,6.0,-44.34,1.5732132722552272,-44.81,3.014,3.8237,4.8425,0.6562,2.818,2.828,0
104104,npp,1645,542,6.79969167709351,32.7272109985352,-96.733154296875,3670176,1643,336,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-27 07:24:42.153391,93.76398924779662,60.4278610638792,50.371896029660114,6.783702094093119e-13,3.0,-60.43,2.4157378735459294,-60.67,4.1259,5.4521,7.1677,0.4602,3.0669,3.1293,0
104228,npp,2957,3047,3.65627408027649,32.7225608825684,-96.7358856201172,3670176,2956,2450,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-04-28 08:46:21.754169,-74.28772224158995,47.71659468623701,40.934907419073475,6.568283762295934e-16,16.0,47.7,1.646109783506203,47.28,3.481,4.4412,5.4547,0.565,2.0322,2.0656,0
107473,npp,2184,539,5.56229782104492,32.7220306396484,-96.7330017089844,3670176,2184,334,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-13 07:24:30.688036,93.76334683776986,60.50096347383562,50.42306993687848,0.00029381361867076205,3.0,-60.49,2.4157378735459294,-60.67,4.1259,5.4521,7.1677,0.4602,2.5547,2.5598,0
108005,npp,2089,1895,3.23792147636414,32.7287483215332,-96.7362976074219,3670176,2089,1468,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-16 08:08:33.206691,98.46960385562934,8.039383471397986,7.114441276031647,6.715237431218629e-09,10.0,-8.06,1.0,-8.5,2.0087,2.442,2.7347,1.0275,3.305,3.3269,0
108180,npp,1348,1316,2.90020155906677,32.7256393432617,-96.7353439331055,3670176,1349,992,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-17 07:49:41.104250,97.59641798012932,37.18790795510348,32.36198627199059,1.0635743355412571e-13,7.0,-37.2,1.357151599901897,-37.56,2.7471,3.349,4.2782,0.7492,2.1784,2.1729,0
108358,npp,564,729,4.158607006073,32.7277565002441,-96.7345199584961,3670176,566,511,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-18 07:30:45.444709,94.83946380340807,56.01177309789843,47.244829146361056,6.408578915286057e-18,4.0,-56.01,2.0682789409984763,-56.19,3.5467,4.2092,5.2855,0.5961,2.4846,2.4789,0
108369,npp,2503,3785,6.29719924926758,32.723991394043,-96.7334213256836,3670176,2504,3049,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-18 09:11:02.931036,-71.14427026088828,65.39012400845066,53.62948245676881,1.0188489360385153e-09,20.0,65.37,3.0,65.19,5.7355,6.5157,8.1896,0.3851,2.4363,2.4249,0
108542,npp,1835,3232,4.81231641769409,32.7272567749023,-96.7340545654297,3670176,1834,2572,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-19 08:52:19.724162,-73.65838484977111,53.10543237938705,45.09433648808305,7.288884911124887e-15,17.0,53.08,1.9513309067639726,52.87,3.9121,4.631,6.0737,0.5418,2.602,2.6073,0
108888,npp,448,2087,2.94282698631287,32.7279052734375,-96.7358779907227,3670176,448,1652,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-21 08:14:44.406522,-66.41094993180037,3.2140471879763592,2.845997018139761,2.9269345751021796e-23,11.0,3.08,1.0,2.79,2.0772,2.5091,3.3982,1.0,2.9428,2.9428,0
109231,npp,2027,922,5.28246355056763,32.7277870178223,-96.7333221435547,3670176,2027,685,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-23 07:36:58.404413,95.31153266876615,50.795807624233156,43.331052288548705,3.9306461522576727e-22,5.0,-50.79,1.847645286154319,-50.96,3.3122,3.9865,5.2825,0.6294,3.2105,3.3248,0
109407,npp,1242,344,10.9319152832031,32.722785949707,-96.7304916381836,3670176,1241,188,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-24 07:18:00.944949,92.79214906555293,64.46050948796504,53.035849872939984,2.6839445272346523e-20,2.0,-64.43,2.8345692104261015,-64.56,4.7932,5.783,7.7094,0.4339,4.3255,4.743,0
109595,npp,2589,2850,9.08532047271729,32.7229652404785,-96.73388671875,3670176,2588,2297,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-25 08:39:44.114320,-75.43353732641528,40.95573570974441,35.484581457852,7.217975674047978e-22,15.0,40.93,1.4276677814245327,40.72,2.8758,3.5258,4.6176,0.7116,6.4032,6.4654,0
109941,npp,1149,1700,1.89745557308197,32.7219123840332,-96.7339630126953,3670176,1148,1288,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-27 08:02:05.227841,97.7368853789397,19.02079339618538,16.774756883885104,7.76058823203705e-17,9.0,-19.03,1.0442604737599883,-19.25,2.1227,2.6226,3.3925,0.9567,1.8146,1.8153,0
110115,npp,397,1116,3.60416984558105,32.7239303588867,-96.7314910888672,3670176,396,820,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-05-28 07:43:11.344257,95.98652024162425,44.64528515334113,38.482821818804545,1.6945235330803796e-12,6.0,-44.64,1.5732132722552272,-44.81,3.014,3.8237,4.8425,0.6562,2.3695,2.365,0
114666,npp,2303,1303,4.10306406021118,32.726490020752,-96.7308654785156,3670176,2306,980,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-18 07:49:04.212236,96.53763030314094,37.70966823112777,32.79274280694996,4.561581712254941e-19,7.0,-37.72,1.357151599901897,-37.56,2.7471,3.349,4.2782,0.7492,3.0647,3.0741,0
114779,npp,1531,717,4.53725671768188,32.7275238037109,-96.7322082519531,3670176,1530,498,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-19 07:30:08.561573,94.4065981209902,56.32956047033031,47.46892854811444,1.1211506376383437e-23,4.0,-56.32,2.0682789409984763,-56.19,3.5467,4.2092,5.2855,0.5961,2.6677,2.7046,0
115145,npp,658,1495,12.2893266677856,32.7276725769043,-96.732536315918,3670176,659,1121,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-23 07:55:16.656703,98.14852389649971,29.356232646261223,25.727222447670318,1.7399254967871276e-23,8.0,-29.36,1.184412938166907,-28.98,2.323,2.6976,3.542,0.9301,10.6074,11.4307,0
115370,npp,2177,331,5.61090850830078,32.7283058166504,-96.7332382202148,3670176,2181,179,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-25 07:17:23.554440,93.1552286818358,64.70653797088032,53.18311803940575,7.848388253155708e-18,2.0,-64.67,2.8345692104261015,-64.56,4.7932,5.783,7.7094,0.4339,2.4484,2.4344,0
115627,npp,2829,2263,3.45807981491089,32.7253570556641,-96.7328033447266,3670176,2829,1819,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-27 08:20:18.198710,-78.77177434360883,13.233862440860484,11.695292270844138,3.915277219144064e-17,12.0,13.21,1.015504800579495,13.72,2.2334,2.6199,3.2725,0.9577,3.3344,3.3118,0
115755,npp,2099,1687,3.42419266700745,32.7263946533203,-96.7350921630859,3670176,2099,1277,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-28 08:01:29.658225,99.70167310975981,19.731600783460784,17.39407242903934,1.2392365824617607e-11,9.0,-19.74,1.0837787002826917,-19.25,2.1227,2.6226,3.3925,0.9567,3.2487,3.2759,0
115883,npp,1359,1103,5.15887117385864,32.722900390625,-96.7332229614258,3670176,1357,811,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-06-29 07:42:35.778689,95.54860614666568,45.08890083513292,38.83424667784415,1.5464597551860233e-05,6.0,-45.08,1.5732132722552272,-44.81,3.014,3.8237,4.8425,0.6562,3.3578,3.3852,0
121465,npp,2039,1107,5.2886381149292,32.7271957397461,-96.7370452880859,3670176,2040,814,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-15 07:42:39.459606,96.24166318164734,44.963423064188625,38.73431005451805,2.298326598070085e-09,6.0,-44.95,1.5732132722552272,-44.81,3.014,3.8237,4.8425,0.6562,3.4402,3.4703,0
121819,npp,2594,3030,4.69630002975464,32.7231178283691,-96.7373428344727,3670176,2595,2438,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-17 08:45:25.188183,-75.31058822252078,47.16953042939976,40.496539830263536,1.676927080423294e-13,16.0,47.15,1.646109783506203,47.28,3.481,4.4412,5.4547,0.565,2.664,2.6532,0
121989,npp,1913,2458,1.78379929065704,32.7266616821289,-96.7320098876953,3670176,1913,1990,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-18 08:26:38.420423,-76.94150769975022,23.74648003955821,20.890252878149113,9.563852132080233e-20,13.0,23.74,1.1367971201176101,23.965,2.2676,2.8938,3.605,0.867,1.5326,1.5466,0
122165,npp,1206,1883,1.65271186828613,32.7287788391113,-96.7357635498047,3670176,1207,1457,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-19 08:07:49.875492,97.40695671940226,8.782767355406028,7.770308333335411,5.9960358476706765e-25,10.0,-8.76,1.0,-8.5,2.0087,2.442,2.7347,1.0275,1.7198,1.6981,0
122336,npp,457,1304,2.17573642730713,32.7273406982422,-96.7369003295898,3670176,457,981,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-20 07:48:57.775636,96.65724952919827,37.70189695237107,32.78640732518351,3.709253792325379e-26,7.0,-37.68,1.357151599901897,-37.56,2.7471,3.349,4.2782,0.7492,1.6446,1.6301,0
122884,npp,310,2650,3.70655059814453,32.7239227294922,-96.733772277832,3670176,310,2136,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-23 08:32:54.972609,-76.1311613962467,32.82719687957581,28.68797267637834,2.191194072817638e-27,14.0,32.83,1.2365102219381485,33.01,2.7165,3.0376,4.1882,0.826,3.0501,3.0617,0
123238,npp,1959,1500,2.09474396705627,32.7233200073242,-96.7315216064453,3670176,1959,1125,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-25 07:55:16.099373,98.12820001337242,29.120479763811854,25.52577996254686,8.2299370014074565e-22,8.0,-29.12,1.184412938166907,-28.98,2.323,2.6976,3.542,0.9301,2.0001,1.9484,0
123414,npp,1208,914,2.48131704330444,32.724292755127,-96.7325668334961,3670176,1208,680,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-26 07:36:22.214830,95.53459688113254,51.027582727208795,43.50396405015241,1.1822354365924309e-16,5.0,-51.02,1.847645286154319,-50.96,3.3122,3.9865,5.2825,0.6294,1.6944,1.5617,0
123775,npp,1773,2842,3.7833559513092,32.7264137268066,-96.7330169677734,3670176,1772,2290,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-28 08:39:09.727800,-75.063844954495,40.62879563377983,35.21229895578314,5.237889020121434e-13,15.0,40.62,1.4276677814245327,40.72,2.8758,3.5258,4.6176,0.7116,2.6895,2.6924,0
123953,npp,1083,2270,2.40263295173645,32.7282562255859,-96.7351760864258,3670176,1083,1825,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-07-29 08:20:22.961012,-75.36219425261106,13.613866830685563,12.030183300057493,5.450634122729646e-06,12.0,13.6,1.015504800579495,13.72,2.2334,2.6199,3.2725,0.9577,2.2951,2.301,0
131756,npp,1055,337,6.32400131225586,32.7238731384277,-96.7321701049805,3670176,1052,183,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-12 07:17:24.051601,92.835498613934,64.58604317069958,53.113690789288384,8.639513559907422e-05,2.0,-64.56,2.8345692104261015,-64.56,4.7932,5.783,7.7094,0.4339,2.6999,2.7438,0
132123,npp,1720,2272,2.84199213981628,32.7273826599121,-96.7332229614258,3670176,1720,1827,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-14 08:20:22.245595,-77.78247427112855,13.72262200752298,12.126689549954444,1.2421733040539577e-08,12.0,13.72,1.015504800579495,13.72,2.2334,2.6199,3.2725,0.9577,2.7278,2.7218,0
133028,npp,107,2462,3.05472731590271,32.727222442627,-96.7305755615234,3670176,107,1993,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-19 08:26:37.023432,-77.13179975315369,23.94719162850018,21.06669269121003,6.001200990896374e-29,13.0,23.94,1.1367971201176101,23.965,2.2676,2.8938,3.605,0.867,2.6506,2.6486,0
133209,npp,2470,1887,2.71520209312439,32.7246322631836,-96.7301254272461,3670176,2470,1460,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-20 08:07:48.478533,98.59212621921712,8.533667311644244,7.551131143548022,1.1232181052936079e-29,10.0,-8.53,1.0,-8.5,2.0087,2.442,2.7347,1.0275,2.7823,2.7898,0
133573,npp,972,720,5.28625249862671,32.7275276184082,-96.7372055053711,3670176,971,502,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-22 07:30:00.710652,94.3414351684438,56.25953592743356,47.424937283332866,1.1285695066558766e-25,4.0,-56.24,2.0682789409984763,-56.19,3.5467,4.2092,5.2855,0.5961,3.0298,3.1511,0
133584,npp,2898,3777,6.69368886947632,32.7218856811523,-96.7322998046875,3670176,2901,3044,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-22 09:10:19.976794,-71.33282592727767,65.24319968375212,53.53686796561379,7.814765204283847e-30,20.0,65.23,3.0,65.19,5.7355,6.5157,8.1896,0.3851,2.5684,2.5776,0
133762,npp,2252,3224,7.78958368301392,32.7231407165527,-96.7350845336914,3670176,2251,2563,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-23 08:51:36.769417,-73.59715269493228,52.876699743323826,44.92123165089393,2.3635255969237368e-27,17.0,52.87,1.9513309067639726,52.87,3.9121,4.631,6.0737,0.5418,4.1278,4.2204,0
133946,npp,1578,2653,3.13876104354858,32.7228317260742,-96.7322616577148,3670176,1578,2138,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-08-24 08:32:51.783200,-75.88753733571129,32.96473682345172,28.807709993204114,6.188558506978028e-23,14.0,32.97,1.2365102219381485,33.01,2.7165,3.0376,4.1882,0.826,2.5909,2.5927,0
137324,npp,726,1500,2.0876489877700797,32.7218551635742,-96.7338256835938,3670176,726,1125,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-11 07:55:07.008332,98.29377864000908,29.11100024021669,25.520273215536072,0.00012178212754835944,8.0,-29.12,1.184412938166907,-28.98,2.323,2.6976,3.542,0.9301,1.9941,1.9418,0
137525,npp,1847,3958,5.76276397705078,32.7231903076172,-96.7302093505859,3670176,1848,3146,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-12 09:16:25.260796,-70.44598862791698,68.31610020415283,55.38434014848524,0.00017979204915804354,21.0,68.29,3.3166247903554,68.25,5.9023,7.3554,8.7897,0.3411,2.0289,1.9658,0
137701,npp,2260,335,5.84857845306396,32.7276649475098,-96.7309799194336,3670176,2262,182,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-13 07:17:15.682229,93.04582364918545,64.61657797873649,53.13539462519493,1.1173167084705655e-17,2.0,-64.6,2.8345692104261015,-64.56,4.7932,5.783,7.7094,0.4339,2.5322,2.5375,0
137715,npp,1208,3408,4.60830497741699,32.7269020080566,-96.7317657470703,3670176,1208,2756,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-13 08:57:43.846499,-72.94335509410378,57.58963024473733,48.38899784021947,1.8105549703479065e-09,18.0,57.57,2.2013981571160284,57.57,4.276,5.2101,6.1748,0.4816,2.2357,2.2193,0
138092,npp,2918,2270,7.59967851638794,32.7259864807129,-96.732177734375,3670176,2918,1825,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-15 08:20:12.127748,-78.5021277813405,13.61694261983831,12.033898835411803,1.923599674864175e-24,12.0,13.6,1.015504800579495,13.72,2.2334,2.6199,3.2725,0.9577,7.4128,7.2782,0
138676,npp,660,527,6.23059844970703,32.7266540527344,-96.729606628418,3670176,662,323,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-18 07:23:32.290192,94.02376977748288,60.76021280536326,50.59739953938113,4.984257840927826e-31,3.0,-60.75,2.4157378735459294,-60.67,4.1259,5.4521,7.1677,0.4602,2.8313,2.8674,0
138688,npp,2633,3591,6.97487545013428,32.7230339050293,-96.7307510375977,3670176,2633,2913,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-18 09:03:55.114830,-72.28340188965736,61.6567285029177,51.210407785660706,7.496560106997173e-31,19.0,61.63,2.5331140255951103,61.68,4.8984,5.9477,7.2569,0.4219,2.9146,2.9424,0
138881,npp,1975,3032,3.7689061164856,32.7216415405273,-96.7304992675781,3670176,1975,2439,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-19 08:45:11.920756,-74.61110719487839,47.21755057991286,40.53969104249472,2.50934504805138e-31,16.0,47.21,1.646109783506203,47.28,3.481,4.4412,5.4547,0.565,2.1007,2.1293,0
139080,npp,1288,2458,2.98316788673401,32.7276954650879,-96.7355117797852,3670176,1288,1991,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-20 08:26:25.170255,-77.36033832803996,23.74757133296584,20.893255403030057,1.0198866412508576e-29,13.0,23.74,1.1367971201176101,23.965,2.2676,2.8938,3.605,0.867,2.5877,2.5865,0
139271,npp,575,1882,4.09543991088867,32.7270965576172,-96.7370223999023,3670176,575,1456,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-21 08:07:34.859062,94.29087666540786,8.889110761457045,7.86495015360141,5.1545569650744494e-26,10.0,-8.82,1.0,-8.5,2.0087,2.442,2.7347,1.0275,4.1625,4.208,0
139658,npp,2126,717,6.52872037887573,32.7250137329102,-96.7315521240234,3670176,2124,498,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-23 07:29:47.122397,94.46411827681179,56.33269510649032,47.47665832281372,1.682552919632506e-13,4.0,-56.32,2.0682789409984763,-56.19,3.5467,4.2092,5.2855,0.5961,3.6306,3.8918,0
139672,npp,996,3772,9.92503833770752,32.7256317138672,-96.7367248535156,3670176,998,3041,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-23 09:10:06.388987,-71.45564241014954,65.15884578801382,53.482886601061054,7.353656199562552e-22,20.0,65.13,2.898275349237888,65.19,5.7355,6.5157,8.1896,0.3851,3.6854,3.822,0
139853,npp,1335,141,7.83476972579956,32.7220153808594,-96.7319030761719,3670176,1336,66,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-24 07:10:49.699229,92.09114774955636,68.034693703718,55.20942664063972,5.773299680050369e-06,1.0,-68.0,3.3166247903554,-67.92,4.7947,5.7627,7.6962,0.4354,3.1338,3.4113,0
139868,npp,330,3219,6.19188785552979,32.727912902832,-96.7353286743164,3670176,330,2559,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-09-24 08:51:23.200272,-73.9830677675094,52.75692964829585,44.82941424979774,3.6140621113992245e-15,17.0,52.73,1.9513309067639726,52.87,3.9121,4.631,6.0737,0.5418,3.309,3.3548,0
142941,npp,1876,137,6.03649473190308,32.7255706787109,-96.7346038818359,3670176,1878,64,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-10-10 07:10:38.772047,92.31763150420124,68.1106510481472,55.247548504904366,7.632246456898918e-06,1.0,-68.07,3.3166247903554,-67.92,4.7947,5.7627,7.6962,0.4354,2.5916,2.6283,0
143343,npp,2588,2071,2.34718060493469,32.724308013916,-96.7369079589844,3670176,2588,1637,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-10-12 08:13:40.590004,-58.79242725366316,2.3561282736731237,2.086236577540449,5.160155041745246e-12,11.0,2.16,1.0,2.79,2.0772,2.5091,3.3982,1.0,2.3472,2.3472,0
143539,npp,1869,1493,3.30863380432129,32.7258987426758,-96.7356262207031,3670176,1869,1120,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-10-13 07:54:50.300493,96.17613240460322,29.467265626221877,25.823007655415786,9.603674422424872e-20,8.0,-29.45,1.184412938166907,-28.98,2.323,2.6976,3.542,0.9301,3.025,3.0775,0
143752,npp,3003,3950,9.82391262054443,32.7234840393066,-96.7312927246094,3670176,3002,3142,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-10-14 09:16:10.389297,-69.98163487284435,68.20512562539332,55.314102773110044,1.9676977662493452e-19,21.0,68.16,3.3166247903554,68.25,5.9023,7.3554,8.7897,0.3411,3.2534,3.3512,0
143931,npp,354,331,4.07652926445007,32.7239036560059,-96.735954284668,3670176,357,180,196611,3866787,2504,usa_dallas_54_36,32.725,-96.73333333,54,36,usa_dallas,2012-10-15 07:17:02.618980,93.11675045391152,64.7059013982214,53.18446089026768,2.0875115023204966e-32,2.0,-64.67,2.8345692104261015,-64.56,4.7932,5.783,7.7094,0.4339,1.9071,1.7687,0
