gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2545,733,12.7792510986328,32.8358421325684,-96.7339553833008,3670176,2548,515,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-16 07:31:06.731870,94.86176370531375,55.91396234934773,47.17301254781777,1.0148468164480229e-14,4.0,-55.91,2.0682789409984763,-56.24,9.5787,11.7603,14.7852,1.0756,13.1415,13.7448,0
102904,npp,1755,158,7.74453449249268,32.8325538635254,-96.7316436767578,3670176,1754,75,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-17 07:12:07.485478,92.04434381937456,67.75267226801024,55.04723315566467,2.533399161435208e-19,1.0,-67.73,3.3166247903554,-67.96,10.3306,13.0096,16.9288,0.9723,11.0614,7.5298,0
102912,npp,748,3233,9.42160129547119,32.834358215332,-96.7328033447266,3670176,747,2573,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-17 08:52:40.984380,-73.43748109325425,53.127099118591836,45.109880313278495,2.4943994199924726e-10,17.0,53.11,1.9513309067639726,52.73,11.3797,13.3255,17.3382,0.9492,10.6482,8.9432,0
103032,npp,73,2662,10.7680549621582,32.8314247131348,-96.7352294921875,3670176,73,2145,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-18 08:33:55.975111,-75.79355067144579,33.38998397472647,29.167959124806437,2.6303951105581644e-15,14.0,33.37,1.2365102219381485,32.83,9.5707,13.3958,16.2567,0.9442,10.5237,10.1676,0
103151,npp,2442,2091,8.8077974319458,32.8321151733398,-96.7311248779297,3670176,2442,1655,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-19 08:15:07.406698,-72.74828679710303,3.3776613018609525,2.990788297970841,1.287577211124452e-19,11.0,3.31,1.0,2.56,9.235,12.6488,17.5404,1.0,8.8078,8.8078,0
103389,npp,941,927,8.58780956268311,32.8349075317383,-96.7305450439453,3670176,940,688,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-21 07:37:21.371157,95.25539259625452,50.64562341925624,43.2164321055957,1.5290154971836334e-26,5.0,-50.65,1.847645286154319,-51.02,8.8509,13.2708,15.1688,0.9531,10.1143,8.1853,0
103507,npp,159,348,11.4203195571899,32.8345794677734,-96.7354431152344,3670176,165,191,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-22 07:18:23.907266,92.59935982543651,64.37806409601728,52.98584483365024,7.014167412033418e-25,2.0,-64.36,2.7445598364131496,-64.6,10.6842,12.9124,15.4044,0.9796,12.1052,11.1872,0
103515,npp,2178,3418,12.0607471466064,32.832088470459,-96.7344207763672,3670176,2180,2766,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-22 08:58:53.847684,-73.10517801161369,57.833272362459795,48.56384616976716,2.5201973900599467e-22,18.0,57.81,2.2013981571160284,57.45,12.1788,14.8691,17.581,0.8507,11.3731,10.2598,0
103634,npp,1511,2853,12.0167369842529,32.8312454223633,-96.7371063232422,3670176,1511,2300,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-23 08:40:08.844836,-75.35832162543274,41.0518715427129,35.56474448001908,1.2332480325225776e-22,15.0,41.04,1.4276677814245327,40.53,9.9943,11.9776,13.6429,1.056,12.6763,12.6902,0
103753,npp,816,2281,10.9404411315918,32.831787109375,-96.7346801757812,3670176,816,1835,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-24 08:21:20.285394,-75.76595485592021,14.269357169514448,12.608212719970506,5.90907218310737e-22,12.0,14.22,1.015504800579495,13.49,9.3262,14.0748,17.7528,0.8987,9.5623,9.832,0
103988,npp,2419,1122,10.4829025268555,32.8336181640625,-96.7319641113281,3670176,2420,825,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-26 07:43:37.830922,96.37293006621232,44.4409463484058,38.31998658070277,5.149919337190908e-17,6.0,-44.44,1.5732132722552272,-44.93,10.0991,11.9663,13.4536,1.057,11.7059,11.0808,0
104104,npp,1629,540,13.6139631271362,32.831615447998,-96.734504699707,3670176,1627,335,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-27 07:24:40.374117,93.66434742229444,60.47569655466564,50.4048488113752,7.264968252339574e-13,3.0,-60.47,2.4157378735459294,-60.73,10.3133,12.5757,15.232,1.0058,13.0786,13.6932,0
104112,npp,543,3600,16.1754932403564,32.8355598449707,-96.735237121582,3670176,540,2921,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-27 09:05:03.197431,-71.95276999373073,61.847536071724875,51.339734291783415,5.256297736706544e-19,19.0,61.82,2.5331140255951103,61.55,12.4764,15.0107,17.3396,0.8427,13.1086,13.6303,0
104228,npp,2941,3042,13.4216279983521,32.8332901000977,-96.7362442016602,3670176,2940,2447,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-28 08:46:19.974888,-74.16743918895605,47.54948052062777,40.80315415565008,7.076138296584659e-16,16.0,47.54,1.646109783506203,47.15,10.7909,12.6914,14.4878,0.9966,13.0924,13.3766,0
104346,npp,2254,2470,17.4197101593018,32.8368721008301,-96.7360763549805,3670176,2254,2000,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-04-29 08:27:33.197015,-76.50227200216133,24.35826971534448,21.423515798063725,1.2715380915573956e-11,13.0,24.33,1.1367971201176101,23.69,9.5882,12.9021,16.2512,0.9804,16.6228,17.0777,0
107473,npp,2167,537,12.1222658157349,32.8334083557129,-96.7337417602539,3670176,2168,332,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-13 07:24:28.908754,93.70305769773378,60.54830329059251,50.45565417783134,0.00029197587409807575,3.0,-60.53,2.4157378735459294,-60.73,10.3133,12.5757,15.232,1.0058,12.4611,12.1928,0
108005,npp,2074,1892,8.85524272918701,32.8298835754395,-96.7329406738281,3670176,2074,1465,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-16 08:08:31.427417,97.3162852381918,8.22902472506728,7.28203553958474,6.896853583717295e-09,10.0,-8.24,1.0,-8.7,8.7033,13.6456,18.0726,0.927,7.8585,8.2084,0
108180,npp,1332,1313,12.2309484481812,32.832462310791,-96.7361602783203,3670176,1333,989,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-17 07:49:39.324976,97.42511333603241,37.31412529825521,32.46748266505335,1.1146897391415401e-13,7.0,-37.32,1.357151599901897,-37.64,9.8923,12.6447,14.8427,1.0003,12.344,12.235,0
108358,npp,548,727,10.8161382675171,32.8332099914551,-96.7332763671875,3670176,550,509,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-18 07:30:43.665429,94.73599464291223,56.06496460140339,47.283782745927155,6.848491544488477e-18,4.0,-56.06,2.0682789409984763,-56.24,9.5787,11.7603,14.7852,1.0756,12.1923,11.6333,0
108542,npp,1820,3227,9.38781356811523,32.8305358886719,-96.7315368652344,3670176,1819,2566,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-19 08:52:17.944926,-73.50500113785226,52.9737071729534,44.99522398683864,7.769024940919711e-15,17.0,52.95,1.9513309067639726,52.73,11.3797,13.3255,17.3382,0.9492,10.6309,8.9111,0
108888,npp,433,2084,14.0017871856689,32.830810546875,-96.736930847168,3670176,433,1649,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-21 08:14:44.406522,-82.70955294507043,2.920929607828315,2.5864962472986273,3.1896475670153653e-23,11.0,2.91,1.0,2.56,9.235,12.6488,17.5404,1.0,14.0018,14.0018,0
109231,npp,2011,919,13.3170328140259,32.8339653015137,-96.7351684570312,3670176,2010,684,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-23 07:36:56.625178,95.1945397670372,50.87662162083212,43.39337331049431,4.314520468670643e-22,5.0,-50.87,1.847645286154319,-51.02,8.8509,13.2708,15.1688,0.9531,12.6739,12.6929,0
109407,npp,1225,341,17.9524059295654,32.8342552185059,-96.7363739013672,3670176,1225,186,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-24 07:17:59.165712,93.0332077973627,64.49823038417733,53.05989949842697,3.227391917991928e-20,2.0,-64.49,2.8345692104261015,-64.6,10.6842,12.9124,15.4044,0.9796,14.4269,17.586,0
109767,npp,1858,2274,15.239842414856,32.8361282348633,-96.7332229614258,3670176,1858,1829,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-26 08:20:55.552089,-78.56053081403087,13.834901338702764,12.225528541817642,6.13409159737268e-20,12.0,13.83,1.015504800579495,13.49,9.3262,14.0748,17.7528,0.8987,13.7961,13.6959,0
109941,npp,1133,1697,5.38468837738037,32.8294792175293,-96.7310104370117,3670176,1132,1285,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-27 08:02:03.448612,97.41484735356563,19.190063804302536,16.922800630611313,8.21729987767015e-17,9.0,-19.19,1.0442604737599883,-19.41,9.0793,11.0206,14.4207,1.1477,7.2518,6.1802,0
110115,npp,381,1113,11.6263294219971,32.8306770324707,-96.7336196899414,3670176,380,818,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-05-28 07:43:09.564977,95.85165370611442,44.75019983593959,38.56736826033081,1.7615172956284197e-12,6.0,-44.74,1.5732132722552272,-44.93,10.0991,11.9663,13.4536,1.057,12.4327,12.2895,0
114203,npp,80,526,8.88820743560791,32.8324394226074,-96.7339248657227,3670176,84,324,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-06-14 07:23:53.742439,93.35815450379526,60.7977075503176,50.617316643755686,9.795060730130733e-08,3.0,-60.77,2.4157378735459294,-60.73,10.3133,12.5757,15.232,1.0058,11.1224,8.9399,0
114779,npp,1515,715,9.27879619598389,32.8328971862793,-96.7314834594727,3670176,1514,496,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-06-19 07:30:06.782292,94.30387970396936,56.38363592123792,47.50836440323559,1.227648926838694e-23,4.0,-56.37,2.0682789409984763,-56.24,9.5787,11.7603,14.7852,1.0756,11.449,9.9798,0
115145,npp,642,1492,13.0490751266479,32.834789276123,-96.7322006225586,3670176,643,1119,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-06-23 07:55:14.877423,97.9298193989766,29.505331757762846,25.855006398386376,1.8774228006924415e-23,8.0,-29.5,1.184412938166907,-29.17,7.7114,10.4148,13.0214,1.2145,14.8729,15.8481,0
115370,npp,2160,328,12.622730255127,32.8302345275879,-96.736083984375,3670176,2165,178,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-06-25 07:17:19.995923,92.45900864682119,64.76689722711941,53.22162972908139,8.186748165123512e-18,2.0,-64.73,2.8345692104261015,-64.6,10.6842,12.9124,15.4044,0.9796,12.5467,12.3651,0
115755,npp,2083,1684,9.55007362365723,32.8335990905762,-96.7323532104492,3670176,2083,1274,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-06-28 08:01:27.878944,99.36563835346428,19.896060169949802,17.537745930105263,1.2251772872651875e-11,9.0,-19.9,1.0837787002826917,-19.41,9.0793,11.0206,14.4207,1.1477,11.2919,10.961,0
115883,npp,1342,1100,12.9571084976196,32.836353302002,-96.7348861694336,3670176,1341,809,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-06-29 07:42:33.999408,95.47779290926628,45.193432318935436,38.91823368260488,1.4871420685817196e-05,6.0,-45.18,1.5732132722552272,-44.93,10.0991,11.9663,13.4536,1.057,13.2786,13.6962,0
121465,npp,2023,1105,11.6541452407837,32.8328170776367,-96.7322616577148,3670176,2023,812,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-15 07:42:37.680324,96.10667230105992,45.036917329396225,38.79344566524782,2.4513883996228198e-09,6.0,-45.01,1.5732132722552272,-44.93,10.0991,11.9663,13.4536,1.057,12.4504,12.3189,0
121989,npp,1897,2453,11.0911598205566,32.8370094299316,-96.7361755371094,3670176,1897,1987,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-18 08:26:36.641142,-76.67303056390108,23.495743549466678,20.672731059577487,1.0357221474089716e-19,13.0,23.49,1.1367971201176101,23.69,9.5882,12.9021,16.2512,0.9804,11.0558,10.8734,0
122165,npp,1190,1880,7.89438247680664,32.8363723754883,-96.7317276000977,3670176,1191,1454,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-19 08:07:48.096210,100.01093817679747,8.922486548045823,7.893713957575769,6.528930671398191e-25,10.0,-8.93,1.0,-8.7,8.7033,13.6456,18.0726,0.927,6.8976,7.3177,0
122336,npp,441,1302,6.62698316574097,32.8336334228516,-96.7297134399414,3670176,441,978,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-20 07:48:55.996357,96.50013199142425,37.78705622420774,32.857457721480436,4.0239983026688893e-26,7.0,-37.76,1.357151599901897,-37.64,9.8923,12.6447,14.8427,1.0003,8.2148,6.6292,0
123238,npp,1943,1497,5.36856985092163,32.8303833007812,-96.7310256958008,3670176,1943,1122,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-25 07:55:14.320099,97.90711049493811,29.269479670470247,25.653553297206102,8.398125236191203e-22,8.0,-29.26,1.184412938166907,-29.17,7.7114,10.4148,13.0214,1.2145,8.3883,6.5201,0
123414,npp,1191,911,13.5431976318359,32.8369598388672,-96.7365493774414,3670176,1192,679,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-26 07:36:20.435556,95.46382276203246,51.11733229704938,43.572988818016434,1.182872807815592e-16,5.0,-51.1,1.847645286154319,-51.02,8.8509,13.2708,15.1688,0.9531,12.7963,12.9085,0
123775,npp,1757,2837,11.5949087142944,32.8365783691406,-96.7349166870117,3670176,1756,2286,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-28 08:39:07.948519,-74.9119234671671,40.43379994632923,35.0519298200971,5.112468989228595e-13,15.0,40.43,1.4276677814245327,40.53,9.9943,11.9776,13.6429,1.056,12.3808,12.2447,0
123953,npp,1067,2266,14.0747861862183,32.8370590209961,-96.7351226806641,3670176,1068,1822,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-07-29 08:20:21.181731,-77.01328759799637,13.387106640886918,11.830640216543017,5.195969918145186e-06,12.0,13.38,1.015504800579495,13.49,9.3262,14.0748,17.7528,0.8987,12.6488,12.6488,0
132123,npp,1704,2268,9.08374691009521,32.8365211486816,-96.7328186035156,3670176,1704,1823,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-08-14 08:20:20.466321,-77.2985245483722,13.49338089539596,11.92498586627328,1.3139713478300593e-08,12.0,13.49,1.015504800579495,13.49,9.3262,14.0748,17.7528,0.8987,7.734,8.1635,0
133028,npp,91,2457,11.4153184890747,32.8370742797852,-96.7342910766602,3670176,91,1990,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-08-19 08:26:35.244196,-76.85919364803803,23.69989364925237,20.8522118150649,6.377248782731952e-29,13.0,23.69,1.1367971201176101,23.69,9.5882,12.9021,16.2512,0.9804,11.3409,11.1912,0
133209,npp,2454,1883,13.0729913711548,32.8332138061523,-96.733757019043,3670176,2454,1457,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-08-20 08:07:46.699252,97.86773084565094,8.778578844564521,7.767498957366399,1.1837904614700071e-29,10.0,-8.76,1.0,-8.7,8.7033,13.6456,18.0726,0.927,12.0762,12.118,0
133573,npp,956,718,15.1214466094971,32.8324661254883,-96.7370758056641,3670176,955,500,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-08-22 07:29:58.931370,94.23510068248555,56.315632622122976,47.46587290253941,1.3204502970531712e-25,4.0,-56.29,2.0682789409984763,-56.24,9.5787,11.7603,14.7852,1.0756,14.2739,16.2639,0
133584,npp,2882,3771,12.2556781768799,32.8338203430176,-96.7337265014648,3670176,2885,3040,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-08-22 09:10:18.197513,-71.54664742199898,65.13614486861813,53.47007929859247,8.08889488700475e-30,20.0,65.11,2.898275349237888,65.08,12.7497,14.7941,18.3911,0.855,11.773,10.4785,0
133946,npp,1562,2648,12.8174419403076,32.833179473877,-96.7366104125977,3670176,1562,2135,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-08-24 08:32:50.003918,-76.52112092184329,32.749577934674264,28.62524333543346,6.224515626215599e-23,14.0,32.74,1.2365102219381485,32.83,9.5707,13.3958,16.2567,0.9442,12.1811,12.1027,0
137324,npp,709,1497,7.27812051773071,32.8356513977051,-96.7321472167969,3670176,710,1123,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-11 07:55:05.229050,98.17841020338398,29.259416600767732,25.647570725948597,0.00012312382821502216,8.0,-29.26,1.184412938166907,-29.17,7.7114,10.4148,13.0214,1.2145,10.0005,8.8393,0
137525,npp,1831,3952,8.65986919403076,32.834587097168,-96.7288513183594,3670176,1832,3143,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-12 09:16:23.481522,-70.36829908270029,68.21566901645504,55.32663000654049,0.00018076466754757763,21.0,68.19,3.3166247903554,68.17,12.1354,14.9701,18.591,0.8449,10.7462,7.3171,0
137701,npp,2244,333,12.3825702667236,32.8315010070801,-96.7346267700195,3670176,2246,181,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-13 07:17:13.902948,92.95168660334053,64.65823458834865,53.161957931820055,1.1825427157366855e-17,2.0,-64.64,2.8345692104261015,-64.6,10.6842,12.9124,15.4044,0.9796,12.4619,12.1299,0
137715,npp,1193,3403,8.12552070617676,32.8299560546875,-96.7309799194336,3670176,1193,2751,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-13 08:57:42.067217,-73.17575243186333,57.47533012692648,48.307323358535776,1.877889293206931e-09,18.0,57.45,2.2013981571160284,57.45,12.1788,14.8691,17.581,0.8507,9.5855,6.9122,0
138676,npp,644,525,9.87241077423096,32.8310890197754,-96.7314682006836,3670176,646,322,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-18 07:23:30.510911,93.92427561595836,60.808292263612486,50.63034953645321,5.167820842435735e-31,3.0,-60.79,2.4157378735459294,-60.73,10.3133,12.5757,15.232,1.0058,11.5298,9.9298,0
138688,npp,2617,3585,11.8678684234619,32.834400177002,-96.7308731079102,3670176,2617,2909,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-18 09:03:53.335600,-72.19734384113968,61.53408543273759,51.128206212670484,7.780968838791229e-31,19.0,61.51,2.5331140255951103,61.55,12.4764,15.0107,17.3396,0.8427,11.4081,10.0005,0
138881,npp,1959,3026,13.1565132141113,32.8335762023926,-96.7367324829102,3670176,1959,2435,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-19 08:45:10.141518,-75.00684895573355,47.03731296886227,40.39700956858317,2.5893087214097243e-31,16.0,47.02,1.646109783506203,47.15,10.7909,12.6914,14.4878,0.9966,12.9314,13.1123,0
139080,npp,1273,2454,8.98992919921875,32.8301467895508,-96.7337493896484,3670176,1273,1987,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-20 08:26:23.390981,-76.96091785388346,23.546154527393767,20.718525843687512,1.0398505252690371e-29,13.0,23.54,1.1367971201176101,23.69,9.5882,12.9021,16.2512,0.9804,9.2074,8.8134,0
139271,npp,559,1879,13.3305835723877,32.8348617553711,-96.7324981689453,3670176,559,1453,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-21 08:07:33.079781,96.93099101969251,9.003658238705329,7.96612974491513,5.185758036628518e-26,10.0,-8.99,1.0,-8.7,8.7033,13.6456,18.0726,0.927,12.3338,12.3568,0
139658,npp,2110,715,10.5367641448975,32.8303680419922,-96.7307891845703,3670176,2108,496,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-23 07:29:45.343123,94.36104279655146,56.38670193336894,47.51605031299175,1.6435422321863635e-13,4.0,-56.37,2.0682789409984763,-56.24,9.5787,11.7603,14.7852,1.0756,12.0573,11.3329,0
139672,npp,980,3767,15.1038303375244,32.8346557617188,-96.7310256958008,3670176,982,3037,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-23 09:10:04.609706,-71.36775049284833,65.061103803944,53.42192358024012,7.328193457314034e-22,20.0,65.04,2.898275349237888,65.08,12.7497,14.7941,18.3911,0.855,12.7557,12.9137,0
139853,npp,1318,139,16.4589290618896,32.8325653076172,-96.7353134155273,3670176,1319,65,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-24 07:10:47.919948,92.03414394339951,68.06758432392635,55.228747277134225,5.5784468960161916e-06,1.0,-68.04,3.3166247903554,-67.96,10.3306,13.0096,16.9288,0.9723,13.6889,16.0025,0
139868,npp,315,3214,13.553168296814,32.8308868408203,-96.7346115112305,3670176,314,2556,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-09-24 08:51:21.420998,-73.82542666370263,52.61820637051218,44.724668280723265,3.569188722988446e-15,17.0,52.6,1.9513309067639726,52.73,11.3797,13.3255,17.3382,0.9492,12.7655,12.865,0
142941,npp,1859,135,10.5945377349854,32.8360214233398,-96.7339935302734,3670176,1862,63,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-10 07:10:36.992810,92.26286578758629,68.13527680143531,55.26204208531942,7.952263374720719e-06,1.0,-68.1,3.3166247903554,-67.96,10.3306,13.0096,16.9288,0.9723,11.9207,10.3008,0
143343,npp,2572,2068,8.59602165222168,32.8319969177246,-96.7300567626953,3670176,2572,1633,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-12 08:13:38.810721,-54.25516442900624,2.2449901560347376,1.9878459350470836,5.3406388584851055e-12,11.0,1.99,1.0,2.56,9.235,12.6488,17.5404,1.0,8.596,8.596,0
143539,npp,1853,1490,12.3190011978149,32.8332366943359,-96.7348098754883,3670176,1853,1117,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-13 07:54:48.521211,95.97407015236442,29.616541036392334,25.950909500142952,9.961990017795115e-20,8.0,-29.59,1.184412938166907,-29.17,7.7114,10.4148,13.0214,1.2145,14.2565,14.9615,0
143752,npp,2987,3944,7.8876519203186,32.8348655700684,-96.729850769043,3670176,2986,3139,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-14 09:16:08.610015,-69.90234260183772,68.10483172911026,55.25630126687159,2.0107590716351985e-19,21.0,68.06,3.3166247903554,68.17,12.1354,14.9701,18.591,0.8449,10.5134,6.6646,0
143931,npp,337,330,7.19911861419678,32.8347778320312,-96.7293395996094,3670176,341,178,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-15 07:17:00.839699,93.0647672027814,64.72489119764266,53.196666657545826,2.1761838618150532e-32,2.0,-64.69,2.8345692104261015,-64.6,10.6842,12.9124,15.4044,0.9796,10.6333,7.0522,0
143943,npp,2360,3396,9.98200416564941,32.8305358886719,-96.7339782714844,3670176,2360,2744,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-15 08:57:29.004388,-73.26374430178561,57.32076944612762,48.19044309295275,7.205783979348702e-28,18.0,57.29,2.2013981571160284,57.45,12.1788,14.8691,17.581,0.8507,10.4288,8.4915,0
144531,npp,292,1686,9.36339569091797,32.8325080871582,-96.7333755493164,3670176,292,1276,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-18 08:01:10.604363,98.68193724491202,19.801385567896897,17.455445276460253,1.5227238653160968e-31,9.0,-19.79,1.0837787002826917,-19.41,9.0793,11.0206,14.4207,1.1477,11.1197,10.7467,0
144733,npp,2627,1103,9.77460289001465,32.8333358764648,-96.7329483032227,3670176,2628,811,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-19 07:42:18.537284,96.45439962379562,45.09811591825124,38.843293066676296,9.957092366412007e-29,6.0,-45.08,1.5732132722552272,-44.93,10.0991,11.9663,13.4536,1.057,11.2557,10.3321,0
144930,npp,1864,524,6.44549417495728,32.8298950195312,-96.7306365966797,3670176,1864,321,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-20 07:23:22.918960,93.60925691954857,60.85223822901728,50.653753179156105,7.344690386834886e-24,3.0,-60.81,2.4157378735459294,-60.73,10.3133,12.5757,15.232,1.0058,10.1112,6.483,0
144944,npp,766,3581,8.000303745269779,32.8335914611816,-96.7290344238281,3670176,764,2905,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-20 09:03:45.745881,-71.86606561792689,61.45751724938104,51.07001409009488,3.846171648848689e-29,19.0,61.43,2.5331140255951103,61.55,12.4764,15.0107,17.3396,0.8427,9.8813,6.7415,0
145530,npp,1811,1879,8.77650547027588,32.8337554931641,-96.7310943603516,3670176,1811,1452,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-23 08:07:30.927906,98.28116464552235,9.012565207449052,7.973170763219164,1.4787734504414494e-11,10.0,-8.99,1.0,-8.7,8.7033,13.6456,18.0726,0.927,7.7797,8.1354,0
145720,npp,1082,1300,13.1430568695068,32.8311347961426,-96.7374420166016,3670176,1081,977,196611,3866787,684,usa_dallas_54_10,32.83333333,-96.73333333,54,10,usa_dallas,2012-10-24 07:48:38.865252,96.5125931330818,37.865950893559216,32.92271236078541,0.00036206053935735043,7.0,-37.84,1.357151599901897,-37.64,9.8923,12.6447,14.8427,1.0003,13.0161,13.1474,0
