lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.502,0.577,0.514
2,0.288,0.425,0.299
3,0.202,0.304,0.204
4,0.14,0.208,0.134
5,0.098,0.135,0.086
6,0.056,0.08,0.04
7,0.046,0.041,0.029
8,0.041,0.015,0.024
9,0.047,-0.001,0.032
10,0.056,-0.008,0.041
11,0.088,-0.009,0.071
12,0.069,-0.006,0.051
13,0.046,0.001,0.028
14,0.038,0.01,0.016
15,0.04,0.019,0.016
16,0.026,0.029,0.005
17,0.011,0.037,-0.007
18,0.011,0.044,-0.004
19,0.007,0.05,-0.006
20,0.03,0.054,0.016
21,0.018,0.055,0.004
22,0.031,0.055,0.016
23,0.017,0.053,0.006
24,0.005,0.049,-0.004
25,0.016,0.043,0.014
26,0.02,0.027,0.025
27,0.011,0.019,0.027
28,-0.0,0.014,0.024
29,-0.005,0.011,0.023
30,0.005,0.009,0.033
31,0.018,0.008,0.04
32,0.012,0.008,0.025
33,0.026,0.009,0.029
34,0.027,0.01,0.024
35,0.018,0.011,0.011
36,0.025,0.012,0.015
37,0.017,0.011,0.007
38,0.014,0.01,0.005
39,-0.006,0.009,-0.015
40,-0.013,0.006,-0.025
41,-0.018,0.003,-0.034
42,-0.025,-0.0,-0.042
43,-0.02,-0.003,-0.04
44,0.005,-0.005,-0.018
45,-0.002,-0.006,-0.023
46,0.012,-0.008,-0.006
47,0.032,-0.008,0.015
48,0.021,-0.009,0.006
49,0.007,-0.008,-0.007
50,-0.003,-0.007,-0.017
51,-0.004,-0.006,-0.017
52,-0.027,-0.006,-0.037
53,-0.025,-0.005,-0.033
54,-0.041,-0.004,-0.044
55,-0.025,-0.001,-0.021
56,-0.012,0.0,0.0
57,-0.01,0.002,0.012
58,-0.002,0.003,0.029
59,-0.006,0.004,0.029
60,0.005,0.005,0.037
61,0.015,0.007,0.04
62,0.031,0.009,0.047
63,0.058,0.01,0.065
64,0.06,0.012,0.061
65,0.034,0.014,0.029
66,0.015,0.016,0.009
67,0.031,0.018,0.023
68,0.017,0.021,0.007
69,-0.007,0.024,-0.019
70,-0.002,0.027,-0.016
71,-0.004,0.03,-0.022
72,0.007,0.032,-0.014
73,0.003,0.033,-0.019
74,0.027,0.034,0.005
75,0.041,0.033,0.024
76,0.052,0.032,0.037
77,0.026,0.028,0.011
78,0.03,0.025,0.017
79,0.049,0.022,0.037
80,0.053,0.02,0.04
81,0.039,0.018,0.027
82,0.053,0.017,0.04
83,0.012,0.015,0.005
84,-0.004,0.013,-0.003
85,-0.003,0.012,0.007
86,0.008,0.013,0.029
87,0.019,0.012,0.048
88,0.002,0.011,0.038
89,-0.001,0.009,0.035
90,0.005,0.005,0.034
91,0.002,0.002,0.022
92,-0.018,0.0,-0.005
93,-0.022,-0.002,-0.017
94,-0.033,-0.004,-0.031
95,-0.022,-0.005,-0.022
96,-0.001,-0.005,-0.003
97,-0.012,-0.005,-0.016
98,-0.009,-0.006,-0.013
99,0.027,-0.007,0.018
100,0.034,-0.007,0.021
101,0.025,-0.007,0.01
102,0.006,-0.009,-0.011
103,-0.009,-0.009,-0.027
104,-0.007,-0.008,-0.022
105,-0.019,-0.009,-0.029
106,-0.013,-0.01,-0.021
107,-0.013,-0.011,-0.02
108,-0.019,-0.013,-0.024
109,-0.035,-0.013,-0.04
110,-0.026,-0.013,-0.032
111,-0.002,-0.012,-0.008
112,-0.011,-0.011,-0.013
113,-0.012,-0.011,-0.011
114,-0.008,-0.01,0.0
115,-0.036,-0.011,-0.018
116,-0.041,-0.012,-0.013
117,-0.033,-0.014,0.001
118,-0.007,-0.014,0.029
119,-0.015,-0.015,0.021
120,0.001,-0.015,0.031
121,0.018,-0.015,0.038
122,0.01,-0.015,0.023
123,-0.003,-0.014,0.004
124,-0.009,-0.013,-0.007
125,-0.007,-0.014,-0.008
126,-0.005,-0.014,-0.006
127,-0.022,-0.015,-0.023
128,-0.025,-0.016,-0.027
129,-0.009,-0.017,-0.015
130,-0.015,-0.019,-0.024
131,-0.027,-0.021,-0.038
132,-0.05,-0.023,-0.064
133,-0.05,-0.025,-0.065
134,-0.041,-0.027,-0.055
135,-0.044,-0.028,-0.052
136,-0.04,-0.028,-0.047
137,-0.029,-0.028,-0.033
138,-0.015,-0.029,-0.017
139,-0.001,-0.029,-0.003
140,-0.001,-0.03,-0.003
141,-0.029,-0.029,-0.029
142,-0.016,-0.027,-0.013
143,-0.017,-0.025,-0.008
144,-0.025,-0.024,-0.011
145,-0.032,-0.022,-0.009
146,-0.027,-0.021,0.004
147,-0.032,-0.02,0.007
148,-0.027,-0.019,0.011
149,-0.026,-0.017,0.009
150,-0.024,-0.015,0.001
151,-0.015,-0.013,0.002
152,-0.003,-0.01,0.009
153,0.013,-0.006,0.021
154,0.025,-0.003,0.032
155,-0.014,-0.001,-0.006
156,-0.007,0.001,-0.0
157,0.002,0.003,0.006
158,-0.008,0.004,-0.008
159,-0.005,0.006,-0.009
160,-0.014,0.006,-0.022
161,-0.009,0.008,-0.024
162,0.018,0.008,0.0
163,0.012,0.008,-0.004
164,0.02,0.007,0.008
165,0.012,0.005,0.005
166,0.012,0.002,0.008
167,0.035,0.0,0.034
168,0.031,-0.002,0.033
169,0.017,-0.004,0.02
170,0.0,-0.006,0.005
171,-0.004,-0.006,0.003
172,-0.013,-0.007,-0.001
173,-0.02,-0.008,-0.002
174,-0.036,-0.008,-0.011
175,-0.037,-0.006,-0.004
176,-0.054,-0.005,-0.015
177,-0.036,-0.004,0.005
178,-0.011,-0.005,0.026
179,-0.016,-0.007,0.015
180,-0.01,-0.009,0.014
181,0.006,-0.01,0.024
182,0.013,-0.01,0.025
183,0.003,-0.011,0.012
184,0.003,-0.011,0.009
185,0.006,-0.011,0.01
186,0.023,-0.01,0.025
187,0.019,-0.008,0.017
188,0.006,-0.008,-0.0
189,0.014,-0.007,0.005
190,-0.004,-0.007,-0.014
191,-0.021,-0.006,-0.033
192,-0.026,-0.004,-0.038
193,-0.017,-0.003,-0.026
194,-0.036,-0.005,-0.041
195,-0.032,-0.005,-0.035
196,-0.024,-0.005,-0.025
197,-0.028,-0.005,-0.025
198,-0.028,-0.007,-0.023
199,-0.019,-0.008,-0.014
200,0.025,-0.008,0.028
201,0.013,-0.007,0.02
202,0.029,-0.005,0.041
203,0.023,-0.002,0.044
204,-0.006,0.0,0.024
205,0.0,0.002,0.04
206,-0.002,0.004,0.042
207,0.006,0.005,0.048
208,0.012,0.005,0.048
209,0.001,0.006,0.031
210,0.001,0.006,0.022
211,0.007,0.005,0.021
212,0.012,0.002,0.021
213,-0.004,-0.0,0.002
214,-0.014,-0.003,-0.01
215,-0.005,-0.007,-0.002
216,-0.017,-0.01,-0.015
217,0.01,-0.012,0.012
218,-0.001,-0.013,-0.002
219,-0.036,-0.016,-0.039
220,-0.009,-0.017,-0.017
221,0.001,-0.018,-0.011
222,-0.005,-0.019,-0.018
223,-0.043,-0.019,-0.056
224,-0.037,-0.018,-0.047
225,-0.047,-0.016,-0.055
226,-0.037,-0.016,-0.041
227,-0.023,-0.016,-0.023
228,-0.016,-0.016,-0.013
229,-0.001,-0.015,0.003
230,-0.011,-0.014,-0.007
231,-0.013,-0.012,-0.008
232,-0.008,-0.009,0.002
233,0.01,-0.007,0.028
234,0.02,-0.005,0.047
235,0.028,-0.004,0.065
236,-0.005,-0.003,0.036
237,-0.017,-0.004,0.023
238,-0.009,-0.006,0.027
239,-0.016,-0.007,0.013
240,-0.033,-0.008,-0.012
241,-0.007,-0.009,0.005
242,-0.002,-0.01,0.003
243,0.005,-0.01,0.006
244,-0.004,-0.011,-0.004
245,-0.009,-0.01,-0.012
246,-0.008,-0.01,-0.013
247,-0.012,-0.011,-0.019
248,-0.021,-0.012,-0.029
249,0.003,-0.011,-0.009
250,0.002,-0.009,-0.015
251,-0.014,-0.006,-0.033
252,-0.045,-0.004,-0.062
253,-0.026,-0.001,-0.041
254,-0.022,0.001,-0.035
255,-0.013,0.004,-0.021
256,-0.004,0.007,-0.01
257,0.011,0.01,0.006
258,0.028,0.013,0.024
259,0.043,0.014,0.038
260,0.049,0.015,0.045
261,0.055,0.015,0.054
262,0.025,0.015,0.034
263,0.022,0.015,0.041
264,0.023,0.015,0.05
265,0.019,0.015,0.054
266,0.003,0.017,0.039
267,0.001,0.017,0.035
268,0.013,0.017,0.04
269,0.021,0.017,0.04
270,-0.0,0.017,0.012
271,0.009,0.017,0.015
272,0.007,0.017,0.008
273,0.002,0.017,0.001
274,-0.013,0.017,-0.016
275,0.008,0.015,0.004
276,0.024,0.012,0.018
277,0.009,0.01,0.0
278,0.012,0.008,0.0
279,0.004,0.006,-0.013
280,0.012,0.005,-0.01
281,0.021,0.006,-0.003
282,0.043,0.008,0.023
283,0.016,0.009,-0.0
284,0.017,0.01,0.005
285,0.024,0.009,0.015
286,0.016,0.008,0.008
287,0.022,0.006,0.013
288,-0.006,0.005,-0.016
289,-0.009,0.005,-0.018
290,-0.008,0.005,-0.016
291,0.004,0.006,0.003
292,-0.011,0.009,-0.001
293,-0.012,0.011,0.008
294,-0.01,0.013,0.02
295,-0.013,0.015,0.022
296,0.004,0.018,0.04
297,0.027,0.02,0.056
298,0.031,0.023,0.053
299,0.052,0.026,0.067
300,0.056,0.03,0.064
301,0.043,0.032,0.046
302,0.043,0.033,0.041
303,0.033,0.035,0.028
304,0.007,0.037,0.001
305,0.019,0.038,0.01
306,0.042,0.039,0.03
307,0.062,0.04,0.046
308,0.076,0.038,0.055
309,0.063,0.037,0.041
310,0.052,0.035,0.026
311,0.04,0.031,0.015
312,0.015,0.026,-0.008
313,-0.005,0.021,-0.025
314,0.0,0.016,-0.016
315,-0.013,0.012,-0.025
316,0.012,0.008,0.0
317,0.017,0.004,0.005
318,-0.009,0.001,-0.019
319,-0.011,-0.002,-0.019
320,-0.012,-0.003,-0.015
321,-0.001,-0.003,0.005
322,-0.006,-0.002,0.009
323,-0.001,-0.002,0.023
324,0.01,-0.001,0.041
325,0.003,0.0,0.039
326,-0.011,0.001,0.021
327,-0.01,0.003,0.014
328,0.005,0.004,0.018
329,0.008,0.007,0.014
330,0.005,0.011,0.003
331,0.014,0.016,0.005
332,0.028,0.02,0.013
333,0.031,0.023,0.014
334,0.031,0.025,0.013
335,0.053,0.025,0.035
336,0.046,0.026,0.026
337,0.026,0.025,0.005
338,0.02,0.025,-0.004
339,0.018,0.026,-0.007
340,0.015,0.026,-0.012
341,0.028,0.026,0.002
342,0.023,0.025,-0.002
343,0.029,0.024,0.005
344,0.015,0.024,-0.006
345,0.016,0.023,-0.004
346,0.032,0.023,0.012
347,0.035,0.023,0.016
348,0.015,0.024,-0.001
349,0.017,0.024,0.003
350,0.027,0.024,0.019
351,0.024,0.024,0.026
352,0.018,0.026,0.031
353,0.012,0.028,0.035
354,0.016,0.03,0.047
355,0.023,0.032,0.054
356,0.035,0.035,0.061
357,0.048,0.038,0.064
358,0.056,0.041,0.064
359,0.045,0.044,0.047
360,0.043,0.045,0.04
361,0.057,0.046,0.05
362,0.036,0.046,0.028
363,0.058,0.046,0.047
364,0.061,0.046,0.048
365,0.043,0.046,0.029
366,0.041,0.046,0.024
367,0.048,0.045,0.026
368,0.048,0.043,0.022
369,0.037,0.04,0.008
370,0.027,0.037,-0.001
371,0.036,0.034,0.012
372,0.039,0.03,0.019
373,0.047,0.026,0.03
374,0.019,0.023,0.007
375,0.014,0.019,0.003
376,0.005,0.015,-0.006
377,0.019,0.012,0.008
378,0.003,0.009,-0.006
379,-0.004,0.006,-0.01
380,-0.007,0.003,-0.005
381,0.0,0.002,0.012
382,0.013,0.0,0.035
383,0.01,-0.0,0.04
384,0.016,-0.0,0.052
385,-0.008,0.001,0.028
386,-0.007,0.002,0.023
387,-0.003,0.004,0.018
388,0.004,0.007,0.015
389,0.012,0.01,0.013
390,0.015,0.014,0.01
391,0.031,0.018,0.02
392,0.034,0.023,0.022
393,0.027,0.027,0.015
394,0.027,0.031,0.014
395,0.042,0.035,0.028
396,0.017,0.038,0.0
397,0.024,0.04,0.003
398,0.044,0.04,0.018
399,0.052,0.039,0.023
400,0.036,0.036,0.011
