lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.55,0.612,0.563
2,0.334,0.48,0.349
3,0.257,0.374,0.271
4,0.22,0.29,0.229
5,0.211,0.226,0.214
6,0.178,0.177,0.175
7,0.157,0.142,0.147
8,0.163,0.118,0.15
9,0.151,0.103,0.139
10,0.161,0.095,0.151
11,0.136,0.092,0.128
12,0.143,0.094,0.135
13,0.136,0.098,0.126
14,0.129,0.103,0.12
15,0.121,0.109,0.111
16,0.118,0.115,0.109
17,0.126,0.12,0.118
18,0.124,0.125,0.117
19,0.098,0.127,0.091
20,0.08,0.128,0.072
21,0.088,0.128,0.079
22,0.078,0.126,0.072
23,0.075,0.122,0.073
24,0.058,0.117,0.06
25,0.066,0.111,0.073
26,0.083,0.094,0.093
27,0.092,0.087,0.105
28,0.107,0.085,0.122
29,0.101,0.083,0.118
30,0.098,0.082,0.115
31,0.101,0.08,0.117
32,0.099,0.078,0.113
33,0.114,0.079,0.123
34,0.081,0.08,0.085
35,0.053,0.082,0.053
36,0.063,0.082,0.061
37,0.074,0.084,0.069
38,0.077,0.085,0.07
39,0.065,0.086,0.056
40,0.062,0.086,0.053
41,0.075,0.086,0.065
42,0.082,0.086,0.072
43,0.099,0.086,0.089
44,0.095,0.085,0.086
45,0.103,0.086,0.092
46,0.104,0.089,0.094
47,0.097,0.091,0.088
48,0.107,0.093,0.099
49,0.098,0.095,0.09
50,0.086,0.098,0.079
51,0.079,0.101,0.073
52,0.103,0.103,0.098
53,0.121,0.106,0.119
54,0.133,0.108,0.135
55,0.11,0.111,0.116
56,0.085,0.113,0.095
57,0.079,0.113,0.094
58,0.081,0.113,0.098
59,0.113,0.112,0.132
60,0.13,0.111,0.148
61,0.124,0.11,0.139
62,0.121,0.109,0.134
63,0.135,0.108,0.142
64,0.137,0.107,0.139
65,0.113,0.107,0.111
66,0.11,0.106,0.105
67,0.092,0.104,0.086
68,0.066,0.102,0.06
69,0.065,0.098,0.059
70,0.082,0.095,0.077
71,0.096,0.091,0.088
72,0.109,0.087,0.098
73,0.092,0.083,0.082
74,0.093,0.077,0.083
75,0.081,0.071,0.072
76,0.066,0.068,0.057
77,0.05,0.064,0.041
78,0.042,0.06,0.034
79,0.073,0.056,0.063
80,0.066,0.052,0.057
81,0.066,0.05,0.058
82,0.054,0.049,0.049
83,0.041,0.049,0.041
84,0.049,0.05,0.053
85,0.045,0.051,0.053
86,0.035,0.052,0.047
87,0.011,0.054,0.026
88,0.023,0.056,0.037
89,0.045,0.056,0.057
90,0.072,0.056,0.082
91,0.074,0.056,0.084
92,0.053,0.055,0.061
93,0.056,0.054,0.061
94,0.06,0.054,0.061
95,0.057,0.055,0.055
96,0.083,0.054,0.077
97,0.09,0.054,0.081
98,0.079,0.053,0.07
99,0.052,0.052,0.046
100,0.046,0.05,0.04
101,0.06,0.047,0.054
102,0.051,0.044,0.044
103,0.02,0.042,0.015
104,0.023,0.04,0.016
105,0.021,0.037,0.011
106,0.02,0.033,0.011
107,0.031,0.029,0.023
108,0.009,0.025,0.003
109,0.003,0.022,-0.004
110,-0.004,0.019,-0.011
111,0.012,0.017,0.006
112,0.029,0.015,0.026
113,0.047,0.015,0.047
114,0.021,0.016,0.026
115,0.023,0.016,0.032
116,0.028,0.016,0.041
117,0.038,0.017,0.054
118,0.023,0.019,0.039
119,0.019,0.021,0.033
120,0.01,0.024,0.022
121,0.001,0.028,0.011
122,0.022,0.03,0.028
123,0.027,0.032,0.029
124,0.034,0.033,0.031
125,0.04,0.036,0.034
126,0.039,0.038,0.03
127,0.041,0.04,0.03
128,0.039,0.041,0.028
129,0.059,0.044,0.049
130,0.055,0.045,0.046
131,0.044,0.046,0.036
132,0.032,0.047,0.026
133,0.039,0.046,0.032
134,0.06,0.047,0.05
135,0.056,0.049,0.044
136,0.058,0.052,0.046
137,0.05,0.054,0.038
138,0.058,0.056,0.044
139,0.065,0.055,0.051
140,0.052,0.055,0.041
141,0.047,0.055,0.04
142,0.042,0.055,0.038
143,0.06,0.055,0.061
144,0.057,0.054,0.061
145,0.044,0.054,0.052
146,0.058,0.055,0.067
147,0.053,0.056,0.064
148,0.052,0.056,0.064
149,0.049,0.056,0.061
150,0.053,0.056,0.06
151,0.049,0.055,0.054
152,0.054,0.055,0.055
153,0.059,0.053,0.055
154,0.078,0.052,0.07
155,0.073,0.051,0.063
156,0.059,0.049,0.049
157,0.04,0.048,0.03
158,0.014,0.047,0.008
159,0.026,0.046,0.02
160,0.05,0.045,0.043
161,0.055,0.043,0.047
162,0.049,0.041,0.041
163,0.055,0.038,0.045
164,0.041,0.034,0.03
165,0.027,0.03,0.016
166,0.015,0.026,0.002
167,0.021,0.024,0.006
168,0.015,0.022,-0.001
169,0.004,0.019,-0.01
170,0.016,0.017,0.004
171,0.032,0.016,0.022
172,0.021,0.016,0.014
173,0.014,0.016,0.01
174,0.024,0.016,0.022
175,0.012,0.016,0.014
176,0.023,0.016,0.028
177,0.026,0.017,0.032
178,-0.004,0.018,0.004
179,-0.003,0.019,0.004
180,0.005,0.017,0.009
181,0.008,0.017,0.008
182,0.008,0.017,0.005
183,0.019,0.018,0.013
184,0.036,0.02,0.027
185,0.037,0.023,0.027
186,0.05,0.025,0.041
187,0.06,0.027,0.053
188,0.046,0.028,0.041
189,0.027,0.029,0.02
190,0.012,0.029,0.003
191,0.016,0.029,0.008
192,0.032,0.03,0.024
193,0.017,0.03,0.008
194,0.007,0.03,-0.002
195,0.005,0.032,-0.004
196,0.022,0.033,0.01
197,0.051,0.034,0.037
198,0.058,0.035,0.043
199,0.041,0.038,0.028
200,0.034,0.04,0.024
201,0.051,0.043,0.045
202,0.062,0.045,0.06
203,0.07,0.046,0.072
204,0.049,0.049,0.055
205,0.028,0.051,0.037
206,0.033,0.053,0.045
207,0.035,0.055,0.046
208,0.046,0.057,0.056
209,0.039,0.059,0.048
210,0.05,0.061,0.057
211,0.074,0.061,0.077
212,0.069,0.059,0.069
213,0.083,0.057,0.079
214,0.082,0.054,0.075
215,0.078,0.052,0.07
216,0.065,0.05,0.057
217,0.059,0.048,0.052
218,0.05,0.046,0.042
219,0.034,0.044,0.026
220,0.037,0.042,0.028
221,0.036,0.041,0.026
222,0.017,0.04,0.007
223,-0.006,0.037,-0.019
224,0.019,0.034,0.004
225,0.019,0.032,0.004
226,0.04,0.031,0.022
227,0.033,0.029,0.014
228,0.025,0.027,0.007
229,0.029,0.025,0.014
230,0.035,0.025,0.025
231,0.035,0.025,0.028
232,0.02,0.026,0.019
233,0.032,0.026,0.035
234,0.051,0.028,0.057
235,0.051,0.031,0.058
236,0.047,0.034,0.056
237,0.026,0.036,0.037
238,0.027,0.039,0.037
239,0.018,0.041,0.026
240,0.031,0.042,0.034
241,0.036,0.043,0.036
242,0.034,0.045,0.029
243,0.058,0.047,0.05
244,0.053,0.05,0.045
245,0.058,0.051,0.05
246,0.062,0.053,0.056
247,0.065,0.055,0.06
248,0.066,0.057,0.06
249,0.045,0.06,0.041
250,0.051,0.061,0.045
251,0.062,0.063,0.057
252,0.05,0.063,0.044
253,0.06,0.064,0.052
254,0.06,0.065,0.051
255,0.074,0.064,0.066
256,0.083,0.064,0.073
257,0.075,0.063,0.065
258,0.053,0.063,0.046
259,0.053,0.063,0.049
260,0.079,0.061,0.077
261,0.085,0.059,0.087
262,0.064,0.057,0.07
263,0.064,0.056,0.071
264,0.053,0.054,0.064
265,0.026,0.054,0.039
266,0.028,0.054,0.04
267,0.045,0.053,0.057
268,0.042,0.053,0.053
269,0.056,0.052,0.063
270,0.03,0.051,0.033
271,0.036,0.049,0.036
272,0.066,0.047,0.064
273,0.059,0.046,0.056
274,0.054,0.044,0.049
275,0.047,0.044,0.042
276,0.046,0.044,0.042
277,0.053,0.043,0.049
278,0.058,0.044,0.054
279,0.052,0.044,0.049
280,0.045,0.045,0.043
281,0.043,0.045,0.041
282,0.035,0.044,0.031
283,0.04,0.043,0.034
284,0.056,0.043,0.049
285,0.04,0.044,0.031
286,0.023,0.044,0.014
287,0.022,0.043,0.012
288,0.037,0.042,0.028
289,0.036,0.043,0.031
290,0.043,0.044,0.042
291,0.054,0.044,0.058
292,0.061,0.045,0.069
293,0.059,0.046,0.071
294,0.054,0.047,0.069
295,0.051,0.048,0.066
296,0.05,0.049,0.064
297,0.045,0.051,0.056
298,0.035,0.053,0.043
299,0.049,0.055,0.054
300,0.062,0.056,0.064
301,0.055,0.058,0.056
302,0.063,0.06,0.06
303,0.064,0.062,0.061
304,0.064,0.063,0.062
305,0.077,0.064,0.076
306,0.079,0.066,0.077
307,0.059,0.067,0.056
308,0.055,0.069,0.05
309,0.064,0.069,0.057
310,0.076,0.069,0.069
311,0.059,0.068,0.052
312,0.041,0.067,0.034
313,0.048,0.066,0.042
314,0.089,0.066,0.082
315,0.091,0.066,0.082
316,0.079,0.066,0.069
317,0.069,0.065,0.061
318,0.065,0.063,0.059
319,0.061,0.06,0.059
320,0.06,0.058,0.062
321,0.052,0.055,0.059
322,0.047,0.051,0.058
323,0.056,0.048,0.069
324,0.052,0.045,0.065
325,0.029,0.043,0.043
326,0.036,0.041,0.048
327,0.042,0.039,0.052
328,0.032,0.037,0.039
329,0.018,0.036,0.022
330,0.021,0.035,0.023
331,0.038,0.033,0.038
332,0.041,0.032,0.04
333,0.049,0.032,0.047
334,0.027,0.032,0.026
335,0.043,0.031,0.041
336,0.032,0.031,0.031
337,0.014,0.031,0.013
338,0.01,0.033,0.008
339,0.029,0.034,0.026
340,0.031,0.035,0.027
341,0.045,0.035,0.04
342,0.044,0.036,0.039
343,0.054,0.037,0.05
344,0.053,0.04,0.048
345,0.066,0.043,0.061
346,0.047,0.045,0.042
347,0.048,0.048,0.044
348,0.036,0.049,0.035
349,0.029,0.05,0.032
350,0.04,0.051,0.045
351,0.052,0.052,0.061
352,0.042,0.052,0.055
353,0.043,0.052,0.058
354,0.048,0.052,0.064
355,0.047,0.053,0.063
356,0.049,0.053,0.063
357,0.065,0.054,0.075
358,0.074,0.054,0.08
359,0.07,0.053,0.074
360,0.06,0.053,0.061
361,0.061,0.051,0.06
362,0.066,0.051,0.064
363,0.072,0.051,0.068
364,0.045,0.051,0.042
365,0.041,0.051,0.039
366,0.014,0.049,0.012
367,0.013,0.047,0.01
368,0.019,0.045,0.015
369,0.039,0.043,0.036
370,0.051,0.042,0.049
371,0.051,0.04,0.049
372,0.061,0.038,0.061
373,0.05,0.037,0.049
374,0.046,0.036,0.042
375,0.034,0.035,0.029
376,0.043,0.035,0.038
377,0.041,0.035,0.04
378,0.033,0.035,0.036
379,0.029,0.035,0.034
380,0.021,0.035,0.029
381,0.017,0.035,0.027
382,0.024,0.035,0.037
383,0.028,0.035,0.042
384,0.038,0.035,0.052
385,0.032,0.035,0.046
386,0.017,0.035,0.029
387,0.036,0.035,0.043
388,0.054,0.034,0.055
389,0.066,0.034,0.064
390,0.064,0.033,0.059
391,0.031,0.033,0.026
392,0.017,0.032,0.012
393,0.017,0.031,0.012
394,0.014,0.03,0.01
395,0.026,0.029,0.023
396,0.023,0.028,0.018
397,0.029,0.027,0.022
398,0.03,0.026,0.024
399,0.033,0.025,0.028
400,0.024,0.025,0.019
