lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.512,0.583,0.54
2,0.291,0.428,0.323
3,0.196,0.304,0.221
4,0.118,0.207,0.134
5,0.104,0.133,0.108
6,0.087,0.078,0.08
7,0.083,0.04,0.067
8,0.04,0.015,0.021
9,0.055,0.002,0.028
10,0.071,-0.004,0.035
11,0.064,-0.002,0.024
12,0.061,0.004,0.017
13,0.056,0.013,0.01
14,0.059,0.024,0.012
15,0.036,0.036,-0.01
16,0.024,0.048,-0.022
17,0.012,0.06,-0.033
18,0.01,0.069,-0.035
19,0.037,0.077,-0.006
20,0.066,0.083,0.026
21,0.082,0.087,0.047
22,0.062,0.089,0.035
23,0.074,0.088,0.055
24,0.064,0.086,0.058
25,0.052,0.082,0.059
26,0.039,0.067,0.061
27,0.054,0.062,0.09
28,0.078,0.06,0.126
29,0.081,0.059,0.136
30,0.077,0.058,0.132
31,0.056,0.057,0.104
32,0.049,0.056,0.088
33,0.066,0.054,0.091
34,0.051,0.054,0.065
35,0.043,0.053,0.047
36,0.051,0.052,0.045
37,0.031,0.05,0.019
38,0.012,0.049,-0.004
39,0.016,0.047,-0.006
40,0.038,0.045,0.01
41,0.061,0.044,0.027
42,0.072,0.044,0.034
43,0.059,0.045,0.019
44,0.039,0.046,0.001
45,0.052,0.048,0.012
46,0.056,0.047,0.014
47,0.064,0.047,0.023
48,0.047,0.046,0.008
49,0.038,0.046,0.001
50,0.034,0.046,-0.0
51,0.015,0.046,-0.013
52,0.056,0.048,0.034
53,0.071,0.049,0.058
54,0.059,0.05,0.058
55,0.055,0.051,0.069
56,0.062,0.051,0.09
57,0.057,0.053,0.098
58,0.049,0.054,0.1
59,0.049,0.055,0.104
60,0.042,0.055,0.096
61,0.037,0.055,0.085
62,0.032,0.054,0.071
63,0.059,0.052,0.083
64,0.044,0.052,0.057
65,0.037,0.052,0.04
66,0.057,0.052,0.049
67,0.058,0.052,0.043
68,0.062,0.051,0.041
69,0.071,0.049,0.042
70,0.082,0.048,0.047
71,0.052,0.045,0.014
72,0.051,0.043,0.01
73,0.046,0.04,0.001
74,0.035,0.038,-0.011
75,0.037,0.035,-0.009
76,0.035,0.033,-0.011
77,0.024,0.032,-0.018
78,0.004,0.03,-0.034
79,0.001,0.028,-0.031
80,0.012,0.026,-0.013
81,0.012,0.025,-0.005
82,0.015,0.022,0.006
83,0.027,0.019,0.027
84,0.038,0.018,0.051
85,0.029,0.017,0.056
86,0.034,0.017,0.072
87,0.034,0.017,0.083
88,0.013,0.019,0.069
89,0.003,0.02,0.062
90,0.002,0.022,0.056
91,0.005,0.024,0.049
92,0.033,0.025,0.061
93,0.039,0.025,0.054
94,0.038,0.025,0.043
95,0.016,0.024,0.016
96,0.017,0.022,0.011
97,0.028,0.021,0.019
98,0.024,0.02,0.01
99,0.035,0.019,0.014
100,0.026,0.019,-0.001
101,0.031,0.019,-0.001
102,0.016,0.02,-0.018
103,0.015,0.02,-0.021
104,0.032,0.022,-0.007
105,0.041,0.023,0.003
106,0.032,0.023,-0.004
107,0.008,0.025,-0.025
108,-0.002,0.027,-0.032
109,-0.004,0.029,-0.031
110,0.016,0.032,-0.008
111,0.012,0.035,-0.004
112,0.014,0.037,0.007
113,0.045,0.04,0.047
114,0.06,0.044,0.073
115,0.072,0.047,0.096
116,0.074,0.051,0.112
117,0.09,0.055,0.137
118,0.068,0.059,0.121
119,0.064,0.062,0.117
120,0.075,0.064,0.121
121,0.049,0.067,0.087
122,0.058,0.069,0.085
123,0.055,0.069,0.074
124,0.044,0.07,0.055
125,0.056,0.07,0.058
126,0.064,0.069,0.059
127,0.089,0.066,0.078
128,0.085,0.063,0.069
129,0.085,0.06,0.061
130,0.066,0.057,0.037
131,0.045,0.053,0.011
132,0.052,0.048,0.014
133,0.039,0.045,0.001
134,0.029,0.042,-0.01
135,0.05,0.039,0.011
136,0.034,0.036,-0.003
137,0.029,0.035,-0.006
138,0.028,0.035,-0.001
139,0.045,0.034,0.023
140,0.019,0.034,0.007
141,0.005,0.033,0.002
142,0.014,0.032,0.019
143,0.024,0.03,0.04
144,0.036,0.03,0.062
145,0.036,0.03,0.075
146,0.042,0.029,0.091
147,0.028,0.03,0.086
148,0.019,0.03,0.08
149,0.052,0.031,0.106
150,0.046,0.031,0.093
151,0.056,0.032,0.092
152,0.042,0.033,0.067
153,0.026,0.031,0.043
154,0.018,0.03,0.027
155,0.022,0.029,0.021
156,0.035,0.029,0.026
157,0.029,0.03,0.015
158,0.027,0.03,0.004
159,0.039,0.03,0.01
160,0.024,0.029,-0.008
161,0.007,0.028,-0.027
162,0.02,0.026,-0.017
163,0.025,0.025,-0.014
164,0.019,0.023,-0.019
165,0.031,0.021,-0.005
166,0.024,0.019,-0.006
167,0.006,0.02,-0.018
168,0.006,0.021,-0.01
169,0.025,0.021,0.016
170,0.027,0.021,0.025
171,0.024,0.021,0.031
172,0.033,0.021,0.048
173,0.04,0.022,0.067
174,0.039,0.024,0.078
175,0.034,0.024,0.084
176,0.04,0.024,0.098
177,0.015,0.025,0.079
178,-0.012,0.025,0.051
179,-0.001,0.026,0.052
180,0.003,0.028,0.044
181,0.014,0.029,0.044
182,0.037,0.029,0.056
183,0.052,0.029,0.062
184,0.039,0.028,0.04
185,0.031,0.026,0.025
186,0.041,0.025,0.025
187,0.035,0.025,0.012
188,0.028,0.024,-0.001
189,0.02,0.023,-0.013
190,0.013,0.022,-0.02
191,0.009,0.02,-0.026
192,0.025,0.019,-0.011
193,0.037,0.018,0.001
194,0.023,0.017,-0.009
195,0.022,0.016,-0.008
196,0.004,0.015,-0.02
197,0.004,0.014,-0.014
198,0.013,0.013,0.001
199,0.003,0.011,-0.002
200,-0.004,0.01,-0.001
201,-0.009,0.008,0.002
202,-0.001,0.006,0.021
203,0.003,0.004,0.036
204,0.002,0.005,0.047
205,0.02,0.005,0.074
206,0.022,0.005,0.083
207,0.026,0.006,0.086
208,0.014,0.007,0.069
209,0.008,0.006,0.055
210,-0.02,0.006,0.018
211,-0.002,0.006,0.023
212,0.012,0.005,0.026
213,0.008,0.005,0.012
214,0.007,0.005,0.002
215,0.014,0.006,0.001
216,0.005,0.007,-0.013
217,0.01,0.008,-0.013
218,0.014,0.008,-0.014
219,0.01,0.007,-0.02
220,-0.006,0.007,-0.036
221,-0.001,0.007,-0.03
222,0.009,0.008,-0.022
223,-0.0,0.008,-0.031
224,0.006,0.008,-0.023
225,0.009,0.008,-0.017
226,0.003,0.007,-0.018
227,-0.002,0.008,-0.017
228,0.017,0.007,0.006
229,0.02,0.007,0.015
230,0.009,0.008,0.012
231,0.015,0.009,0.025
232,0.023,0.008,0.041
233,0.026,0.008,0.056
234,0.011,0.009,0.055
235,0.013,0.009,0.068
236,0.008,0.012,0.07
237,-0.011,0.013,0.05
238,-0.001,0.015,0.052
239,0.009,0.017,0.053
240,0.026,0.019,0.057
241,0.028,0.021,0.049
242,0.032,0.024,0.041
243,0.001,0.026,0.002
244,-0.006,0.028,-0.013
245,0.023,0.029,0.007
246,0.031,0.032,0.01
247,0.04,0.033,0.013
248,0.046,0.034,0.015
249,0.055,0.036,0.019
250,0.062,0.037,0.023
251,0.038,0.037,-0.0
252,0.055,0.037,0.015
253,0.038,0.036,0.002
254,0.03,0.035,-0.002
255,0.036,0.034,0.007
256,0.046,0.034,0.021
257,0.028,0.033,0.011
258,0.021,0.031,0.009
259,0.03,0.029,0.025
260,0.027,0.027,0.03
261,0.032,0.025,0.044
262,0.018,0.024,0.043
263,0.003,0.023,0.041
264,0.012,0.023,0.059
265,0.018,0.022,0.071
266,0.023,0.022,0.077
267,0.015,0.023,0.065
268,0.007,0.023,0.051
269,0.021,0.025,0.05
270,0.027,0.029,0.045
271,0.041,0.031,0.048
272,0.023,0.033,0.021
273,0.033,0.035,0.021
274,0.052,0.036,0.031
275,0.065,0.037,0.037
276,0.053,0.037,0.019
277,0.038,0.038,0.0
278,0.033,0.036,-0.006
279,0.018,0.035,-0.022
280,0.034,0.034,-0.007
281,0.06,0.034,0.018
282,0.048,0.034,0.01
283,0.028,0.034,-0.006
284,0.034,0.035,0.001
285,0.033,0.034,0.005
286,0.038,0.032,0.014
287,0.032,0.03,0.015
288,0.02,0.028,0.01
289,0.01,0.026,0.009
290,-0.009,0.025,0.0
291,-0.008,0.024,0.011
292,0.018,0.023,0.049
293,0.007,0.023,0.051
294,0.037,0.023,0.089
295,0.046,0.023,0.103
296,0.034,0.023,0.092
297,0.042,0.023,0.093
298,0.035,0.023,0.074
299,0.024,0.022,0.05
300,0.029,0.021,0.043
301,0.047,0.02,0.048
302,0.038,0.019,0.029
303,0.011,0.018,-0.004
304,-0.014,0.017,-0.033
305,-0.012,0.016,-0.037
306,-0.004,0.015,-0.034
307,0.004,0.014,-0.03
308,0.028,0.013,-0.009
309,0.038,0.013,0.001
310,0.03,0.014,-0.005
311,0.021,0.013,-0.015
312,0.011,0.013,-0.022
313,-0.005,0.014,-0.034
314,-0.008,0.014,-0.033
315,0.007,0.015,-0.015
316,-0.006,0.016,-0.023
317,0.013,0.019,-0.002
318,0.012,0.019,0.005
319,0.029,0.022,0.028
320,0.021,0.022,0.03
321,0.033,0.022,0.053
322,0.048,0.021,0.079
323,0.022,0.019,0.068
324,0.01,0.018,0.065
325,0.027,0.018,0.084
326,0.036,0.018,0.089
327,0.042,0.016,0.084
328,0.036,0.013,0.064
329,0.014,0.01,0.03
330,0.007,0.008,0.011
331,-0.011,0.005,-0.017
332,-0.019,0.003,-0.035
333,-0.02,0.002,-0.042
334,-0.006,0.0,-0.032
335,-0.001,-0.002,-0.032
336,-0.022,-0.003,-0.054
337,-0.02,-0.004,-0.053
338,0.0,-0.003,-0.036
339,-0.002,-0.002,-0.04
340,-0.002,0.001,-0.04
341,0.005,0.003,-0.033
342,0.024,0.007,-0.017
343,0.008,0.01,-0.029
344,0.032,0.014,-0.002
345,0.022,0.017,-0.007
346,0.022,0.021,-0.0
347,0.006,0.024,-0.009
348,-0.007,0.027,-0.014
349,0.007,0.03,0.01
350,0.038,0.034,0.049
351,0.062,0.037,0.083
352,0.058,0.039,0.092
353,0.076,0.04,0.12
354,0.063,0.04,0.115
355,0.06,0.04,0.115
356,0.033,0.04,0.085
357,0.023,0.039,0.065
358,0.037,0.038,0.065
359,0.022,0.037,0.038
360,0.014,0.035,0.017
361,0.015,0.032,0.007
362,0.018,0.03,0.001
363,0.026,0.027,0.003
364,0.029,0.024,0.003
365,0.031,0.022,0.001
366,0.019,0.02,-0.012
367,0.032,0.018,-0.001
368,0.029,0.015,-0.005
369,0.019,0.015,-0.015
370,0.022,0.014,-0.016
371,0.011,0.013,-0.027
372,0.011,0.012,-0.026
373,-0.0,0.012,-0.033
374,0.016,0.014,-0.014
375,0.011,0.017,-0.013
376,0.0,0.018,-0.017
377,-0.001,0.019,-0.013
378,0.013,0.021,0.007
379,0.008,0.022,0.012
380,0.024,0.022,0.039
381,0.033,0.023,0.062
382,0.016,0.023,0.057
383,0.025,0.023,0.075
384,0.047,0.023,0.098
385,0.049,0.022,0.097
386,0.022,0.021,0.065
387,0.023,0.019,0.053
388,0.029,0.018,0.047
389,0.005,0.015,0.015
390,0.009,0.013,0.008
391,0.009,0.01,-0.003
392,-0.005,0.008,-0.023
393,-0.013,0.005,-0.035
394,0.004,0.003,-0.024
395,0.027,0.001,-0.006
396,0.0,-0.001,-0.034
397,-0.013,-0.002,-0.046
398,-0.01,-0.001,-0.044
399,-0.002,0.0,-0.038
400,0.014,0.003,-0.026
