gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1164,156,65.7349090576172,32.8106689453125,-96.7575073242188,3670144,1162,74,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-01 07:12:13.933028,91.88781641745831,67.79785865460043,55.06865129834183,0.00720929243333422,1.0,-67.76,3.3166247903554,-67.995,46.4219,58.0282,67.9063,0.7502,45.8555,49.3132,49.05827480587647,0
101421,npp,374,926,62.2933387756348,32.8111267089844,-96.7528762817383,3670144,375,688,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-05 07:37:29.600067,95.49167739636492,50.678527760655754,43.238851948120015,0.08365857657812656,5.0,-50.68,1.847645286154319,-51.1,40.5729,47.96,55.2016,0.9077,51.2895,56.5418,53.58357919379893,0
101429,npp,2249,3965,55.3182067871094,32.8068199157715,-96.7512664794922,3670144,2249,3150,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-05 09:17:41.747362,-70.17857918391721,68.43593448192246,55.44903197874419,0.03948422311664612,21.0,68.4,3.3166247903554,68.16,45.5356,54.6415,66.0482,0.7967,43.7358,44.0709,42.67471260215122,0
101543,npp,2666,348,68.1863784790039,32.8109245300293,-96.751091003418,3670144,2666,190,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-06 07:18:32.137038,93.01097393609635,64.37042587168911,52.97666690509194,0.14605906888687928,2.0,-64.36,2.7445598364131496,-64.64,44.6985,54.1287,65.0952,0.8042,48.6538,54.8374,49.67265785175154,0
101552,npp,1613,3416,43.6764183044434,32.806282043457,-96.7566604614258,3670144,1611,2764,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-06 08:59:00.298259,-72.85518325058105,57.7958947358655,48.53356201264648,0.09864016490647276,18.0,57.76,2.2013981571160284,57.43,44.3259,49.9073,58.5575,0.8723,40.7014,38.0969,34.60892064284552,0
101674,npp,948,2852,41.2608070373535,32.8073959350586,-96.757698059082,3670144,949,2299,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-07 08:40:17.071517,-76.10626552899036,41.032922538901026,35.54675153330995,0.11758638727964318,15.0,41.0,1.4276677814245327,40.47,37.5802,43.7255,48.8252,0.9956,41.8054,41.078,36.92007009484781,0
101917,npp,2592,1704,25.23952293396,32.8048629760742,-96.7512512207031,3670144,2591,1291,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-09 08:02:38.165101,97.31869765090471,18.79483447999886,16.57715871066269,0.051844912436319494,9.0,-18.81,1.0442604737599883,-19.52,36.8844,43.4454,50.2996,1.002,26.0976,25.2897,23.456430717423025,0
102169,npp,1075,540,38.9401397705078,32.8087348937988,-96.7548751831055,3670144,1077,335,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-11 07:24:50.342581,94.06320300734407,60.47717537854755,50.40417493891257,0.010669643920186257,3.0,-60.47,2.4157378735459294,-60.77,44.3925,52.7646,61.6595,0.825,37.8092,32.1264,31.749114562804255,0
102179,npp,3045,3600,68.4618835449219,32.8114814758301,-96.7544250488281,3670144,3047,2921,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-11 09:05:13.165073,-72.33074149937929,61.85471269850759,51.342520436501125,0.021928119132150634,19.0,61.82,2.5331140255951103,61.53,49.3295,57.1624,66.5988,0.7615,47.9925,52.1369,51.36150767430097,0
102783,npp,2549,731,54.2964057922363,32.8096542358398,-96.7528991699219,3670176,2550,513,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-16 07:31:06.731870,94.67505207996352,55.96499806040618,47.210260963941074,9.955553739947561e-15,4.0,-55.96,2.0682789409984763,-56.29,41.8848,49.4262,55.9449,0.8807,45.8865,47.8212,47.8212,0
102904,npp,1759,155,51.2012557983398,32.8056488037109,-96.756477355957,3670176,1765,74,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-17 07:12:07.485478,91.90967365092528,67.80094057070662,55.07546155335911,2.465576738771924e-19,1.0,-67.78,3.3166247903554,-67.995,46.4219,58.0282,67.9063,0.7502,41.4734,38.4103,38.4103,0
102912,npp,753,3232,38.7404327392578,32.8069267272949,-96.7574768066406,3670176,756,2572,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-17 08:52:42.763660,-74.07744197835892,53.10016324689448,45.08944732929033,2.433097985979348e-10,17.0,53.08,1.9513309067639726,52.68,41.6406,47.9993,55.3428,0.9069,38.7869,35.1347,35.1347,0
103032,npp,77,2661,34.7050552368164,32.8063278198242,-96.7508239746094,3670176,76,2144,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-18 08:33:55.975111,-75.43147293590788,33.34892994171237,29.133192367234134,2.5761392060295986e-15,14.0,33.32,1.2365102219381485,32.74,37.9927,44.3101,49.2217,0.9824,35.764,34.0955,34.0955,0
103151,npp,2446,2089,33.9667549133301,32.8081932067871,-96.7527542114258,3670176,2446,1653,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-19 08:15:07.406698,-68.43968813788706,3.3099316837005763,2.9308309172023903,1.2532190505602328e-19,11.0,3.2,1.0,2.42,37.9638,43.5318,48.5922,1.0,33.9668,33.9668,33.9668,0
103389,npp,946,925,42.3138008117676,32.8053665161133,-96.7560806274414,3670176,948,687,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-21 07:37:23.150430,95.92033954939437,50.69446096530544,43.2539133874896,1.4839885316170636e-26,5.0,-50.7,1.847645286154319,-51.1,40.5729,47.96,55.2016,0.9077,40.4759,38.407,38.407,0
103396,npp,2836,3966,55.7745056152344,32.8094673156738,-96.7501983642578,3670176,2838,3150,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-21 09:17:35.297990,-70.46676045547346,68.44808064009266,55.460532704768575,1.1055174029469198e-21,21.0,68.42,3.3166247903554,68.16,45.5356,54.6415,66.0482,0.7967,43.8734,44.4344,44.4344,0
103507,npp,164,347,55.1025390625,32.8085289001465,-96.75048828125,3670176,166,190,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-22 07:18:25.686546,93.06165006831439,64.38800643166805,52.991967483375525,6.85871162869325e-25,2.0,-64.38,2.7445598364131496,-64.64,44.6985,54.1287,65.0952,0.8042,43.8866,44.315,44.315,0
103515,npp,2182,3417,49.3287124633789,32.8079071044922,-96.7520370483398,3670176,2183,2764,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-22 08:58:53.847684,-72.94787951919572,57.809012522488395,48.5465589897927,2.4554809970547365e-22,18.0,57.79,2.2013981571160284,57.43,44.3259,49.9073,58.5575,0.8723,43.269,43.0271,43.0271,0
103634,npp,1515,2852,41.2571182250977,32.8063049316406,-96.7530670166016,3670176,1514,2299,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-23 08:40:08.844836,-75.08261100896235,41.01578529563721,35.53511465142766,1.2038681394704587e-22,15.0,41.0,1.4276677814245327,40.47,37.5802,43.7255,48.8252,0.9956,41.8028,41.0743,41.0743,0
103753,npp,820,2280,45.7736282348633,32.8101348876953,-96.7553939819336,3670176,820,1835,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-24 08:21:22.064667,-79.04318617800186,14.195611060913606,12.543317877815564,5.805456378673849e-22,12.0,14.17,1.015504800579495,13.43,36.8868,44.2497,48.9033,0.9838,45.0325,45.031,45.031,0
103988,npp,2423,1120,40.1115303039551,32.8082809448242,-96.7510986328125,3670176,2423,823,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-26 07:43:37.830922,96.11421238379225,44.509528991318355,38.37524555286609,5.100229493214526e-17,6.0,-44.51,1.5732132722552272,-44.98,39.0191,45.7947,52.7628,0.9506,39.9194,38.1295,38.1295,0
104104,npp,1634,538,39.8295097351074,32.8054542541504,-96.7582092285156,3670176,1636,333,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-27 07:24:42.153391,94.17749328087031,60.51007199486653,50.42819140336525,7.263942069550865e-13,3.0,-60.51,2.4157378735459294,-60.77,44.3925,52.7646,61.6595,0.825,38.1773,32.8601,32.8601,0
104112,npp,548,3600,46.5994453430176,32.8084182739258,-96.7529067993164,3670176,550,2920,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-27 09:05:04.976710,-72.12592833548656,61.83896192387531,51.33390360095451,5.182843758772445e-19,19.0,61.82,2.5331140255951103,61.53,49.3295,57.1624,66.5988,0.7615,39.3619,35.4876,35.4876,0
104228,npp,2946,3042,40.2126007080078,32.8044052124023,-96.752571105957,3670176,2947,2446,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-04-28 08:46:21.754169,-74.92466231073868,47.54855850123589,40.80229374295886,7.012851853537802e-16,16.0,47.54,1.646109783506203,47.09,41.4566,47.4799,54.987,0.9168,39.117,36.8689,36.8689,0
105651,npp,40,729,41.488842010498,32.8047981262207,-96.7513122558594,3670144,40,510,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-02 07:30:56.853701,94.4866820090979,56.01909837169877,47.25153075660553,0.013280734977698655,4.0,-56.01,2.0682789409984763,-56.29,41.8848,49.4262,55.9449,0.8807,39.6941,36.541,36.0713847120088,0
105825,npp,2319,153,45.2730865478516,32.805362701416,-96.7518157958984,3670144,2325,73,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-03 07:11:57.628792,91.87249225793818,67.83121855056403,55.09487591323384,0.03424122419954004,1.0,-67.81,3.3166247903554,-67.995,46.4219,58.0282,67.9063,0.7502,39.686,33.9631,32.7523083991857,0
105837,npp,1313,3230,39.3523139953613,32.8088150024414,-96.7575378417969,3670144,1316,2570,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-03 08:52:32.908343,-74.03516689081913,53.045879299065604,45.04994405887987,0.005818106772442985,17.0,53.03,1.9513309067639726,52.68,41.6406,47.9993,55.3428,0.9069,39.1005,35.6897,35.48396802115302,0
106021,npp,635,2659,36.9929733276367,32.8056526184082,-96.7522201538086,3670144,634,2142,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-04 08:33:46.141300,-76.29877814651975,33.26027872013158,29.058888589902924,0.029706719925497983,14.0,33.23,1.2365102219381485,32.74,37.9927,44.3101,49.2217,0.9824,37.6143,36.3433,35.292851372231056,0
107473,npp,2171,535,42.8148193359375,32.806510925293,-96.752326965332,3670176,2170,330,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-13 07:24:28.908754,93.53825833083057,60.592551167090726,50.485904660751224,0.0002910283445205231,3.0,-60.58,2.4157378735459294,-60.77,44.3925,52.7646,61.6595,0.825,39.4131,35.3231,35.3231,0
107486,npp,1070,3596,50.5265769958496,32.8099784851074,-96.7542877197266,3670144,1068,2917,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-13 09:04:51.732288,-71.83587308344397,61.76517752308754,51.28601739666046,0.005697577834993983,19.0,61.74,2.5331140255951103,61.53,49.3295,57.1624,66.5988,0.7615,40.9122,38.4783,38.27683000151527,0
107659,npp,410,3038,41.7317810058594,32.806339263916,-96.7529525756836,3670144,409,2443,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-14 08:46:08.522215,-74.63069450556507,47.431752709335605,40.71084573690326,0.001595392059765663,16.0,47.41,1.646109783506203,47.09,41.4566,47.4799,54.987,0.9168,40.0399,38.2617,38.2052859157747,0
108005,npp,2078,1890,37.8880996704102,32.805793762207,-96.7543258666992,3670176,2078,1463,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-16 08:08:31.427417,95.76468124505155,8.362854333184854,7.40028171705591,6.728782783781792e-09,10.0,-8.35,1.0,-8.82,37.1262,42.5353,47.7328,1.0234,38.8846,38.7758,38.7758,0
108180,npp,1336,1311,29.26291847229,32.8073348999023,-96.7559280395508,3670176,1336,987,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-17 07:49:39.324976,97.09941020209781,37.3952072932228,32.53515885521898,1.084772220520252e-13,7.0,-37.4,1.357151599901897,-37.68,37.0676,46.4299,53.7676,0.9376,30.8825,27.4364,27.4364,0
108358,npp,552,725,43.2434310913086,32.8069305419922,-96.7524108886719,3670176,552,506,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-18 07:30:43.665429,94.5495268994198,56.116535109967984,47.321353342899236,6.6533877944162615e-18,4.0,-56.11,2.0682789409984763,-56.29,41.8848,49.4262,55.9449,0.8807,40.5425,38.0864,38.0864,0
108542,npp,1824,3225,35.45751953125,32.8083076477051,-96.7557525634766,3670176,1821,2564,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-19 08:52:17.944926,-73.32610348328473,52.92075558145128,44.95528010723849,7.530677491030041e-15,17.0,52.9,1.9513309067639726,52.68,41.6406,47.9993,55.3428,0.9069,37.1045,32.1574,32.1574,0
108888,npp,437,2083,30.6114368438721,32.805606842041,-96.7506942749023,3670176,437,1647,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-21 08:14:44.406522,-78.0805815499159,2.8721882430622556,2.543343429184054,3.1081293952727797e-23,11.0,2.85,1.0,2.42,37.9638,43.5318,48.5922,1.0,30.6114,30.6114,30.6114,0
109231,npp,2015,917,39.0923118591309,32.8083419799805,-96.7538986206055,3670176,2019,683,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-23 07:36:56.625178,94.98169478385405,50.93500323893674,43.4382557566668,4.2297416907664257e-22,5.0,-50.93,1.847645286154319,-51.1,40.5729,47.96,55.2016,0.9077,38.7324,35.4829,35.4829,0
109407,npp,1229,339,37.4498863220215,32.8069534301758,-96.7542877197266,3670176,1227,185,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-24 07:17:59.165712,92.88630918275958,64.53579570755,53.08372103580417,3.1775694592454196e-20,2.0,-64.53,2.8345692104261015,-64.64,44.6985,54.1287,65.0952,0.8042,37.6477,30.1182,30.1182,0
109767,npp,1862,2272,33.8799018859863,32.8120269775391,-96.7557144165039,3670176,1863,1827,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-26 08:20:55.552089,-77.59734439095423,13.725733929236636,12.129475260186307,6.09839591252378e-20,12.0,13.72,1.015504800579495,13.43,36.8868,44.2497,48.9033,0.9838,33.3203,33.3302,33.3302,0
109941,npp,1137,1696,39.0239295959473,32.8072853088379,-96.7512283325195,3670176,1137,1284,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-27 08:02:05.227841,99.78587555375066,19.230552299127222,16.95814395484395,8.23240780336844e-17,9.0,-19.25,1.0442604737599883,-19.52,36.8844,43.4454,50.2996,1.002,39.2978,39.1016,39.1016,0
110115,npp,385,1112,36.7451324462891,32.807731628418,-96.7513275146484,3670176,387,817,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-05-28 07:43:11.344257,96.72055073294302,44.77446535302678,38.58675175437507,1.773923974621281e-12,6.0,-44.78,1.5732132722552272,-44.98,39.0191,45.7947,52.7628,0.9506,37.7795,34.9294,34.9294,0
111979,npp,2580,1885,38.3494415283203,32.8099403381348,-96.7528076171875,3670144,2580,1458,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-01 08:08:16.436677,99.86034551241309,8.620977871635674,7.627925867996028,0.004525656661236278,10.0,-8.64,1.0,-8.82,37.1262,42.5353,47.7328,1.0234,39.346,39.2479,39.08786988420561,0
112489,npp,254,144,44.9827346801758,32.8052253723145,-96.7528686523438,3670144,251,68,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-04 07:11:27.686908,91.85751940740053,67.98612810934534,55.178933147872684,0.14273677357889064,1.0,-67.96,3.3166247903554,-67.995,46.4219,58.0282,67.9063,0.7502,39.5985,33.7453,28.69803633998828,0
112835,npp,935,2062,22.0979137420654,32.8093032836914,-96.7573852539062,3670144,935,1628,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-06 08:14:27.674997,-78.28757711146518,2.4491288056594915,2.1686253420277315,0.0682937428529841,11.0,1.64,1.0,2.42,37.9638,43.5318,48.5922,1.0,22.0979,22.0979,19.682989547245946,0
114779,npp,1519,713,37.9841117858887,32.8063774108887,-96.7508544921875,3670176,1517,494,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-19 07:30:06.782292,94.11823763124522,56.43604495065815,47.54638658455793,1.193504598646243e-23,4.0,-56.42,2.0682789409984763,-56.29,41.8848,49.4262,55.9449,0.8807,37.9996,33.4542,33.4542,0
115145,npp,646,1490,40.7532844543457,32.809741973877,-96.7527389526367,3670176,646,1117,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-23 07:55:14.877423,97.49861825042633,29.60177703949737,25.937586657136855,1.856940439030977e-23,8.0,-29.59,1.184412938166907,-29.26,37.6948,42.3971,50.8497,1.0268,42.144,41.844,41.844,0
115370,npp,2165,327,45.2693672180176,32.80517578125,-96.7533721923828,3670176,2166,177,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-25 07:17:21.775159,92.91831201960544,64.78175923020846,53.23078153747497,8.211969614305962e-18,2.0,-64.75,2.8345692104261015,-64.64,44.6985,54.1287,65.0952,0.8042,40.4064,36.4069,36.4069,0
115755,npp,2087,1682,38.4263153076172,32.8092079162598,-96.7529830932617,3670176,2087,1272,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-28 08:01:27.878944,98.71250359003254,20.002291944752145,17.63049926897069,1.2505860281621868e-11,9.0,-20.0,1.0837787002826917,-19.52,36.8844,43.4454,50.2996,1.002,38.9007,38.5028,38.5028,0
115883,npp,1347,1099,41.9520492553711,32.8072853088379,-96.7535171508789,3670176,1348,808,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-29 07:42:35.778689,96.27803556988104,45.215633079353964,38.93591044429397,1.5303325349546446e-05,6.0,-45.22,1.5732132722552272,-44.98,39.0191,45.7947,52.7628,0.9506,41.0893,39.879,39.879,0
116012,npp,581,520,43.904411315918,32.8047485351562,-96.7517242431641,3670144,582,318,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-06-30 07:23:40.121213,93.7475066111565,60.91512926571481,50.694375879024584,0.005632060675622632,3.0,-60.9,2.4157378735459294,-60.77,44.3925,52.7646,61.6595,0.825,39.8641,36.222,36.02284673019921,0
119738,npp,2086,712,53.2613983154297,32.8112602233887,-96.7521438598633,3670144,2087,493,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-05 07:29:59.267576,94.73007882509667,56.46442936403869,47.565058367296416,0.08926553736954601,4.0,-56.45,2.1127631471468895,-56.29,41.8848,49.4262,55.9449,0.8807,45.3471,46.9096,43.75311347196656,0
119907,npp,1302,137,45.6749992370605,32.8089370727539,-96.7534103393555,3670144,1303,64,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-06 07:11:01.829814,92.0309172267403,68.11187408235577,55.24537031011359,0.06327444616349251,1.0,-68.07,3.3166247903554,-67.995,46.4219,58.0282,67.9063,0.7502,39.8072,34.2646,32.02717509035083,0
121127,npp,412,2262,33.2312393188477,32.8077621459961,-96.7522659301758,3670144,412,1817,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-13 08:20:20.117738,-77.18413529395959,13.156725262605576,11.627438312567055,0.0015187390590495195,12.0,13.15,1.015504800579495,13.43,36.8868,44.2497,48.9033,0.9838,32.6816,32.6921,32.63839641493512,0
121465,npp,2027,1103,34.9806022644043,32.8072128295898,-96.7517318725586,3670176,2026,811,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-15 07:42:37.680324,95.85056867888551,45.106329149765,38.84915724481677,2.3794652800704736e-09,6.0,-45.08,1.5732132722552272,-44.98,39.0191,45.7947,52.7628,0.9506,36.6579,33.2521,33.2521,0
121989,npp,1902,2452,42.5381889343262,32.8057479858398,-96.752311706543,3670176,1901,1985,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-18 08:26:36.641142,-76.00567374388802,23.453841256206136,20.636359962243656,1.0029910588726035e-19,13.0,23.44,1.1367971201176101,23.69,38.3229,44.4307,48.2952,0.9798,41.867,41.6776,41.6776,0
122165,npp,1195,1878,43.8903579711914,32.8055763244629,-96.7545318603516,3670176,1195,1452,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-19 08:07:48.096210,98.17323622629029,9.047758198747854,8.00434095765905,6.326003307584691e-25,10.0,-9.05,1.0,-8.82,37.1262,42.5353,47.7328,1.0234,44.8869,44.9186,44.9186,0
122336,npp,445,1299,33.6563186645508,32.8091583251953,-96.7575836181641,3670176,444,976,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-20 07:48:55.996357,96.17684270891424,37.91052392410618,32.96028579264616,3.9398724100610065e-26,7.0,-37.88,1.357151599901897,-37.68,37.0676,46.4299,53.7676,0.9376,34.1197,31.5555,31.5555,0
123238,npp,1947,1495,39.2452354431152,32.8053665161133,-96.7514953613281,3670176,1946,1121,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-25 07:55:14.320099,97.47263243764208,29.36601827910325,25.736266773028532,8.477351228064048e-22,8.0,-29.36,1.184412938166907,-29.26,37.6948,42.3971,50.8497,1.0268,40.8707,40.2956,40.2956,0
123414,npp,1195,909,44.8653564453125,32.8112297058105,-96.7553863525391,3670176,1194,677,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-26 07:36:20.435556,95.25124981285788,51.17507071288563,43.617274259565804,1.2023391957277425e-16,5.0,-51.16,1.847645286154319,-51.1,40.5729,47.96,55.2016,0.9077,41.8569,40.7229,40.7229,0
123953,npp,1072,2265,34.6519737243652,32.8049049377441,-96.7511901855469,3670176,1072,1820,196611,3866787,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-29 08:20:21.181731,-75.76145096668232,13.344461639608495,11.793106000133276,5.343876282904444e-06,12.0,13.32,1.015504800579495,13.43,36.8868,44.2497,48.9033,0.9838,34.0806,34.0898,34.0898,0
124132,npp,355,1689,36.9400901794434,32.8101768493652,-96.7540130615234,3670144,355,1278,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-30 08:01:32.635897,98.75973526603913,19.64013575066241,17.315115694269334,0.008238791018560909,9.0,-19.63,1.0442604737599883,-19.52,36.8844,43.4454,50.2996,1.002,37.3023,37.0136,36.722271077061784,0
124309,npp,2684,1105,41.601863861084,32.8103179931641,-96.753173828125,3670144,2683,812,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-07-31 07:42:38.748456,95.77968079779397,45.03447549223383,38.793642203097846,0.040621409529839024,6.0,-45.01,1.5732132722552272,-44.98,39.0191,45.7947,52.7628,0.9506,40.8667,39.5462,38.109800962823414,0
129717,npp,1915,525,49.1762924194336,32.8099555969238,-96.7521286010742,3670144,1914,322,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-08-01 07:23:43.080890,93.75401032480382,60.81061471961992,50.62799886034483,0.09807585853684929,3.0,-60.79,2.4157378735459294,-60.77,44.3925,52.7646,61.6595,0.825,42.0465,40.5714,37.10337487721063,0
129733,npp,818,3585,56.3714332580566,32.8103103637695,-96.7547912597656,3670144,821,2909,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-08-01 09:04:07.684504,-72.33604983265447,61.528044795197765,51.11943917040475,0.055536429106853975,19.0,61.51,2.5331140255951103,61.53,49.3295,57.1624,66.5988,0.7615,43.2196,42.9294,40.965596325518625,0
129925,npp,165,3027,43.3126373291016,32.8049926757812,-96.7538604736328,3670144,166,2435,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-08-02 08:45:24.472729,-74.98844663916974,47.068064273060926,40.41823549176087,0.12701531844571815,16.0,47.05,1.646109783506203,47.09,41.4566,47.4799,54.987,0.9168,41.0003,39.7111,35.21975705464777,0
130112,npp,2555,2455,39.4823226928711,32.8077239990234,-96.7510147094727,3670144,2555,1988,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-08-03 08:26:37.704183,-76.29695219514755,23.598962669904356,20.763206073785064,0.11533111716612683,13.0,23.59,1.1367971201176101,23.69,38.3229,44.4307,48.2952,0.9798,39.1789,38.6835,34.605317889351305,0
130301,npp,1831,1880,33.3249473571777,32.8078880310059,-96.7581176757812,3670144,1831,1454,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-08-04 08:07:49.157159,99.35688876342681,8.91705429950945,7.8892492083595,0.09501878424453368,10.0,-8.93,1.0,-8.82,37.1262,42.5353,47.7328,1.0234,34.3215,34.1057,30.74577498060153,0
130489,npp,1096,1302,43.6684112548828,32.8100128173828,-96.7521286010742,3670144,1096,978,196611,3866755,1099,usa_dallas_49_16,32.80833333,-96.75416667,49,16,usa_dallas,2012-08-05 07:48:57.048396,97.21127003468827,37.756670818405155,32.83394682256947,0.07258681948814044,7.0,-37.76,1.357151599901897,-37.68,37.0676,46.4299,53.7676,0.9376,41.497,40.9427,38.37598361001637,0
