gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1168,144,66.1216278076172,32.7858848571777,-96.8559417724609,3670144,1173,68,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-01 07:12:13.933028,91.71481247604204,67.99412238130614,55.18302347787542,0.007262282532851843,1.0,-67.96,3.3166247903554,-68.2,63.173,75.0369,84.7259,0.7229,51.5596,47.8024,47.54266339590398,0
101048,npp,2563,2649,47.0670776367188,32.7859916687012,-96.8618087768555,3670144,2563,2136,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-02 08:34:04.204097,-77.09983900761341,32.812513671698234,28.676491793736602,0.003105889727951759,14.0,32.79,1.2365102219381485,32.2,52.8497,61.5095,68.8041,0.8819,42.5677,41.5103,41.39921739656429,0
101421,npp,379,913,80.9821472167969,32.7859649658203,-96.8586883544922,3670144,378,680,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-05 07:37:29.600067,95.18293419025022,51.050941416491845,43.525236742462084,0.08386021408232286,5.0,-51.04,1.847645286154319,-51.44,57.4543,69.141,77.6755,0.7846,60.6565,63.5382,60.53892709565126,0
101429,npp,2256,3954,59.8017921447754,32.7859001159668,-96.854850769043,3670144,2261,3144,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-05 09:17:41.747362,-70.02149679502243,68.26051971716905,55.348095605717766,0.0397149005051319,21.0,68.22,3.3166247903554,67.98,58.6663,74.8495,89.6945,0.7248,49.7106,43.3417,41.92129073575682,0
101552,npp,1620,3406,55.4713439941406,32.7848014831543,-96.8560791015625,3670144,1622,2754,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-06 08:59:02.077532,-73.3762891414536,57.56007406063838,48.36505125194597,0.09895884691247568,18.0,57.52,2.2013981571160284,57.14,62.019,72.5006,83.2739,0.7482,46.512,41.5058,37.96652226933716,0
101674,npp,954,2841,46.7405090332031,32.7856597900391,-96.8551788330078,3670144,954,2289,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-07 08:40:17.071517,-75.73206015494081,40.61934756718034,35.20685565102809,0.11781298005647022,15.0,40.59,1.4276677814245327,40.02,57.6831,63.9266,70.9067,0.8486,42.2098,39.6637,35.45010142133343,0
101917,npp,2597,1692,37.1252937316895,32.7878265380859,-96.8622207641602,3670144,2597,1281,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-09 08:02:39.944381,98.02357140663025,19.468700397056157,17.166274876364458,0.05183727267158926,9.0,-19.47,1.0442604737599883,-20.11,49.6022,57.238,66.2042,0.9478,34.9874,35.1857,33.33173231030854,0
102169,npp,1079,528,61.4619064331055,32.7867126464844,-96.8561859130859,3670144,1080,324,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-11 07:24:50.342581,93.85360057333541,60.74011109555079,50.583801718530104,0.010625707610954714,3.0,-60.73,2.4157378735459294,-61.03,59.2437,70.0863,81.5184,0.774,50.6776,47.5723,47.19227000275025,0
102179,npp,3052,3589,80.6497268676758,32.788646697998,-96.8571014404297,3670144,3051,2912,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-11 09:05:13.165073,-72.12793007530868,61.62778028192854,51.19044695434495,0.02191017779144476,19.0,61.59,2.5331140255951103,61.3,62.0142,75.5381,84.3856,0.7182,56.2656,57.9186,57.134979265203945,0
102783,npp,2553,719,58.8582611083984,32.789306640625,-96.8560409545898,3670176,2553,500,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-16 07:31:06.731870,94.44512852342577,56.27640501752475,47.437041452677676,9.08226089247872e-15,4.0,-56.27,2.0682789409984763,-56.59,55.8512,67.5022,76.8946,0.8036,50.0684,47.301,47.301,0
102792,npp,1407,3772,81.0350189208984,32.7871055603027,-96.8584747314453,3670176,1404,3040,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-16 09:11:24.216911,-71.11546350921377,65.16478978566819,53.48764791123448,3.0548444000962955e-05,20.0,65.13,2.898275349237888,64.85,61.9519,74.4548,84.5527,0.7286,56.5181,59.042,59.042,0
102912,npp,759,3220,88.7124786376953,32.7894859313965,-96.860969543457,3670176,760,2559,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-17 08:52:42.763660,-73.84401841458414,52.78116668228092,44.84880703509615,2.211185927349857e-10,17.0,52.76,1.9513309067639726,52.38,53.4215,70.2019,78.9258,0.7727,63.7338,68.5516,68.5516,0
103032,npp,83,2650,35.6489219665527,32.7875785827637,-96.855339050293,3670176,84,2136,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-18 08:33:57.754393,-76.58461592661703,32.85214188146871,28.7120391514347,2.346802963946785e-15,14.0,32.83,1.2365102219381485,32.2,52.8497,61.5095,68.8041,0.8819,33.3335,31.4402,31.4402,0
103151,npp,2452,2077,50.1033325195312,32.785701751709,-96.8622436523438,3670176,2452,1643,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-19 08:15:09.185928,-81.35636906062611,2.527102323559018,2.237768694802643,1.1483882307016137e-19,11.0,2.5,1.0,1.76,47.4243,54.2477,63.4635,1.0,50.1033,50.1033,50.1033,0
103389,npp,950,912,85.5140991210938,32.7871131896973,-96.8610229492188,3670176,951,679,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-21 07:37:23.150430,95.65929593710528,51.06540160844557,43.539155393665844,1.4205822541512592e-26,5.0,-51.07,1.847645286154319,-51.44,57.4543,69.141,77.6755,0.7846,63.1093,67.094,67.094,0
103396,npp,2843,3955,53.7617378234863,32.7884063720703,-96.853889465332,3670176,2842,3145,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-21 09:17:35.297990,-70.31068629072793,68.27204666559906,55.35925819832945,1.0232765016254522e-21,21.0,68.24,3.3166247903554,67.98,58.6663,74.8495,89.6945,0.7248,47.8895,38.9642,38.9642,0
103507,npp,168,334,82.1051635742188,32.785457611084,-96.8591079711914,3670176,168,181,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-22 07:18:25.686546,92.86685268250964,64.63378592351582,53.14785742794415,6.693443584638026e-25,2.0,-64.62,2.8345692104261015,-64.88,63.4379,71.5804,81.7901,0.7579,57.9607,62.2239,62.2239,0
103515,npp,2189,3405,69.2270431518555,32.7859001159668,-96.8617706298828,3670176,2187,2753,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-22 08:58:53.847684,-72.71199360918853,57.524979669202196,48.34373791301095,2.3092699714015953e-22,18.0,57.5,2.2013981571160284,57.14,62.019,72.5006,83.2739,0.7482,52.7607,51.7983,51.7983,0
103634,npp,1521,2841,43.1707801818848,32.7890586853027,-96.8559341430664,3670176,1523,2289,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-23 08:40:10.624117,-75.99255369750144,40.6024318235551,35.195235723656005,1.1651706014022114e-22,15.0,40.59,1.4276677814245327,40.02,57.6831,63.9266,70.9067,0.8486,39.7094,36.6344,36.6344,0
103753,npp,826,2268,55.1104698181152,32.7863311767578,-96.8605270385742,3670176,826,1824,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-24 08:21:22.064667,-77.6455466821732,13.5230982379794,11.951615757266977,5.725165779820016e-22,12.0,13.49,1.015504800579495,12.76,49.0038,55.0994,61.6515,0.9845,54.2586,54.2586,54.2586,0
103988,npp,2428,1107,51.2660751342773,32.7843589782715,-96.8583145141602,3670176,2427,814,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-26 07:43:37.830922,95.75303288625179,44.95421531484282,38.73298457225198,5.2962416069020115e-17,6.0,-44.95,1.5732132722552272,-45.35,54.7765,63.7238,71.9994,0.8513,46.329,43.6425,43.6425,0
104104,npp,1637,526,73.382209777832,32.7904434204102,-96.8588562011719,3670176,1639,323,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-27 07:24:42.153391,94.00630858252735,60.77222904794795,50.607199528678606,7.726090924024455e-13,3.0,-60.77,2.4157378735459294,-61.03,59.2437,70.0863,81.5184,0.774,55.612,56.7987,56.7987,0
104228,npp,2952,3030,61.4104957580566,32.7859039306641,-96.8588180541992,3670176,2952,2438,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-04-28 08:46:21.754169,-74.63323664873477,47.16225239341201,40.496817099596996,7.411727259491749e-16,16.0,47.15,1.646109783506203,46.76,54.559,65.3315,72.9622,0.8303,51.8657,50.9919,50.9919,0
105651,npp,44,717,47.4400024414062,32.7842979431152,-96.8545684814453,3670144,42,498,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-02 07:30:56.853701,94.25772643395939,56.33065869660935,47.47828708110853,0.0133806833616864,4.0,-56.32,2.0682789409984763,-56.59,55.8512,67.5022,76.8946,0.8036,44.5477,38.1248,37.646237889378874,0
105662,npp,1970,3772,49.8358535766602,32.786678314209,-96.8550872802734,3670176,1973,3040,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-02 09:11:16.119435,-71.58802333663789,65.15820045545453,53.485853575523784,2.1909519272713438e-05,20.0,65.13,2.898275349237888,64.85,61.9519,74.4548,84.5527,0.7286,45.7533,36.3103,36.3103,0
105825,npp,2323,140,98.3918075561523,32.7892684936523,-96.8622283935547,3670144,2326,66,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-03 07:11:59.408073,92.26508921927368,68.03339123361671,55.2123727000874,0.03438270340615967,1.0,-68.02,3.3166247903554,-68.2,63.173,75.0369,84.7259,0.7229,61.2895,71.132,69.90229755012167,0
105837,npp,1319,3218,49.0590171813965,32.791332244873,-96.8607177734375,3670144,1320,2558,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-03 08:52:32.908343,-73.80085557762287,52.72751555265556,44.80964060428858,0.005916290652699489,17.0,52.71,1.9513309067639726,52.38,53.4215,70.2019,78.9258,0.7727,43.4126,37.9098,37.69820299368334,0
106021,npp,641,2648,49.8550415039062,32.7871131896973,-96.8561477661133,3670144,642,2134,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-04 08:33:47.920581,-76.64925006348875,32.75192628206968,28.62782874967172,0.02989693322746238,14.0,32.74,1.2365102219381485,32.2,52.8497,61.5095,68.8041,0.8819,44.8224,43.9692,42.89993178105381,0
106742,npp,2738,3404,47.2677536010742,32.7841033935547,-96.8559494018555,3670144,2740,2752,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-08 08:58:44.105731,-73.47935262431136,57.50088146055289,48.326575215417925,0.05582991522180966,18.0,57.48,2.2013981571160284,57.14,62.019,72.5006,83.2739,0.7482,42.7855,35.3675,33.37073486161767,0
107473,npp,2175,522,53.9098472595215,32.7845611572266,-96.8624114990234,3670176,2180,320,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-13 07:24:28.908754,93.3266942360153,60.87822872972116,50.680677065762865,0.00028327051053186035,3.0,-60.86,2.4157378735459294,-61.03,59.2437,70.0863,81.5184,0.774,47.5514,41.7269,41.7269,0
107486,npp,1078,3586,57.368480682373,32.784366607666,-96.858757019043,3670144,1079,2910,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-13 09:04:53.511525,-72.27145737266375,61.552917236168675,51.14335311731487,0.005672332793797166,19.0,61.53,2.5331140255951103,61.3,62.0142,75.5381,84.3856,0.7182,47.0749,41.1992,40.996328182427675,0
107659,npp,416,3026,65.8882904052734,32.7880935668945,-96.8586349487305,3670144,419,2436,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-14 08:46:08.522215,-74.33725190161395,47.04708917115309,40.40640933340362,0.0015782791718362546,16.0,47.02,1.646109783506203,46.76,54.559,65.3315,72.9622,0.8303,54.5859,54.71,54.65355261303126,0
108005,npp,2083,1879,37.0052490234375,32.7871856689453,-96.8556213378906,3670176,2083,1452,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-16 08:08:33.206691,100.7601786625224,8.959454148532238,7.927278950635365,6.122088485836306e-09,10.0,-8.99,1.0,-9.51,46.8218,55.5964,62.5848,0.9757,35.6566,36.1076,36.1076,0
108180,npp,1341,1299,42.8820419311523,32.783878326416,-96.8563766479492,3670176,1340,975,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-17 07:49:39.324976,96.65903602210442,37.881171425400616,32.94030653222894,9.896704088704957e-14,7.0,-37.88,1.357151599901897,-38.2,55.6646,61.914,68.8803,0.8762,40.2243,37.5723,37.5723,0
108358,npp,556,713,63.069507598877,32.7863845825195,-96.8561782836914,3670176,555,494,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-18 07:30:43.665429,94.3197496606497,56.42850520279959,47.54812616022714,6.136976436091731e-18,4.0,-56.42,2.0682789409984763,-56.59,55.8512,67.5022,76.8946,0.8036,52.1045,50.6854,50.6854,0
108542,npp,1831,3214,73.3526992797852,32.7857627868652,-96.8608016967773,3670176,1831,2556,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-19 08:52:19.724162,-73.91332058988242,52.62230179287768,44.72959019504908,6.876960427542152e-15,17.0,52.6,1.9513309067639726,52.38,53.4215,70.2019,78.9258,0.7727,55.8624,56.6825,56.6825,0
108888,npp,442,2070,58.0521278381348,32.7886199951172,-96.8595657348633,3670176,442,1636,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-21 08:14:44.406522,-69.74557220443546,2.17351060222156,1.924733743847556,2.951701006290354e-23,11.0,2.1,1.0,1.76,47.4243,54.2477,63.4635,1.0,58.0521,58.0521,58.0521,0
109231,npp,2020,905,70.0523071289062,32.7859802246094,-96.8606567382812,3670176,2021,675,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-23 07:36:58.404413,95.60024519556892,51.275636760945844,43.6995078442056,4.2099379707542265e-22,5.0,-51.27,1.847645286154319,-51.44,57.4543,69.141,77.6755,0.7846,54.7409,54.9627,54.9627,0
109407,npp,1234,328,47.235408782959,32.7848091125488,-96.8555145263672,3670176,1237,177,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-24 07:18:00.944949,93.00057359866439,64.75338197679055,53.22120292796821,2.958814244639787e-20,2.0,-64.73,2.8345692104261015,-64.88,63.4379,71.5804,81.7901,0.7579,45.6591,35.7977,35.7977,0
109595,npp,2584,2833,38.2317047119141,32.784236907959,-96.8558883666992,3670176,2584,2282,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-25 08:39:44.114320,-75.85284207512723,40.31160510286287,34.9546853272028,7.834500852763276e-22,15.0,40.28,1.4276677814245327,40.02,57.6831,63.9266,70.9067,0.8486,36.2498,32.4431,32.4431,0
109941,npp,1142,1684,36.2657051086426,32.7861366271973,-96.8547134399414,3670176,1142,1273,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-27 08:02:05.227841,98.87269898100726,19.88233017183063,17.52762158967045,8.745351872694506e-17,9.0,-19.9,1.0837787002826917,-20.11,49.6022,57.238,66.2042,0.9478,34.8966,34.371,34.371,0
110115,npp,389,1099,66.6717147827148,32.7907447814941,-96.8584289550781,3670176,390,808,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-05-28 07:43:11.344257,96.415829842876,45.21753843058941,38.94259236499786,1.9307756159856348e-12,6.0,-45.22,1.5732132722552272,-45.35,54.7765,63.7238,71.9994,0.8513,56.1215,56.7572,56.7572,0
111979,npp,2586,1873,45.8667335510254,32.7842750549316,-96.8570022583008,3670144,2586,1447,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-01 08:08:16.436677,97.68404607988778,9.330994045583106,8.254983750644039,0.004610065805507781,10.0,-9.34,1.0,-9.51,46.8218,55.5964,62.5848,0.9757,44.5181,44.7541,44.58922031767352,0
112489,npp,258,132,71.1201171875,32.7887992858887,-96.8581008911133,3670144,261,62,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-04 07:11:29.466189,92.24985595818124,68.17679363868405,55.28921547849755,0.14293418967802102,1.0,-68.15,3.3166247903554,-68.2,63.173,75.0369,84.7259,0.7229,53.0667,51.4161,46.304037660336846,0
112835,npp,940,2050,10.6931591033936,32.7902908325195,-96.8586959838867,3670144,941,1616,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-06 08:14:27.674997,-68.08743071570805,1.8178003336194148,1.6096517011575269,0.06832963196171934,11.0,0.96,1.0,1.76,47.4243,54.2477,63.4635,1.0,10.6932,10.6932,8.249380651939136,0
113343,npp,1704,322,59.3493118286133,32.7879905700684,-96.8551788330078,3670144,1704,173,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-09 07:17:42.499765,92.86848324214289,64.86799678087316,53.28895822238469,0.01581901317594964,2.0,-64.84,2.8345692104261015,-64.88,63.4379,71.5804,81.7901,0.7579,49.9327,44.9783,44.412530664548676,0
114779,npp,1524,701,63.3803634643555,32.7851409912109,-96.8584747314453,3670176,1525,482,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-19 07:30:08.561573,94.64759796058948,56.72762412807945,47.75728811506184,1.1373381732530984e-23,4.0,-56.72,2.1127631471468895,-56.59,55.8512,67.5022,76.8946,0.8036,52.2968,50.9352,50.9352,0
115370,npp,2168,315,58.1311187744141,32.7882423400879,-96.8543472290039,3670176,2168,169,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-25 07:17:21.775159,92.76156884994566,65.00747775192558,53.372678697648645,8.798442028948948e-18,2.0,-64.97,2.898275349237888,-64.88,63.4379,71.5804,81.7901,0.7579,49.6072,44.0551,44.0551,0
115627,npp,2823,2246,58.3648796081543,32.7886238098145,-96.8573608398438,3670176,2823,1803,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-27 08:20:18.198710,-80.50048935968951,12.275962480761896,10.85175927106229,4.3760606285243584e-17,12.0,12.25,1.015504800579495,12.76,49.0038,55.0994,61.6515,0.9845,57.4633,57.4627,57.4627,0
115755,npp,2092,1670,36.5943298339844,32.7886047363281,-96.8542785644531,3670176,2092,1261,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-28 08:01:27.878944,97.88943258272799,20.639364840865877,18.18642611886725,1.37188488126147e-11,9.0,-20.63,1.0837787002826917,-20.11,49.6022,57.238,66.2042,0.9478,35.1998,34.6825,34.6825,0
115883,npp,1351,1087,45.2690124511719,32.7892990112305,-96.8541259765625,3670176,1352,798,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-29 07:42:35.778689,95.9827005160522,45.62700916284505,39.265353705786836,1.7001430089814324e-05,6.0,-45.63,1.5732132722552272,-45.35,54.7765,63.7238,71.9994,0.8513,42.517,38.5372,38.5372,0
116012,npp,584,507,81.0256652832031,32.7896003723145,-96.8607406616211,3670144,584,308,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-06-30 07:23:40.121213,93.57366997184144,61.195433217626224,50.884379488062095,0.005717022154391114,3.0,-61.18,2.5331140255951103,-61.03,59.2437,70.0863,81.5184,0.774,58.5662,62.7149,62.51042986086591,0
119907,npp,1306,124,65.6021118164062,32.7843437194824,-96.8620223999023,3670144,1305,58,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-06 07:11:01.829814,91.85245117215476,68.32563285198277,55.368759656907926,0.06323066787549615,1.0,-68.28,3.3166247903554,-68.2,63.173,75.0369,84.7259,0.7229,51.403,47.4268,45.16534585326147,0
120089,npp,2708,2629,48.308895111084,32.7903709411621,-96.8574981689453,3670144,2709,2121,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-07 08:32:52.127667,-77.08724858971654,31.894464702674544,27.894550942105944,0.05532151080826192,14.0,31.89,1.2365102219381485,32.2,52.8497,61.5095,68.8041,0.8819,43.572,42.6056,40.62701802032638,0
120951,npp,1123,2821,66.3313217163086,32.789665222168,-96.8608322143555,3670144,1124,2272,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-12 08:39:08.667873,-75.91269018487588,39.83034269134935,34.55298846544397,0.005429511999660116,15.0,39.83,1.4276677814245327,40.02,57.6831,63.9266,70.9067,0.8486,55.932,56.2883,56.09411270388326,0
121127,npp,418,2251,27.5800380706787,32.7859916687012,-96.8549957275391,3670144,418,1807,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-13 08:20:21.897019,-78.00791177962401,12.510507423241137,11.058396438127309,0.0015048362028363261,12.0,12.53,1.015504800579495,12.76,49.0038,55.0994,61.6515,0.9845,27.1485,27.1537,27.099879311631387,0
121465,npp,2031,1090,69.0725708007812,32.7896881103516,-96.8600616455078,3670176,2035,802,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-15 07:42:37.680324,95.55414945652508,45.55229537163518,39.20652139531171,2.1664583102917095e-09,6.0,-45.52,1.5732132722552272,-45.35,54.7765,63.7238,71.9994,0.8513,57.6476,58.8011,58.8011,0
121989,npp,1908,2441,28.842945098877,32.7845916748047,-96.8562316894531,3670176,1908,1976,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-18 08:26:38.420423,-77.6872374445265,22.879058056671116,20.13711032880791,9.325575756762828e-20,13.0,22.88,1.0837787002826917,23.09,48.7157,58.0288,64.2912,0.9348,27.318,26.9636,26.9636,0
122165,npp,1200,1866,42.610294342041,32.7863807678223,-96.857666015625,3670176,1200,1440,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-19 08:07:48.096210,96.54338008953209,9.761717968438928,8.634670976014979,6.022787923639579e-25,10.0,-9.74,1.0,-9.51,46.8218,55.5964,62.5848,0.9757,41.2616,41.5766,41.5766,0
122336,npp,450,1288,66.7632522583008,32.7885894775391,-96.8574142456055,3670176,451,965,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-20 07:48:57.775636,97.14470895167486,38.34038076256102,33.317771910329064,3.844397071362228e-26,7.0,-38.32,1.357151599901897,-38.2,55.6646,61.914,68.8803,0.8762,57.8208,58.4965,58.4965,0
123414,npp,1200,897,44.7210502624512,32.7849884033203,-96.8551712036133,3670176,1197,670,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-26 07:36:20.435556,94.94768482806028,51.520871407004066,43.88202335960781,1.3075201883677547e-16,5.0,-51.5,1.847645286154319,-51.44,57.4543,69.141,77.6755,0.7846,41.0309,35.0879,35.0879,0
123775,npp,1768,2824,72.6682815551758,32.7889251708984,-96.8617553710938,3670176,1768,2275,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-28 08:39:09.727800,-75.4801446285457,39.946135310768604,34.64984651847237,5.767301528785088e-13,15.0,39.94,1.4276677814245327,40.02,57.6831,63.9266,70.9067,0.8486,60.3707,61.6658,61.6658,0
123953,npp,1078,2253,52.6404342651367,32.7849349975586,-96.8616333007812,3670176,1078,1810,196611,3866787,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-29 08:20:22.961012,-76.5125949904406,12.639061558438677,11.172017255468262,5.93574311415887e-06,12.0,12.64,1.015504800579495,12.76,49.0038,55.0994,61.6515,0.9845,51.8263,51.8268,51.8268,0
124132,npp,360,1677,36.8673095703125,32.7888679504395,-96.8551559448242,3670144,360,1268,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-30 08:01:32.635897,97.90420648529685,20.278012504482206,17.872081312353828,0.008347642848018774,9.0,-20.26,1.0837787002826917,-20.11,49.6022,57.238,66.2042,0.9478,35.4517,34.9412,34.64264532442208,0
124309,npp,2689,1093,76.8870391845703,32.7896156311035,-96.8602752685547,3670144,2691,803,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-07-31 07:42:40.527736,96.53424485214073,45.434747395325985,39.11448640887871,0.0408033417298556,6.0,-45.42,1.5732132722552272,-45.35,54.7765,63.7238,71.9994,0.8513,62.6148,65.4535,63.994162475090974,0
129717,npp,1919,513,59.009220123291,32.7874069213867,-96.8552932739258,3670144,1924,312,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-08-01 07:23:43.080890,93.54416110465549,61.07555879701443,50.80796375632945,0.09827818838259514,3.0,-61.05,2.4157378735459294,-61.03,59.2437,70.0863,81.5184,0.774,49.6623,45.6739,42.15896612187945,0
129925,npp,171,3015,66.1857070922852,32.7864418029785,-96.8585357666016,3670144,170,2427,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-08-02 08:45:24.472729,-74.69438660138687,46.682994118431274,40.11275408871654,0.12730569406054734,16.0,46.66,1.646109783506203,46.76,54.559,65.3315,72.9622,0.8303,54.7666,54.957,50.40389310725721,0
130112,npp,2561,2443,65.8494491577148,32.788688659668,-96.8610458374023,3670144,2562,1979,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-08-03 08:26:39.483464,-77.99953953071926,22.986782165145296,20.23157678672324,0.11545899426254912,13.0,22.98,1.0837787002826917,23.09,48.7157,58.0288,64.2912,0.9348,61.4638,61.5588,57.42939206985716,0
130301,npp,1836,1868,62.5012512207031,32.7887725830078,-96.8611297607422,3670144,1836,1443,196611,3866755,1424,usa_dallas_24_21,32.7875,-96.85833333,24,21,usa_dallas,2012-08-04 08:07:49.157159,97.62194722213805,9.626034509001228,8.515262494463697,0.09504275841249574,10.0,-9.63,1.0,-9.51,46.8218,55.5964,62.5848,0.9757,61.1526,60.9851,57.58588175114926,0
