lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.583,0.634,0.585
2,0.36,0.49,0.363
3,0.26,0.372,0.262
4,0.218,0.279,0.219
5,0.188,0.206,0.189
6,0.176,0.151,0.178
7,0.151,0.111,0.153
8,0.138,0.084,0.139
9,0.135,0.067,0.136
10,0.108,0.058,0.108
11,0.084,0.055,0.085
12,0.065,0.057,0.066
13,0.065,0.063,0.067
14,0.079,0.071,0.082
15,0.082,0.081,0.085
16,0.084,0.091,0.086
17,0.086,0.101,0.088
18,0.094,0.11,0.095
19,0.103,0.118,0.103
20,0.079,0.125,0.08
21,0.111,0.13,0.112
22,0.12,0.133,0.12
23,0.133,0.134,0.134
24,0.125,0.134,0.126
25,0.123,0.132,0.125
26,0.127,0.122,0.13
27,0.133,0.119,0.138
28,0.127,0.119,0.132
29,0.092,0.119,0.098
30,0.102,0.118,0.107
31,0.104,0.117,0.109
32,0.1,0.115,0.105
33,0.089,0.113,0.092
34,0.102,0.109,0.103
35,0.091,0.103,0.092
36,0.105,0.097,0.107
37,0.133,0.091,0.135
38,0.098,0.087,0.1
39,0.093,0.084,0.094
40,0.081,0.081,0.082
41,0.069,0.077,0.069
42,0.065,0.075,0.065
43,0.069,0.072,0.07
44,0.073,0.069,0.074
45,0.076,0.066,0.076
46,0.063,0.064,0.063
47,0.053,0.062,0.052
48,0.043,0.06,0.042
49,0.038,0.058,0.039
50,0.031,0.056,0.032
51,0.037,0.054,0.038
52,0.062,0.05,0.064
53,0.069,0.047,0.07
54,0.056,0.043,0.057
55,0.049,0.042,0.05
56,0.047,0.04,0.049
57,0.06,0.039,0.064
58,0.076,0.037,0.081
59,0.056,0.037,0.061
60,0.028,0.036,0.033
61,0.017,0.037,0.022
62,0.004,0.037,0.007
63,0.013,0.036,0.015
64,0.024,0.036,0.024
65,0.028,0.035,0.029
66,0.026,0.033,0.027
67,0.037,0.032,0.038
68,0.042,0.031,0.044
69,0.029,0.03,0.03
70,0.025,0.029,0.025
71,0.024,0.027,0.024
72,0.014,0.024,0.015
73,0.022,0.022,0.023
74,0.04,0.02,0.041
75,0.046,0.017,0.046
76,0.043,0.016,0.043
77,0.019,0.015,0.018
78,0.007,0.013,0.007
79,0.01,0.011,0.01
80,0.025,0.011,0.026
81,0.013,0.01,0.014
82,-0.002,0.01,-0.001
83,-0.017,0.009,-0.015
84,-0.003,0.007,-0.001
85,-0.018,0.005,-0.016
86,-0.014,0.004,-0.011
87,-0.008,0.003,-0.005
88,-0.005,0.003,-0.001
89,0.02,0.003,0.024
90,0.021,0.002,0.024
91,-0.006,0.003,-0.002
92,-0.002,0.003,0.001
93,-0.003,0.004,-0.001
94,0.012,0.004,0.013
95,0.022,0.004,0.023
96,0.022,0.005,0.023
97,0.03,0.006,0.031
98,0.021,0.006,0.022
99,0.012,0.007,0.012
100,-0.003,0.007,-0.004
101,-0.004,0.006,-0.004
102,-0.004,0.004,-0.004
103,-0.017,0.003,-0.017
104,-0.011,0.002,-0.012
105,0.003,0.001,0.001
106,0.004,-0.001,0.002
107,-0.0,-0.001,-0.003
108,-0.001,-0.001,-0.003
109,-0.006,0.0,-0.008
110,0.002,0.001,0.001
111,0.014,0.003,0.013
112,0.014,0.005,0.013
113,0.004,0.007,0.003
114,-0.004,0.009,-0.005
115,-0.001,0.01,-0.001
116,0.004,0.011,0.005
117,-0.0,0.013,0.001
118,0.011,0.017,0.013
119,0.02,0.02,0.022
120,0.017,0.022,0.019
121,0.03,0.023,0.031
122,0.036,0.023,0.036
123,0.034,0.021,0.033
124,0.047,0.02,0.045
125,0.022,0.019,0.021
126,0.029,0.018,0.027
127,0.027,0.017,0.026
128,0.029,0.015,0.027
129,0.006,0.012,0.005
130,-0.011,0.01,-0.013
131,-0.015,0.008,-0.017
132,-0.008,0.005,-0.01
133,0.002,0.003,-0.0
134,0.001,0.0,-0.002
135,0.007,-0.002,0.004
136,0.003,-0.004,0.0
137,-0.002,-0.007,-0.004
138,-0.008,-0.009,-0.009
139,-0.018,-0.01,-0.019
140,-0.032,-0.011,-0.033
141,-0.025,-0.011,-0.026
142,-0.016,-0.011,-0.017
143,0.007,-0.009,0.005
144,0.013,-0.007,0.012
145,0.004,-0.005,0.004
146,0.003,-0.001,0.003
147,0.001,0.002,0.003
148,-0.018,0.006,-0.016
149,-0.003,0.009,-0.002
150,0.009,0.012,0.009
151,0.019,0.015,0.019
152,0.026,0.018,0.026
153,0.019,0.019,0.018
154,0.011,0.02,0.01
155,0.023,0.022,0.022
156,0.024,0.024,0.023
157,0.025,0.025,0.025
158,0.028,0.026,0.027
159,0.032,0.025,0.03
160,0.031,0.023,0.028
161,0.024,0.021,0.021
162,0.025,0.019,0.022
163,0.023,0.015,0.02
164,0.03,0.011,0.026
165,0.019,0.007,0.015
166,0.009,0.005,0.005
167,-0.002,0.003,-0.005
168,-0.004,0.001,-0.007
169,-0.005,-0.001,-0.007
170,-0.026,-0.003,-0.029
171,-0.007,-0.005,-0.009
172,-0.011,-0.006,-0.014
173,-0.011,-0.006,-0.014
174,-0.009,-0.004,-0.011
175,-0.02,-0.002,-0.021
176,-0.002,0.0,-0.003
177,-0.006,0.002,-0.005
178,-0.017,0.004,-0.016
179,-0.015,0.005,-0.014
180,0.008,0.008,0.009
181,0.024,0.009,0.023
182,0.019,0.011,0.018
183,0.033,0.014,0.031
184,0.031,0.016,0.028
185,0.024,0.018,0.021
186,0.037,0.018,0.035
187,0.039,0.017,0.037
188,0.025,0.015,0.022
189,0.016,0.013,0.013
190,0.006,0.01,0.002
191,0.009,0.007,0.005
192,0.009,0.004,0.006
193,-0.006,0.001,-0.009
194,-0.009,-0.003,-0.013
195,-0.013,-0.007,-0.016
196,-0.028,-0.01,-0.031
197,-0.04,-0.014,-0.042
198,-0.025,-0.016,-0.027
199,-0.024,-0.018,-0.026
200,-0.024,-0.021,-0.026
201,-0.007,-0.022,-0.009
202,-0.02,-0.024,-0.022
203,-0.022,-0.026,-0.023
204,-0.028,-0.027,-0.028
205,-0.024,-0.026,-0.024
206,-0.05,-0.026,-0.049
207,-0.057,-0.025,-0.055
208,-0.009,-0.024,-0.008
209,0.0,-0.023,0.001
210,0.017,-0.022,0.017
211,0.0,-0.02,-0.001
212,-0.017,-0.018,-0.019
213,-0.016,-0.016,-0.018
214,-0.018,-0.013,-0.02
215,-0.023,-0.011,-0.024
216,-0.026,-0.009,-0.028
217,-0.014,-0.009,-0.016
218,-0.004,-0.01,-0.006
219,-0.015,-0.01,-0.017
220,-0.029,-0.01,-0.032
221,-0.034,-0.011,-0.037
222,-0.029,-0.012,-0.032
223,-0.009,-0.013,-0.012
224,0.008,-0.014,0.004
225,-0.005,-0.016,-0.008
226,0.005,-0.017,0.003
227,0.002,-0.019,0.0
228,-0.012,-0.022,-0.014
229,-0.021,-0.024,-0.023
230,-0.015,-0.026,-0.017
231,-0.022,-0.029,-0.024
232,-0.022,-0.03,-0.023
233,-0.039,-0.031,-0.04
234,-0.06,-0.033,-0.06
235,-0.062,-0.036,-0.062
236,-0.064,-0.038,-0.062
237,-0.063,-0.04,-0.061
238,-0.044,-0.042,-0.043
239,-0.031,-0.043,-0.031
240,-0.026,-0.044,-0.026
241,-0.03,-0.045,-0.03
242,-0.043,-0.045,-0.044
243,-0.052,-0.046,-0.053
244,-0.053,-0.047,-0.053
245,-0.031,-0.048,-0.032
246,-0.037,-0.047,-0.038
247,-0.04,-0.045,-0.042
248,-0.042,-0.043,-0.044
249,-0.048,-0.042,-0.05
250,-0.053,-0.041,-0.055
251,-0.037,-0.038,-0.038
252,-0.03,-0.036,-0.031
253,-0.039,-0.034,-0.04
254,-0.03,-0.03,-0.032
255,-0.02,-0.027,-0.021
256,-0.018,-0.024,-0.019
257,-0.018,-0.022,-0.018
258,-0.022,-0.019,-0.023
259,-0.042,-0.016,-0.043
260,-0.045,-0.013,-0.046
261,-0.023,-0.011,-0.023
262,-0.009,-0.008,-0.009
263,-0.004,-0.005,-0.003
264,-0.0,-0.003,0.001
265,0.007,-0.002,0.008
266,0.013,-0.002,0.014
267,0.012,-0.003,0.015
268,0.011,-0.004,0.013
269,-0.001,-0.005,0.0
270,-0.007,-0.007,-0.006
271,0.009,-0.01,0.01
272,0.013,-0.014,0.015
273,0.005,-0.016,0.006
274,-0.03,-0.018,-0.029
275,-0.034,-0.02,-0.033
276,-0.032,-0.023,-0.031
277,-0.047,-0.025,-0.047
278,-0.048,-0.028,-0.049
279,-0.032,-0.029,-0.033
280,-0.034,-0.031,-0.035
281,-0.046,-0.032,-0.046
282,-0.053,-0.033,-0.054
283,-0.033,-0.033,-0.034
284,-0.025,-0.033,-0.025
285,-0.026,-0.032,-0.026
286,-0.035,-0.03,-0.034
287,-0.034,-0.028,-0.034
288,-0.018,-0.025,-0.017
289,-0.014,-0.021,-0.014
290,-0.006,-0.017,-0.005
291,-0.007,-0.013,-0.006
292,0.008,-0.008,0.011
293,0.008,-0.003,0.012
294,0.013,0.002,0.018
295,0.008,0.007,0.012
296,-0.018,0.012,-0.014
297,-0.017,0.014,-0.013
298,0.018,0.016,0.021
299,0.029,0.017,0.032
300,0.03,0.018,0.032
301,0.016,0.019,0.018
302,0.014,0.02,0.016
303,0.016,0.021,0.017
304,0.021,0.022,0.021
305,0.016,0.022,0.016
306,0.028,0.022,0.027
307,0.039,0.022,0.038
308,0.044,0.023,0.042
309,0.042,0.024,0.041
310,0.038,0.024,0.037
311,0.017,0.024,0.017
312,0.011,0.025,0.011
313,0.008,0.026,0.007
314,0.01,0.026,0.009
315,0.004,0.026,0.004
316,0.007,0.027,0.007
317,0.02,0.029,0.02
318,0.022,0.029,0.023
319,0.038,0.03,0.039
320,0.055,0.032,0.057
321,0.048,0.033,0.051
322,0.036,0.035,0.04
323,0.055,0.037,0.061
324,0.042,0.037,0.048
325,0.034,0.038,0.041
326,0.034,0.039,0.04
327,0.037,0.041,0.042
328,0.039,0.042,0.043
329,0.044,0.042,0.045
330,0.051,0.043,0.052
331,0.035,0.045,0.036
332,0.044,0.047,0.045
333,0.042,0.048,0.043
334,0.052,0.047,0.052
335,0.041,0.047,0.04
336,0.056,0.046,0.055
337,0.06,0.046,0.058
338,0.045,0.045,0.044
339,0.025,0.044,0.025
340,0.032,0.043,0.031
341,0.033,0.043,0.033
342,0.043,0.043,0.042
343,0.032,0.043,0.032
344,0.041,0.043,0.041
345,0.053,0.042,0.053
346,0.061,0.04,0.061
347,0.059,0.037,0.06
348,0.046,0.035,0.047
349,0.017,0.033,0.018
350,0.022,0.031,0.025
351,0.049,0.03,0.052
352,0.049,0.029,0.054
353,0.03,0.029,0.036
354,0.007,0.029,0.012
355,0.01,0.028,0.015
356,0.016,0.026,0.02
357,0.032,0.026,0.035
358,0.024,0.026,0.026
359,0.017,0.027,0.018
360,0.025,0.029,0.026
361,0.024,0.03,0.025
362,0.033,0.031,0.033
363,0.029,0.031,0.029
364,0.032,0.033,0.031
365,0.027,0.035,0.026
366,0.03,0.037,0.029
367,0.039,0.038,0.038
368,0.052,0.04,0.051
369,0.074,0.042,0.073
370,0.061,0.044,0.061
371,0.057,0.046,0.056
372,0.029,0.046,0.028
373,0.041,0.045,0.04
374,0.04,0.044,0.039
375,0.038,0.045,0.037
376,0.037,0.044,0.037
377,0.042,0.043,0.043
378,0.06,0.041,0.061
379,0.07,0.04,0.072
380,0.046,0.039,0.049
381,0.017,0.037,0.021
382,0.02,0.036,0.026
383,0.021,0.035,0.027
384,0.033,0.034,0.038
385,0.048,0.033,0.053
386,0.03,0.033,0.035
387,0.027,0.032,0.03
388,0.025,0.032,0.028
389,0.033,0.031,0.035
390,0.041,0.031,0.042
391,0.029,0.031,0.03
392,0.029,0.03,0.03
393,0.019,0.029,0.019
394,0.034,0.028,0.035
395,0.022,0.026,0.023
396,0.038,0.023,0.039
397,0.027,0.019,0.027
398,0.009,0.014,0.01
399,-0.002,0.007,-0.002
400,-0.002,-0.003,-0.002
