gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,162,9.14910125732422,32.6858062744141,-96.7215194702148,3670144,1189,78,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-01 07:12:15.712309,91.90363145651422,67.69741391940971,55.00966159966989,0.007175383153880426,1.0,-67.67,3.1865100272627664,-67.89,4.9819,6.6814,8.5205,0.4916,4.0591,4.4979,4.365954462378604,0
101421,npp,392,933,8.54419326782227,32.6887168884277,-96.718017578125,3670144,392,692,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-05 07:37:31.379348,95.52537427545953,50.47055900555617,43.07838326317718,0.08377720510630182,5.0,-50.47,1.7549928774784245,-50.9,3.6932,4.8518,7.6998,0.677,5.3887,5.7845,4.243951135763956,0
101429,npp,2265,3975,14.3541717529297,32.6864547729492,-96.7191162109375,3670144,2265,3155,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-05 09:17:43.526642,-70.24316238554208,68.60461897619496,55.545392792671585,0.039517385913410294,21.0,68.56,3.3985290935932855,68.32,6.4124,8.3868,10.9221,0.3917,5.0406,5.6218,4.895129017013217,0
101543,npp,2685,353,17.3786277770996,32.6846046447754,-96.7251968383789,3670144,2683,195,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-06 07:18:33.916318,92.71057993557409,64.28459225038618,52.92191851486782,0.14639464814496883,2.0,-64.26,2.7445598364131496,-64.53,4.7872,6.0512,7.8523,0.5428,7.4119,9.4335,6.741501518506106,0
101552,npp,1629,3426,11.948844909668,32.6856498718262,-96.7199630737305,3670144,1627,2773,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-06 08:59:02.077532,-72.9287639719487,58.040965136125465,48.7077747491397,0.0988208415349946,18.0,58.0,2.2013981571160284,57.67,4.2882,5.699,7.2443,0.5764,6.1238,6.8869,5.069719121306131,0
101674,npp,964,2862,7.76534366607666,32.6880111694336,-96.7185745239258,3670144,965,2307,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-07 08:40:18.850797,-75.59879007159455,41.390845632222174,35.84029647333239,0.11787970283034674,15.0,41.37,1.4867838833500562,40.81,3.2062,4.2144,6.2189,0.7794,5.673,6.0523,3.8846525822883655,0
102169,npp,1093,546,5.54834794998169,32.6880378723145,-96.7238616943359,3670144,1094,340,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-11 07:24:52.121853,94.09868585449514,60.34726776333972,50.314962315023145,0.010760354365085592,3.0,-60.34,2.4157378735459294,-60.64,4.6349,6.2798,7.7442,0.5231,2.9819,2.9021,2.7042317173940544,0
102179,npp,3062,3610,6.94500637054443,32.6855697631836,-96.7239456176758,3670144,3063,2929,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-11 09:05:14.944308,-72.0429399821666,62.05372789142527,51.475283658095044,0.0220407973789857,19.0,62.03,2.6065528283652384,61.74,5.2019,6.4764,8.4283,0.5072,3.4645,3.5224,3.117099711861132,0
102421,npp,1722,2479,3.56166076660156,32.6868705749512,-96.7248458862305,3670144,1722,2008,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-13 08:27:44.906129,-76.2956304407933,24.786651436088075,21.79387619672134,0.0029553929564469943,13.0,24.78,1.1367971201176101,24.08,2.4218,3.3024,5.3151,0.9946,3.5128,3.5426,3.4882543428889927,0
102783,npp,2567,737,4.118007659912109,32.6882362365723,-96.7231979370117,3670176,2568,520,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-16 07:31:08.511151,94.70672497571651,55.81098694788176,47.09762501620949,1.008907674596024e-14,4.0,-55.81,2.0682789409984763,-56.14,3.6877,5.3502,8.3674,0.6139,2.689,2.5282,2.5282,0
102792,npp,1416,3794,5.180419921875,32.6863861083984,-96.7201385498047,3670176,1416,3054,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-16 09:11:25.996191,-71.0593183516015,65.54990177466534,53.727236601841014,3.2736087071227344e-05,20.0,65.52,3.0,65.24,5.7389,7.0626,9.2781,0.4651,2.6573,2.4094,2.4094,0
102904,npp,1778,162,12.8357162475586,32.6876564025879,-96.7178649902344,3670176,1781,77,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-17 07:12:11.044031,92.49914865489757,67.67752601027013,55.00278043998132,2.44614262187502e-19,1.0,-67.67,3.1865100272627664,-67.89,4.9819,6.6814,8.5205,0.4916,5.2161,6.3103,6.3103,0
102912,npp,769,3242,4.21756076812744,32.6882972717285,-96.7211761474609,3670176,772,2583,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-17 08:52:44.542940,-74.16617695692416,53.375302875620605,45.29623497341751,2.488230010040622e-10,17.0,53.35,1.9513309067639726,52.95,4.0058,4.9852,6.9267,0.6589,2.8913,2.7789,2.7789,0
103032,npp,94,2670,9.69729804992676,32.6837577819824,-96.718505859375,3670176,93,2150,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-18 08:33:57.754393,-75.5289113582571,33.74415914331065,29.467615302980473,2.5480850562977054e-15,14.0,33.71,1.2937979144666532,33.1,2.8371,3.7837,5.5565,0.8681,7.8555,8.4185,8.4185,0
103151,npp,2463,2097,2.08374810218811,32.688045501709,-96.7225799560547,3670176,2463,1661,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-19 08:15:09.185928,-70.6668584861342,3.753414465750177,3.323396635929573,1.2049997711834744e-19,11.0,3.66,1.0,2.91,2.3255,3.2847,4.6406,1.0,2.0837,2.0837,2.0837,0
103270,npp,1734,1518,3.93617081642151,32.6899642944336,-96.7237319946289,3670176,1735,1139,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-20 07:56:18.835924,97.5225111163136,28.264378041799088,24.793529603655642,2.6603159467927795e-23,8.0,-28.27,1.184412938166907,-28.89,2.6786,3.6999,5.7449,0.8878,3.4842,3.4945,3.4945,0
103389,npp,964,932,11.338568687439,32.6842842102051,-96.7208099365234,3670176,965,691,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-21 07:37:24.929710,95.50606495387963,50.501157297217524,43.104832561329324,1.3662200743184603e-26,5.0,-50.5,1.7549928774784245,-50.9,3.6932,4.8518,7.6998,0.677,6.9809,7.6763,7.6763,0
103396,npp,2852,3976,15.3373384475708,32.68701171875,-96.7197265625,3670176,2854,3156,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-21 09:17:37.077261,-70.52029905485904,68.61542895492174,55.55610621812523,1.0389140610872645e-21,21.0,68.58,3.3985290935932855,68.32,6.4124,8.3868,10.9221,0.3917,5.3299,6.0069,6.0069,0
103507,npp,182,352,3.45319008827209,32.6889610290527,-96.724006652832,3670176,183,194,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-22 07:18:27.465826,93.09671411234078,64.2908543898643,52.92991604830333,6.217910353800459e-25,2.0,-64.28,2.7445598364131496,-64.53,4.7872,6.0512,7.8523,0.5428,2.3381,1.8745,1.8745,0
103515,npp,2198,3426,3.11627292633057,32.6895141601562,-96.7232131958008,3670176,2199,2773,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-22 08:58:55.626964,-73.02628726759936,58.030047568718444,48.70368309691397,2.2648081717885307e-22,18.0,58.0,2.2013981571160284,57.67,4.2882,5.699,7.2443,0.5764,2.1115,1.7961,1.7961,0
103634,npp,1531,2861,2.03286874294281,32.6901626586914,-96.7208251953125,3670176,1531,2307,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-23 08:40:10.624117,-75.22258433754462,41.35434400304339,35.81278161860671,1.0964108530972714e-22,15.0,41.33,1.4867838833500562,40.81,3.2062,4.2144,6.2189,0.7794,1.8174,1.5844,1.5844,0
103753,npp,837,2289,3.9431529045105,32.6871299743652,-96.7172088623047,3670176,837,1842,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-24 08:21:23.843948,-77.20835014399552,14.692849007892962,12.980534504349649,5.197455294049787e-22,12.0,14.68,1.0442604737599883,13.855,2.3027,3.2131,5.0278,1.0223,3.9839,4.0311,4.0311,0
103988,npp,2441,1127,10.2730312347412,32.6854591369629,-96.719482421875,3670176,2441,829,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-26 07:43:39.610202,96.14383876552971,44.268641521670865,38.18093433466875,4.5591116240165315e-17,6.0,-44.27,1.5732132722552272,-44.71,3.1361,4.3541,5.9177,0.7544,7.0471,7.75,7.75,0
104104,npp,1652,545,12.8878602981567,32.6842384338379,-96.7188262939453,3670176,1654,338,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-27 07:24:43.932671,93.87709363345608,60.36930123651222,50.33165658449981,6.530984492653821e-13,3.0,-60.36,2.4157378735459294,-60.64,4.6349,6.2798,7.7442,0.5231,6.0202,6.7412,6.7412,0
104112,npp,564,3610,7.99393129348755,32.6891136169434,-96.7200241088867,3670176,566,2928,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-27 09:05:06.755947,-72.19874356834177,62.04651233904925,51.47230318197237,4.648538325735624e-19,19.0,62.03,2.6065528283652384,61.74,5.2019,6.4764,8.4283,0.5072,3.8669,4.0544,4.0544,0
104228,npp,2962,3051,4.41125631332397,32.6872596740723,-96.7198486328125,3670176,2964,2453,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-04-28 08:46:23.533449,-75.03075623476929,47.84803730053158,41.03839552475209,6.34955008667135e-16,16.0,47.83,1.646109783506203,47.38,3.4967,4.7453,6.4227,0.6922,3.0818,3.0535,3.0535,0
105651,npp,57,735,6.05236673355103,32.6902503967285,-96.720832824707,3670144,57,517,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-02 07:30:58.632982,94.56244391035447,55.86482060291164,47.13875941796782,0.013279890548530052,4.0,-55.86,2.0682789409984763,-56.14,3.6877,5.3502,8.3674,0.6139,3.6242,3.7158,3.4716008735698676,0
105825,npp,2338,159,8.57037258148193,32.6877250671387,-96.7227783203125,3670144,2341,76,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-03 07:12:01.187347,92.45627695939102,67.72719486561924,55.033589922140635,0.03401493883538453,1.0,-67.72,3.3166247903554,-67.89,4.9819,6.6814,8.5205,0.4916,3.8543,4.2134,3.5879115354060858,0
105837,npp,1329,3240,4.14019632339478,32.6905784606934,-96.7229537963867,3670144,1332,2581,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-03 08:52:34.687579,-74.12526460235624,53.315365161133755,45.25259956273384,0.0058155439238874234,17.0,53.3,1.9513309067639726,52.95,4.0058,4.9852,6.9267,0.6589,2.8517,2.7279,2.620960056425949,0
106021,npp,651,2668,4.55336093902588,32.6895332336426,-96.7168960571289,3670144,651,2148,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-04 08:33:47.920581,-75.67364501561384,33.64772446578554,29.386874259438503,0.029768440123869422,14.0,33.63,1.2937979144666532,33.1,2.8371,3.7837,5.5565,0.8681,3.8796,3.9529,3.4054988714386454,0
107473,npp,2189,541,4.01957178115845,32.6863784790039,-96.7198715209961,3670176,2187,335,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-13 07:24:30.688036,93.57605826401293,60.459521630860976,50.39469602127217,0.00029536462557460953,3.0,-60.45,2.4157378735459294,-60.64,4.6349,6.2798,7.7442,0.5231,2.3491,2.1025,2.1025,0
107486,npp,1086,3606,5.34807205200195,32.6897850036621,-96.7220916748047,3670144,1084,2925,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-13 09:04:53.511525,-71.90568982085524,61.9721504279122,51.42421645639498,0.005724803125719047,19.0,61.95,2.5331140255951103,61.74,5.2019,6.4764,8.4283,0.5072,2.8393,2.7124,2.6071286562960547,0
107659,npp,426,3047,3.87099242210388,32.688793182373,-96.7224349975586,3670144,426,2450,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-14 08:46:10.301451,-74.7338539904967,47.72375147543187,40.941249088278504,0.0016053269107351295,16.0,47.7,1.646109783506203,47.38,3.4967,4.7453,6.4227,0.6922,2.7536,2.6795,2.6499802213690162,0
108005,npp,2095,1898,3.79507732391357,32.6856346130371,-96.7206878662109,3670176,2095,1471,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-16 08:08:33.206691,95.93972506088518,7.889579284319429,6.982057041687045,6.740874737704205e-09,10.0,-7.89,1.0,-8.35,2.1946,3.2666,5.0528,1.0056,3.8132,3.8162,3.8162,0
108180,npp,1353,1319,2.37259435653687,32.6896095275879,-96.7171478271484,3670176,1353,994,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-17 07:49:41.104250,97.21001634389127,37.06937153068426,32.262958779869315,1.0622055167002718e-13,7.0,-37.08,1.357151599901897,-37.44,2.8255,4.0329,6.4028,0.8145,2.0613,1.9324,1.9324,0
108358,npp,570,731,7.8513331413269,32.6854972839355,-96.7223663330078,3670176,569,513,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-18 07:30:45.444709,94.58089100401143,55.962328547736504,47.20876220892298,6.29257853687387e-18,4.0,-55.96,2.0682789409984763,-56.14,3.6877,5.3502,8.3674,0.6139,4.494,4.8203,4.8203,0
108369,npp,2508,3788,7.15004110336304,32.6852416992188,-96.7240295410156,3670176,2506,3051,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-18 09:11:02.931036,-70.97712200756949,65.44336958684849,53.6625777075706,1.0107867452600725e-09,20.0,65.42,3.0,65.24,5.7389,7.0626,9.2781,0.4651,3.3139,3.3254,3.3254,0
108542,npp,1840,3235,3.7068042755127,32.6891288757324,-96.7222518920898,3670176,1844,2576,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-19 08:52:19.724162,-73.41479597579247,53.18793930861498,45.156450668738415,7.186464308643929e-15,17.0,53.16,1.9513309067639726,52.95,4.0058,4.9852,6.9267,0.6589,2.6296,2.4424,2.4424,0
108888,npp,454,2091,2.33507251739502,32.6851081848145,-96.7208099365234,3670176,454,1655,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-21 08:14:46.185751,-79.17843961241735,3.3327154680766493,2.951042660110541,2.838535249291912e-23,11.0,3.31,1.0,2.91,2.3255,3.2847,4.6406,1.0,2.3351,2.3351,2.3351,0
109231,npp,2033,925,6.66378307342529,32.6888885498047,-96.7205047607422,3670176,2036,687,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-23 07:37:00.183687,95.94905957213967,50.70209985667612,43.25875860232624,3.6711917608151373e-22,5.0,-50.7,1.847645286154319,-50.9,3.6932,4.8518,7.6998,0.677,4.2654,4.5115,4.5115,0
109407,npp,1247,345,8.11605215072632,32.6874847412109,-96.7248001098633,3670176,1244,189,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-24 07:18:00.944949,92.6234848095565,64.44342115901603,53.02499817877565,2.602118140911979e-20,2.0,-64.42,2.7445598364131496,-64.53,4.7872,6.0512,7.8523,0.5428,4.0371,4.4055,4.4055,0
109767,npp,1879,2281,5.08154726028442,32.6892395019531,-96.7177963256836,3670176,1879,1835,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-26 08:20:57.331370,-77.8192585377458,14.240134454004771,12.581954860426118,5.488606521033275e-20,12.0,14.22,1.015504800579495,13.855,2.3027,3.2131,5.0278,1.0223,5.1247,5.1949,5.1949,0
109941,npp,1154,1703,1.75390088558197,32.6886940002441,-96.7217636108398,3670176,1154,1291,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-27 08:02:07.007122,99.9930870714132,18.838067468193117,16.614910099830592,7.555590208662302e-17,9.0,-18.86,1.0442604737599883,-19.08,2.452,3.4036,5.5981,0.9651,1.705,1.6926,1.6926,0
110115,npp,403,1119,3.3777072429657,32.6847305297852,-96.7192840576172,3670176,404,823,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-05-28 07:43:13.123532,96.75371930761142,44.53356837008945,38.392744101133076,1.654511714207484e-12,6.0,-44.54,1.5732132722552272,-44.71,3.1361,4.3541,5.9177,0.7544,2.6641,2.5482,2.5482,0
111979,npp,2597,1893,2.3189263343811,32.6896629333496,-96.7190093994141,3670144,2597,1466,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-01 08:08:18.215952,100.26286360973276,8.149655125157878,7.211506982701561,0.004542243923035135,10.0,-8.18,1.0,-8.35,2.1946,3.2666,5.0528,1.0056,2.3371,2.3318,2.24827431174344,0
113343,npp,1719,340,8.90153026580811,32.6853675842285,-96.7208557128906,3670144,1720,185,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-09 07:17:44.279046,93.06668534909602,64.52949747476303,53.07497659215692,0.015951635134182535,2.0,-64.51,2.8345692104261015,-64.53,4.7872,6.0512,7.8523,0.5428,4.2903,4.8319,4.538571124233719,0
114666,npp,2309,1306,3.10766625404358,32.6868133544922,-96.7196502685547,3670176,2310,982,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-18 07:49:05.991518,96.79542156677554,37.60181756106749,32.70279739554022,4.445158160980148e-19,7.0,-37.6,1.357151599901897,-37.44,2.8255,4.0329,6.4028,0.8145,2.603,2.5311,2.5311,0
114779,npp,1538,720,17.8478984832764,32.6839790344238,-96.7170639038086,3670176,1540,501,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-19 07:30:10.340855,94.91736799788215,56.24397336799873,47.40656322778201,1.0846020607853119e-23,4.0,-56.24,2.0682789409984763,-56.14,3.6877,5.3502,8.3674,0.6139,9.3273,10.9576,10.9576,0
115145,npp,664,1497,9.65218448638916,32.6853294372559,-96.7234497070312,3670176,664,1123,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-23 07:55:16.656703,97.51447554363183,29.26564654060195,25.64960993741932,1.6832746204701335e-23,8.0,-29.26,1.184412938166907,-28.89,2.6786,3.6999,5.7449,0.8878,8.3102,8.569,8.569,0
115370,npp,2183,333,3.96098208427429,32.6853523254395,-96.7200393676758,3670176,2184,181,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-25 07:17:23.554440,92.95677934318095,64.67097383860006,53.16065776168627,7.641235196311522e-18,2.0,-64.64,2.8345692104261015,-64.53,4.7872,6.0512,7.8523,0.5428,2.5473,2.1501,2.1501,0
115627,npp,2835,2266,5.05794143676758,32.6850624084473,-96.7245101928711,3670176,2835,1822,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-27 08:20:19.977992,-79.56390441335373,13.38432366949653,11.82770630822072,3.8644878921801944e-17,12.0,13.38,1.015504800579495,13.855,2.3027,3.2131,5.0278,1.0223,5.1014,5.1707,5.1707,0
115755,npp,2104,1690,2.51302814483643,32.6901817321777,-96.7172012329102,3670176,2104,1279,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-28 08:01:29.658225,98.90174633174422,19.571404045757692,17.25413941665635,1.2232040810489868e-11,9.0,-19.58,1.0442604737599883,-19.08,2.452,3.4036,5.5981,0.9651,2.4319,2.4253,2.4253,0
115883,npp,1365,1106,7.44296455383301,32.6844062805176,-96.7218704223633,3670176,1366,813,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-29 07:42:37.557926,96.3082145781595,44.98000945890328,38.74670458327993,1.550673977263869e-05,6.0,-44.98,1.5732132722552272,-44.71,3.1361,4.3541,5.9177,0.7544,5.2482,5.615,5.615,0
116012,npp,599,526,10.1444606781006,32.6840705871582,-96.7194519042969,3670144,599,323,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-06-30 07:23:41.900494,93.44693845436598,60.796916815799875,50.61387921789871,0.005668365904404391,3.0,-60.77,2.4157378735459294,-60.64,4.6349,6.2798,7.7442,0.5231,4.8845,5.3062,5.201966460040959,0
119738,npp,2104,718,7.03833723068237,32.6897735595703,-96.7212219238281,3670144,2104,499,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-05 07:30:01.046858,94.76269219646329,56.30991657297348,47.45276757623088,0.08959887067623579,4.0,-56.29,2.0682789409984763,-56.14,3.6877,5.3502,8.3674,0.6139,4.1009,4.3211,2.6734986234445968,0
119907,npp,1320,143,8.47064208984375,32.6903686523438,-96.7189331054688,3670144,1320,67,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-06 07:11:03.609095,92.07386204915039,68.01648643985182,55.18983873338938,0.0634704428011525,1.0,-67.97,3.3166247903554,-67.89,4.9819,6.6814,8.5205,0.4916,3.8242,4.1644,2.997264877196539,0
120089,npp,2719,2649,5.67915678024292,32.6862869262695,-96.720817565918,3670144,2718,2135,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-07 08:32:52.127667,-75.97774667947364,32.79637532638875,28.660680065255278,0.05547926802381919,14.0,32.79,1.2365102219381485,33.1,2.8371,3.7837,5.5565,0.8681,4.8176,4.9302,3.9100117132901024,0
120951,npp,1133,2842,2.98080468177795,32.6894378662109,-96.7190017700195,3670144,1132,2290,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-12 08:39:08.667873,-75.1260230655323,40.62765275544509,35.21005182711079,0.00546063324736308,15.0,40.62,1.4276677814245327,40.81,3.2062,4.2144,6.2189,0.7794,2.4206,2.3232,2.2227863810858737,0
121127,npp,429,2270,1.95012450218201,32.6863899230957,-96.7224197387695,3670144,429,1825,196611,3866755,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-13 08:20:21.897019,-75.27528665955411,13.611317863812245,12.027512457863708,0.0015185619114792557,12.0,13.6,1.015504800579495,13.855,2.3027,3.2131,5.0278,1.0223,2.0411,1.9936,1.965675711704239,0
121465,npp,2045,1110,3.83421015739441,32.6844024658203,-96.7189636230469,3670176,2044,816,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-15 07:42:39.459606,95.8796803273913,44.86517163801913,38.65537454270674,2.2740383323538375e-09,6.0,-44.85,1.5732132722552272,-44.71,3.1361,4.3541,5.9177,0.7544,2.9543,2.8926,2.8926,0
121819,npp,2598,3033,3.59872031211853,32.691535949707,-96.7223281860352,3670176,2599,2440,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-17 08:45:25.188183,-75.07173997138315,47.26692177787475,40.57361176423276,1.6607281179044001e-13,16.0,47.25,1.646109783506203,47.38,3.4967,4.7453,6.4227,0.6922,2.5882,2.491,2.491,0
121989,npp,1918,2461,1.38944888114929,32.6896324157715,-96.7176666259766,3670176,1918,1993,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-18 08:26:38.420423,-76.27613662586447,23.900640737456644,21.023975506412327,9.378364472846051e-20,13.0,23.89,1.1367971201176101,24.08,2.4218,3.3024,5.3151,0.9946,1.6019,1.382,1.382,0
122165,npp,1212,1886,3.93386745452881,32.6855430603027,-96.7200241088867,3670176,1212,1459,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-19 08:07:49.875492,95.07448277586101,8.637865337795294,7.642324969151963,5.828151549773137e-25,10.0,-8.58,1.0,-8.35,2.1946,3.2666,5.0528,1.0056,3.952,3.9557,3.9557,0
122336,npp,463,1307,2.42974042892456,32.6843948364258,-96.7194671630859,3670176,462,983,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-20 07:48:57.775636,96.1937831278089,37.58759230739082,32.6911306077002,3.595948615309966e-26,7.0,-37.56,1.357151599901897,-37.44,2.8255,4.0329,6.4028,0.8145,2.1034,1.979,1.979,0
122884,npp,315,2653,2.91847062110901,32.6858863830566,-96.7192840576172,3670176,315,2138,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-23 08:32:54.972609,-75.66024551553045,32.9664696730175,28.806080748625014,2.1400486968011495e-27,14.0,32.97,1.2365102219381485,33.1,2.8371,3.7837,5.5565,0.8681,2.585,2.5336,2.5336,0
123238,npp,1964,1502,2.98784589767456,32.6878128051758,-96.7213745117188,3670176,1964,1126,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-25 07:55:16.099373,97.59745547795887,29.029404162287268,25.44769832663372,8.116783499402653e-22,8.0,-29.03,1.184412938166907,-28.89,2.6786,3.6999,5.7449,0.8878,2.6835,2.6526,2.6526,0
123414,npp,1213,916,6.95430183410645,32.689338684082,-96.7210159301758,3670176,1212,682,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-26 07:36:22.214830,95.2867388290573,50.97273911246643,43.46184454395617,1.171932120481907e-16,5.0,-50.96,1.847645286154319,-50.9,3.6932,4.8518,7.6998,0.677,4.4227,4.7081,4.7081,0
123953,npp,1089,2274,2.0479857921600297,32.6862449645996,-96.7192611694336,3670176,1089,1829,196611,3866787,3137,usa_dallas_57_45,32.6875,-96.72083333,57,45,usa_dallas,2012-07-29 08:20:24.740292,-78.28601315675901,13.818770027448302,12.21043766898126,5.475899828952824e-06,12.0,13.83,1.015504800579495,13.855,2.3027,3.2131,5.0278,1.0223,2.1374,2.0937,2.0937,0
