lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.533,0.607,0.532
2,0.335,0.451,0.334
3,0.211,0.326,0.21
4,0.177,0.228,0.175
5,0.149,0.153,0.147
6,0.119,0.098,0.118
7,0.095,0.06,0.094
8,0.07,0.036,0.069
9,0.047,0.022,0.047
10,0.056,0.018,0.058
11,0.066,0.02,0.069
12,0.067,0.027,0.071
13,0.048,0.037,0.051
14,0.053,0.05,0.056
15,0.055,0.063,0.058
16,0.08,0.076,0.084
17,0.099,0.088,0.102
18,0.093,0.1,0.096
19,0.089,0.109,0.091
20,0.095,0.116,0.096
21,0.106,0.121,0.106
22,0.106,0.123,0.106
23,0.104,0.124,0.103
24,0.105,0.122,0.104
25,0.104,0.118,0.103
26,0.104,0.106,0.104
27,0.068,0.101,0.068
28,0.074,0.098,0.074
29,0.076,0.096,0.077
30,0.089,0.095,0.09
31,0.079,0.093,0.079
32,0.082,0.09,0.082
33,0.087,0.086,0.086
34,0.095,0.082,0.094
35,0.075,0.079,0.074
36,0.086,0.075,0.085
37,0.077,0.072,0.077
38,0.094,0.069,0.094
39,0.073,0.068,0.074
40,0.058,0.068,0.06
41,0.066,0.069,0.069
42,0.076,0.07,0.079
43,0.079,0.071,0.081
44,0.058,0.071,0.06
45,0.059,0.073,0.063
46,0.065,0.076,0.068
47,0.079,0.078,0.082
48,0.075,0.079,0.077
49,0.068,0.08,0.069
50,0.066,0.082,0.066
51,0.071,0.083,0.071
52,0.072,0.083,0.072
53,0.074,0.084,0.074
54,0.082,0.086,0.082
55,0.106,0.087,0.106
56,0.107,0.087,0.106
57,0.139,0.087,0.139
58,0.113,0.087,0.113
59,0.098,0.085,0.098
60,0.096,0.082,0.095
61,0.067,0.08,0.066
62,0.063,0.078,0.062
63,0.065,0.076,0.063
64,0.065,0.072,0.063
65,0.057,0.069,0.055
66,0.069,0.067,0.068
67,0.073,0.065,0.072
68,0.059,0.063,0.061
69,0.033,0.06,0.036
70,0.056,0.059,0.059
71,0.061,0.058,0.066
72,0.064,0.058,0.069
73,0.041,0.057,0.046
74,0.044,0.057,0.049
75,0.056,0.058,0.06
76,0.053,0.06,0.057
77,0.053,0.061,0.056
78,0.057,0.064,0.059
79,0.071,0.066,0.071
80,0.077,0.068,0.076
81,0.085,0.07,0.083
82,0.089,0.07,0.087
83,0.095,0.069,0.093
84,0.072,0.067,0.071
85,0.063,0.065,0.061
86,0.057,0.062,0.056
87,0.066,0.06,0.066
88,0.073,0.059,0.074
89,0.063,0.057,0.063
90,0.051,0.055,0.052
91,0.042,0.053,0.043
92,0.043,0.05,0.043
93,0.047,0.048,0.046
94,0.031,0.044,0.03
95,0.023,0.041,0.022
96,0.033,0.037,0.032
97,0.03,0.033,0.029
98,0.018,0.029,0.019
99,0.018,0.026,0.019
100,0.022,0.023,0.024
101,0.028,0.021,0.03
102,0.029,0.02,0.032
103,0.038,0.021,0.041
104,0.043,0.022,0.046
105,0.034,0.023,0.037
106,0.043,0.026,0.046
107,0.032,0.029,0.034
108,0.033,0.032,0.034
109,0.033,0.034,0.033
110,0.019,0.038,0.019
111,0.002,0.042,0.001
112,0.023,0.047,0.023
113,0.03,0.051,0.029
114,0.038,0.053,0.037
115,0.03,0.055,0.028
116,0.052,0.055,0.052
117,0.062,0.055,0.061
118,0.097,0.055,0.097
119,0.082,0.054,0.082
120,0.077,0.053,0.076
121,0.063,0.053,0.062
122,0.084,0.052,0.083
123,0.082,0.05,0.081
124,0.064,0.048,0.063
125,0.033,0.047,0.032
126,0.038,0.046,0.037
127,0.044,0.045,0.044
128,0.032,0.044,0.033
129,0.023,0.042,0.025
130,0.017,0.04,0.019
131,0.018,0.039,0.02
132,0.01,0.037,0.013
133,0.007,0.035,0.009
134,0.005,0.032,0.008
135,0.012,0.03,0.015
136,0.031,0.028,0.032
137,0.045,0.027,0.045
138,0.063,0.026,0.063
139,0.069,0.026,0.068
140,0.064,0.026,0.062
141,0.027,0.028,0.025
142,0.038,0.029,0.036
143,0.034,0.032,0.032
144,0.031,0.034,0.029
145,0.036,0.036,0.034
146,0.044,0.037,0.043
147,0.037,0.038,0.037
148,0.029,0.038,0.03
149,0.021,0.039,0.022
150,0.019,0.04,0.019
151,0.032,0.043,0.032
152,0.027,0.046,0.026
153,0.038,0.048,0.037
154,0.031,0.05,0.03
155,0.039,0.052,0.038
156,0.06,0.054,0.059
157,0.065,0.054,0.065
158,0.073,0.054,0.074
159,0.058,0.055,0.06
160,0.083,0.055,0.086
161,0.068,0.057,0.07
162,0.063,0.057,0.065
163,0.067,0.057,0.07
164,0.065,0.056,0.068
165,0.049,0.054,0.051
166,0.056,0.052,0.057
167,0.042,0.052,0.042
168,0.059,0.051,0.058
169,0.083,0.05,0.081
170,0.083,0.049,0.081
171,0.039,0.047,0.037
172,0.008,0.045,0.006
173,-0.005,0.043,-0.007
174,-0.006,0.041,-0.007
175,0.003,0.04,0.003
176,0.028,0.039,0.028
177,0.041,0.038,0.042
178,0.036,0.038,0.037
179,0.059,0.039,0.059
180,0.071,0.04,0.07
181,0.074,0.042,0.073
182,0.057,0.042,0.056
183,0.054,0.042,0.053
184,0.056,0.042,0.054
185,0.048,0.044,0.046
186,0.059,0.044,0.057
187,0.029,0.044,0.028
188,0.045,0.044,0.044
189,0.021,0.044,0.021
190,0.038,0.044,0.039
191,0.034,0.045,0.036
192,0.039,0.046,0.042
193,0.04,0.047,0.042
194,0.042,0.047,0.044
195,0.055,0.045,0.057
196,0.032,0.042,0.032
197,0.043,0.039,0.042
198,0.039,0.038,0.037
199,0.043,0.038,0.039
200,0.04,0.038,0.037
201,0.02,0.038,0.017
202,0.033,0.038,0.031
203,0.04,0.038,0.038
204,0.045,0.038,0.044
205,0.063,0.037,0.063
206,0.056,0.036,0.057
207,0.04,0.035,0.041
208,0.031,0.034,0.032
209,0.032,0.033,0.032
210,0.041,0.032,0.041
211,0.047,0.033,0.046
212,0.03,0.033,0.029
213,0.012,0.034,0.011
214,0.004,0.034,0.002
215,0.006,0.035,0.004
216,0.036,0.036,0.034
217,0.043,0.038,0.042
218,0.043,0.038,0.042
219,0.03,0.039,0.03
220,0.039,0.04,0.04
221,0.034,0.039,0.037
222,0.033,0.04,0.035
223,0.05,0.04,0.052
224,0.068,0.042,0.07
225,0.058,0.043,0.06
226,0.055,0.045,0.056
227,0.058,0.046,0.058
228,0.064,0.047,0.064
229,0.049,0.049,0.048
230,0.056,0.05,0.054
231,0.046,0.05,0.044
232,0.044,0.051,0.042
233,0.038,0.051,0.037
234,0.015,0.052,0.015
235,0.019,0.052,0.02
236,0.042,0.051,0.043
237,0.057,0.05,0.058
238,0.047,0.049,0.048
239,0.04,0.046,0.04
240,0.047,0.044,0.046
241,0.065,0.042,0.063
242,0.064,0.04,0.062
243,0.056,0.038,0.054
244,0.041,0.035,0.039
245,0.05,0.033,0.048
246,0.03,0.03,0.03
247,0.011,0.028,0.011
248,0.018,0.026,0.019
249,0.03,0.024,0.032
250,0.032,0.021,0.035
251,0.035,0.019,0.039
252,0.013,0.016,0.017
253,0.004,0.013,0.007
254,0.003,0.012,0.005
255,-0.009,0.011,-0.007
256,-0.015,0.01,-0.014
257,0.001,0.01,0.001
258,0.008,0.011,0.006
259,0.01,0.012,0.009
260,-0.001,0.014,-0.002
261,0.022,0.017,0.021
262,0.04,0.02,0.04
263,0.052,0.023,0.052
264,0.022,0.026,0.022
265,0.013,0.029,0.014
266,0.023,0.033,0.024
267,0.04,0.037,0.041
268,0.036,0.04,0.037
269,0.061,0.042,0.061
270,0.048,0.043,0.048
271,0.056,0.045,0.055
272,0.044,0.046,0.043
273,0.059,0.049,0.057
274,0.059,0.051,0.057
275,0.066,0.05,0.065
276,0.047,0.049,0.047
277,0.03,0.047,0.03
278,0.02,0.045,0.022
279,0.033,0.043,0.036
280,0.039,0.041,0.043
281,0.03,0.039,0.033
282,0.039,0.037,0.041
283,0.05,0.035,0.052
284,0.053,0.033,0.054
285,0.035,0.031,0.035
286,0.033,0.03,0.032
287,0.036,0.03,0.034
288,0.024,0.03,0.022
289,0.018,0.029,0.018
290,0.019,0.03,0.019
291,0.03,0.031,0.031
292,0.045,0.033,0.046
293,0.031,0.035,0.032
294,0.019,0.037,0.021
295,0.017,0.038,0.019
296,0.023,0.038,0.025
297,0.026,0.037,0.027
298,0.043,0.036,0.043
299,0.066,0.034,0.066
300,0.043,0.033,0.043
301,0.037,0.031,0.036
302,0.042,0.03,0.041
303,0.038,0.03,0.036
304,0.052,0.03,0.051
305,0.048,0.03,0.048
306,0.043,0.029,0.044
307,0.039,0.031,0.041
308,0.032,0.032,0.034
309,0.032,0.033,0.035
310,0.006,0.034,0.009
311,-0.008,0.034,-0.004
312,0.007,0.035,0.011
313,0.017,0.036,0.02
314,0.021,0.039,0.024
315,0.015,0.041,0.016
316,0.031,0.044,0.032
317,0.052,0.045,0.051
318,0.06,0.046,0.06
319,0.073,0.048,0.072
320,0.096,0.05,0.096
321,0.093,0.053,0.093
322,0.067,0.055,0.067
323,0.048,0.056,0.049
324,0.055,0.058,0.057
325,0.051,0.059,0.053
326,0.059,0.06,0.061
327,0.06,0.06,0.061
328,0.063,0.059,0.064
329,0.068,0.058,0.068
330,0.044,0.056,0.043
331,0.027,0.054,0.026
332,0.047,0.053,0.047
333,0.054,0.05,0.053
334,0.051,0.047,0.051
335,0.054,0.044,0.055
336,0.014,0.041,0.015
337,0.03,0.039,0.032
338,0.034,0.038,0.036
339,0.045,0.036,0.048
340,0.062,0.035,0.065
341,0.039,0.035,0.043
342,0.027,0.035,0.031
343,0.025,0.036,0.028
344,0.044,0.038,0.046
345,0.051,0.039,0.053
346,0.048,0.04,0.049
347,0.034,0.04,0.035
348,0.027,0.041,0.028
349,0.036,0.043,0.037
350,0.046,0.044,0.047
351,0.066,0.046,0.066
352,0.06,0.048,0.061
353,0.025,0.049,0.026
354,0.022,0.049,0.023
355,0.026,0.049,0.027
356,0.044,0.048,0.044
357,0.067,0.048,0.066
358,0.056,0.047,0.055
359,0.054,0.047,0.053
360,0.055,0.046,0.054
361,0.064,0.044,0.063
362,0.054,0.044,0.053
363,0.069,0.044,0.067
364,0.048,0.043,0.047
365,0.041,0.042,0.041
366,0.021,0.04,0.022
367,0.03,0.038,0.031
368,0.033,0.037,0.035
369,0.042,0.038,0.045
370,0.018,0.038,0.022
371,0.034,0.039,0.037
372,0.024,0.039,0.027
373,0.028,0.04,0.03
374,0.035,0.043,0.037
375,0.028,0.045,0.029
376,0.047,0.048,0.047
377,0.062,0.05,0.062
378,0.065,0.052,0.065
379,0.059,0.054,0.058
380,0.071,0.056,0.071
381,0.041,0.058,0.041
382,0.038,0.059,0.038
383,0.052,0.06,0.053
384,0.062,0.06,0.063
385,0.076,0.06,0.076
386,0.07,0.06,0.07
387,0.074,0.059,0.073
388,0.076,0.058,0.074
389,0.064,0.056,0.063
390,0.07,0.054,0.07
391,0.052,0.053,0.053
392,0.032,0.051,0.032
393,0.037,0.049,0.038
394,0.033,0.048,0.035
395,0.048,0.047,0.051
396,0.042,0.048,0.046
397,0.038,0.049,0.042
398,0.044,0.053,0.047
399,0.078,0.058,0.081
400,0.071,0.066,0.074
