gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1157,147,21.5819969177246,32.8614845275879,-96.8266830444336,3670144,1159,69,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-01 07:12:13.933028,92.06364721647381,67.94043438317594,55.15180028095327,0.007253893050577243,1.0,-67.91,3.3166247903554,-68.15,22.7861,25.3303,29.0387,1.0323,25.0194,22.28,22.037470402406917,0
100922,npp,169,3219,22.0554466247559,32.8632278442383,-96.829345703125,3670176,169,2559,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-01 08:52:47.431919,-73.88105517287691,52.76508776983792,44.83317703870874,6.264681423953766e-06,17.0,52.73,1.9513309067639726,52.38,18.7567,21.9963,24.9975,1.1888,26.1798,26.2198,26.2198,0
101421,npp,367,915,17.2826042175293,32.8617668151855,-96.8274765014648,3670144,371,681,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-05 07:37:27.820787,94.87651758227086,51.001616540700525,43.487499282527885,0.08370360014046271,5.0,-50.99,1.847645286154319,-51.38,18.7278,21.3769,27.1193,1.2233,23.9336,21.1412,18.342619938560684,0
101429,npp,2245,3953,23.547342300415,32.8608779907227,-96.8324890136719,3670144,2247,3144,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-05 09:17:41.747362,-70.34214854884648,68.24152993535881,55.33713741139054,0.039606592550234375,21.0,68.2,3.3166247903554,67.98,19.8032,23.37,27.1655,1.1189,26.203,26.348,25.023777146662354,0
101543,npp,2659,338,24.9506206512451,32.863639831543,-96.8298492431641,3670144,2662,184,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-06 07:18:32.137038,93.20846809528,64.55789717805716,53.09567761330934,0.14601172020589456,2.0,-64.54,2.8345692104261015,-64.82,22.8177,24.524,26.977,1.0663,26.3001,26.6045,21.722685021684136,0
101552,npp,1608,3405,21.2134094238281,32.860954284668,-96.8307876586914,3670144,1608,2753,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-06 08:59:00.298259,-73.10255872439716,57.531979576849146,48.34512273438811,0.09871325332146012,18.0,57.5,2.2013981571160284,57.14,19.2102,22.0571,25.5793,1.1855,25.7663,25.1493,21.84888111620455,0
101674,npp,942,2841,20.8897228240967,32.8609580993652,-96.8260650634766,3670144,941,2289,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-07 08:40:15.292243,-75.28235027826979,40.615123183581375,35.203483504473056,0.1175385285167625,15.0,40.59,1.4276677814245327,40.02,18.1765,20.0213,24.1333,1.3061,26.7578,27.2838,23.353969242351184,0
101917,npp,2585,1693,22.6402149200439,32.8640937805176,-96.8323669433594,3670144,2585,1282,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-09 08:02:38.165101,98.5106899158921,19.389568827956893,17.097145001442914,0.05172143319722931,9.0,-19.41,1.0442604737599883,-20.05,19.9213,24.5149,32.0829,1.0667,24.3543,24.1498,22.420524658772944,0
102169,npp,1067,530,17.9435997009277,32.8613204956055,-96.8272171020508,3670144,1066,326,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-11 07:24:48.563300,93.61581309516302,60.70179003227349,50.55785089679156,0.010596962089357386,3.0,-60.68,2.4157378735459294,-60.99,21.2434,23.7525,27.836,1.1009,23.7449,19.7544,19.40009687844564,0
102179,npp,3040,3588,22.4657230377197,32.8641242980957,-96.8306045532227,3670144,3044,2912,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-11 09:05:11.385798,-71.8803091670637,61.60390334353196,51.17459103335252,0.021858526744023395,19.0,61.57,2.5331140255951103,61.3,20.2556,22.8279,26.3521,1.1455,26.0066,25.7347,25.003873165603295,0
102783,npp,2541,721,20.9660015106201,32.8644142150879,-96.8253707885742,3670176,2540,502,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-16 07:31:04.952590,94.1780879031486,56.23146030182813,47.404526973514,9.40125767847709e-15,4.0,-56.21,2.0682789409984763,-56.57,19.2206,21.8242,26.8986,1.1982,25.7346,25.1212,25.1212,0
102792,npp,1395,3772,23.4835586547852,32.8645133972168,-96.8280792236328,3670176,1398,3040,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-16 09:11:24.216911,-71.49007974560901,65.16229000581629,53.48608507646291,3.081299842046269e-05,20.0,65.13,2.898275349237888,64.85,20.3508,22.6594,27.2709,1.154,26.4339,27.1006,27.1006,0
102904,npp,1751,145,25.6192359924316,32.8635711669922,-96.8332290649414,3670176,1752,69,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-17 07:12:07.485478,92.11133220824405,67.95929253720132,55.16779961925969,2.3701895111626536e-19,1.0,-67.94,3.3166247903554,-68.15,22.7861,25.3303,29.0387,1.0323,26.2367,26.4478,26.4478,0
102912,npp,747,3220,19.0955104827881,32.8646354675293,-96.8289337158203,3670176,746,2559,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-17 08:52:40.984380,-73.53178293496052,52.77807783026702,44.84662040841462,2.29207430883353e-10,17.0,52.76,1.9513309067639726,52.38,18.7567,21.9963,24.9975,1.1888,24.663,22.701,22.701,0
103032,npp,71,2650,17.6833171844482,32.8638191223145,-96.8271560668945,3670176,71,2136,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-18 08:33:55.975111,-76.01312984754297,32.849179230979445,28.709607875384236,2.4605048916763392e-15,14.0,32.83,1.2365102219381485,32.2,18.8937,21.6634,26.0176,1.2071,22.9308,21.3453,21.3453,0
103151,npp,2440,2078,18.549617767334,32.8615417480469,-96.8296966552734,3670176,2440,1643,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-19 08:15:07.406698,-73.47232599748293,2.6159829779911985,2.316467681161323,1.2202829408560412e-19,11.0,2.56,1.0,1.76,22.8038,26.1496,34.7518,1.0,18.5496,18.5496,18.5496,0
103389,npp,938,914,18.409761428833,32.8632774353027,-96.8290252685547,3670176,938,680,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-21 07:37:21.371157,95.3571401207349,51.0119827680693,43.49827882769459,1.5196960493541208e-26,5.0,-51.02,1.847645286154319,-51.38,18.7278,21.3769,27.1193,1.2233,24.5437,22.52,22.52,0
103396,npp,2831,3954,18.2288398742676,32.8613624572754,-96.8263244628906,3670176,2837,3145,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-21 09:17:33.518709,-70.09411862057691,68.25155519320707,55.347648747226714,1.0920787270339607e-21,21.0,68.22,3.3166247903554,67.98,19.8032,23.37,27.1655,1.1189,24.5994,20.3969,20.3969,0
103507,npp,156,336,16.5048770904541,32.8597831726074,-96.8320083618164,3670176,154,183,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-22 07:18:23.907266,92.65198399117703,64.60201918170361,53.12795816276785,7.129665328094953e-25,2.0,-64.58,2.8345692104261015,-64.82,22.8177,24.524,26.977,1.0663,23.3205,17.5989,17.5989,0
103515,npp,2177,3406,17.7845668792725,32.8623504638672,-96.8262939453125,3670176,2180,2754,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-22 08:58:53.847684,-73.19453936583807,57.545195866936474,48.35819949413191,2.4868199554478904e-22,18.0,57.52,2.2013981571160284,57.14,19.2102,22.0571,25.5793,1.1855,24.2087,21.0843,21.0843,0
103634,npp,1509,2841,17.3804569244385,32.864387512207,-96.8268737792969,3670176,1510,2289,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-23 08:40:08.844836,-75.54254710435073,40.59689846778767,35.190789122289594,1.2489660731924223e-22,15.0,40.59,1.4276677814245327,40.02,18.1765,20.0213,24.1333,1.3061,24.2998,22.7004,22.7004,0
103753,npp,814,2269,18.1290302276611,32.8618621826172,-96.8269653320312,3670176,814,1824,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-24 08:21:20.285394,-76.17736015945836,13.585873834538832,12.006896724471147,6.104803584951051e-22,12.0,13.55,1.015504800579495,12.81,21.7495,24.2789,31.2165,1.077,20.0935,19.5258,19.5258,0
103988,npp,2416,1108,19.6690044403076,32.8610076904297,-96.8315277099609,3670176,2419,816,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-26 07:43:36.051687,95.93332321296577,44.89953428224956,38.68910922984207,5.54313774680792e-17,6.0,-44.91,1.5732132722552272,-45.335,18.1901,20.718,25.472,1.2622,25.4828,24.8256,24.8256,0
104104,npp,1625,528,23.341817855835,32.8650093078613,-96.8300094604492,3670176,1625,325,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-27 07:24:40.374117,93.76854026684656,60.73391559029979,50.581275161955176,7.943559941973125e-13,3.0,-60.73,2.4157378735459294,-60.99,21.2434,23.7525,27.836,1.1009,25.9795,25.6974,25.6974,0
104112,npp,543,3588,26.9527950286865,32.8610801696777,-96.828987121582,3670176,548,2912,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-27 09:05:03.197431,-72.00245623449042,61.596926264744006,51.17172487406226,5.582547899710677e-19,19.0,61.57,2.5331140255951103,61.3,20.2556,22.8279,26.3521,1.1455,27.778,30.8747,30.8747,0
104228,npp,2940,3030,18.3154144287109,32.8613471984863,-96.8281784057617,3670176,2939,2438,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-04-28 08:46:19.974888,-74.2669516654449,47.15921996381145,40.494546747714175,7.64527646171534e-16,16.0,47.15,1.646109783506203,46.73,17.6355,19.7051,22.8625,1.327,25.3054,24.3054,24.3054,0
105651,npp,32,718,19.3403339385986,32.8597869873047,-96.8303146362305,3670144,36,500,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-02 07:30:55.074464,94.37340808996083,56.29058884181994,47.44925738248957,0.013340279590511584,4.0,-56.29,2.0682789409984763,-56.57,19.2206,21.8242,26.8986,1.1982,24.9486,23.1734,22.72737569025249,0
105825,npp,2311,143,23.6875667572021,32.8633155822754,-96.8286590576172,3670144,2312,67,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-03 07:11:57.628792,92.0741984004478,67.98949579053686,55.18709718445556,0.03428792591408961,1.0,-67.97,3.3166247903554,-68.15,22.7861,25.3303,29.0387,1.0323,25.6542,24.4537,23.307303600678424,0
105837,npp,1308,3218,17.4030055999756,32.8600692749023,-96.8308944702148,3670144,1307,2558,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-03 08:52:31.129063,-73.87330503425945,52.735348410399936,44.81563911397743,0.005872161342625841,17.0,52.71,1.9513309067639726,52.38,18.7567,21.9963,24.9975,1.1888,23.7956,20.6889,20.492567779839217,0
106021,npp,629,2648,20.0624523162842,32.8629951477051,-96.8284149169922,3670144,630,2135,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-04 08:33:46.141300,-76.89640359100261,32.76460718243321,28.638631704777094,0.02977268353163752,14.0,32.74,1.2365102219381485,32.2,18.8937,21.6634,26.0176,1.2071,24.8548,24.2171,23.221668042863598,0
106742,npp,2726,3403,32.7818183898926,32.8597831726074,-96.8286209106445,3670144,2727,2751,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-08 08:58:42.326501,-73.20421073168339,57.47882944545878,48.31096713016238,0.055683908624196365,18.0,57.45,2.2013981571160284,57.14,19.2102,22.0571,25.5793,1.1855,31.0213,38.8642,37.00244165081099,0
107473,npp,2164,525,22.0805244445801,32.8600959777832,-96.8302841186523,3670176,2166,322,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-13 07:24:28.908754,93.76880056283385,60.80738684761844,50.63246429449625,0.0002844379467218178,3.0,-60.79,2.4157378735459294,-60.99,21.2434,23.7525,27.836,1.1009,25.4574,24.3088,24.3088,0
107486,npp,1066,3585,21.6658458709717,32.8591918945312,-96.8297576904297,3670144,1065,2909,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-13 09:04:51.732288,-72.02209828548177,61.53554637417142,51.13186703960467,0.005669083611969616,19.0,61.51,2.5331140255951103,61.3,20.2556,22.8279,26.3521,1.1455,25.6908,24.8184,24.628857562918835,0
107659,npp,405,3027,15.9774341583252,32.8586120605469,-96.828254699707,3670144,406,2435,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-14 08:46:08.522215,-74.95701737776379,47.0741491987491,40.42785252842221,0.0015805646099147283,16.0,47.05,1.646109783506203,46.73,17.6355,19.7051,22.8625,1.327,23.885,21.2028,21.14995476280947,0
108005,npp,2071,1879,39.1597900390625,32.8649444580078,-96.8325729370117,3670176,2071,1453,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-16 08:08:31.427417,98.5809124342216,8.973178359819938,7.939423018035521,6.364399660475788e-09,10.0,-8.99,1.0,-9.45,23.0108,29.2256,36.4712,0.8947,36.0837,35.0381,35.0381,0
108180,npp,1329,1301,16.8437728881836,32.8630981445312,-96.827766418457,3670176,1330,977,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-17 07:49:39.324976,97.60980850361452,37.79457563329577,32.868171057382966,1.0493297301310664e-13,7.0,-37.8,1.357151599901897,-38.12,18.0693,21.725,25.6687,1.2037,22.5529,20.2742,20.2742,0
108358,npp,544,715,17.3516635894775,32.8613967895508,-96.8255615234375,3670176,548,496,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-18 07:30:41.886148,94.0530904856763,56.38412784320026,47.51610030945011,6.560770607215787e-18,4.0,-56.37,2.0682789409984763,-56.57,19.2206,21.8242,26.8986,1.1982,23.9871,20.7906,20.7906,0
108542,npp,1819,3214,16.2990627288818,32.8606491088867,-96.8272323608398,3670176,1818,2556,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-19 08:52:17.944926,-73.59960759382705,52.624649368250154,44.73152705395642,7.37319687333511e-15,17.0,52.6,1.9513309067639726,52.38,18.7567,21.9963,24.9975,1.1888,23.2299,19.3765,19.3765,0
108888,npp,430,2071,20.8646583557129,32.8645362854004,-96.8278045654297,3670176,430,1636,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-21 08:14:42.627241,-61.08666908531966,2.328323570377014,2.0618171638769764,3.1804220384854166e-23,11.0,2.16,1.0,1.76,22.8038,26.1496,34.7518,1.0,20.8647,20.8647,20.8647,0
109231,npp,2008,907,16.6226196289062,32.8618812561035,-96.8266906738281,3670176,2008,676,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-23 07:36:56.625178,95.30029254701026,51.21540301858065,43.653498134973724,4.47790348312472e-22,5.0,-51.21,1.847645286154319,-51.38,18.7278,21.3769,27.1193,1.2233,23.5764,20.3338,20.3338,0
109407,npp,1222,329,27.1278133392334,32.8596611022949,-96.831916809082,3670176,1223,178,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-24 07:17:59.165712,93.08411839488095,64.71928107076415,53.1997932197622,3.416083372117455e-20,2.0,-64.71,2.8345692104261015,-64.82,22.8177,24.524,26.977,1.0663,27.0681,28.926,28.926,0
109767,npp,1856,2261,22.1399211883545,32.863224029541,-96.82666015625,3670176,1857,1817,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-26 08:20:53.772854,-74.54216627180975,13.139168264617,11.613236365515084,6.549535861888966e-20,12.0,13.09,1.015504800579495,12.81,21.7495,24.2789,31.2165,1.077,24.0432,23.8457,23.8457,0
109941,npp,1130,1684,32.8246459960938,32.8639831542969,-96.8322677612305,3670176,1130,1274,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-27 08:02:03.448612,97.91815736689952,19.888638735516338,17.53318332385413,8.986495147492382e-17,9.0,-19.9,1.0837787002826917,-20.05,19.9213,24.5149,32.0829,1.0667,33.8169,35.0134,35.0134,0
110115,npp,378,1101,15.2246885299683,32.8598480224609,-96.8257446289062,3670176,377,809,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-05-28 07:43:09.564977,95.99220055736255,45.15439969523796,38.89207851362539,1.9235146840111525e-12,6.0,-45.15,1.5732132722552272,-45.335,18.1901,20.718,25.472,1.2622,22.6578,19.2161,19.2161,0
111979,npp,2574,1874,14.5221815109253,32.8604965209961,-96.8262939453125,3670144,2574,1448,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-01 08:08:14.657396,95.55586827662563,9.306305164862497,8.233208271251838,0.004561507671893771,10.0,-9.28,1.0,-9.45,23.0108,29.2256,36.4712,0.8947,11.4461,12.9937,12.84118870539329,0
113343,npp,1692,324,23.7412433624268,32.8625946044922,-96.826530456543,3670144,1690,175,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-09 07:17:40.720485,92.65784541379632,64.83279845838979,53.26702883486331,0.015805197220754272,2.0,-64.8,2.8345692104261015,-64.82,22.8177,24.524,26.977,1.0663,25.8734,25.3149,24.786462636076667,0
114203,npp,76,514,27.1939964294434,32.8659133911133,-96.8310546875,3670176,75,313,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-14 07:23:53.742439,93.46216673705217,61.05661423717125,50.79321608968886,9.11937290208189e-08,3.0,-61.03,2.4157378735459294,-60.99,21.2434,23.7525,27.836,1.1009,27.5742,29.9383,29.9383,0
114779,npp,1512,703,16.7005729675293,32.8603935241699,-96.8273239135742,3670176,1512,484,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-19 07:30:06.782292,94.38622213362117,56.68090041060527,47.723696325750616,1.2239226245743365e-23,4.0,-56.67,2.1127631471468895,-56.57,19.2206,21.8242,26.8986,1.1982,23.7245,20.0104,20.0104,0
115145,npp,639,1479,20.2347393035889,32.8640213012695,-96.8274993896484,3670176,639,1109,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-23 07:55:13.098142,97.23915131564598,30.10699760301224,26.369869629095135,1.9789325832823622e-23,8.0,-30.11,1.184412938166907,-29.78,19.7295,22.5569,29.2746,1.1593,24.189,23.4576,23.4576,0
115370,npp,2156,316,23.7255401611328,32.8636741638184,-96.8323974609375,3670176,2154,170,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-25 07:17:19.995923,92.55097818347615,64.98760002227769,53.360429151298575,8.915188495688031e-18,2.0,-64.95,2.898275349237888,-64.82,22.8177,24.524,26.977,1.0663,25.8741,25.2982,25.2982,0
115755,npp,2081,1671,25.6088733673096,32.860668182373,-96.8325576782227,3670176,2081,1263,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-28 08:01:27.878944,99.61183534108044,20.578744127194334,18.133550493800605,1.3372674104778032e-11,9.0,-20.58,1.0837787002826917,-20.05,19.9213,24.5149,32.0829,1.0667,27.1589,27.3164,27.3164,0
115883,npp,1339,1088,19.7378578186035,32.8656883239746,-96.8285446166992,3670176,1339,799,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-29 07:42:33.999408,95.61970227580315,45.598587411894435,39.24274860968577,1.6126600433710104e-05,6.0,-45.59,1.5732132722552272,-45.335,18.1901,20.718,25.472,1.2622,25.5265,24.9125,24.9125,0
116012,npp,572,509,27.5797386169434,32.8649368286133,-96.8326187133789,3670144,571,309,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-06-30 07:23:38.341940,93.34247445145859,61.160100368416806,50.86067178560986,0.005659852658431526,3.0,-61.14,2.5331140255951103,-60.99,21.2434,23.7525,27.836,1.1009,27.6604,30.363,30.173766194357345,0
120089,npp,2697,2629,19.474006652832,32.8602256774902,-96.8311538696289,3670144,2697,2121,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-07 08:32:50.348394,-76.40467576980257,31.890628196784725,27.891369053168457,0.05526021690209759,14.0,31.89,1.2365102219381485,32.2,18.8937,21.6634,26.0176,1.2071,24.3789,23.5068,21.659207531414364,0
120951,npp,1111,2821,19.430606842041,32.8654594421387,-96.8303985595703,3670144,1112,2272,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-12 08:39:06.888637,-75.45969615458574,39.83179482423675,34.55429194270763,0.0054369891817714665,15.0,39.83,1.4276677814245327,40.02,18.1765,20.0213,24.1333,1.3061,25.7358,25.378,25.196217502080756,0
121127,npp,406,2251,19.8365859985352,32.8629112243652,-96.8295288085938,3670144,406,1808,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-13 08:20:20.117738,-78.76387125476414,12.528146302188993,11.073947485738712,0.0015106471299787523,12.0,12.53,1.015504800579495,12.81,21.7495,24.2789,31.2165,1.077,21.775,21.3649,21.314392412145537,0
121465,npp,2020,1093,22.1556453704834,32.862361907959,-96.8253402709961,3670176,2021,803,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-15 07:42:37.680324,96.2441978088175,45.442588890702254,39.11870435287176,2.3205456840401255e-09,6.0,-45.42,1.5732132722552272,-45.335,18.1901,20.718,25.472,1.2622,27.0634,27.9641,27.9641,0
121989,npp,1896,2441,13.4854927062988,32.8611869812012,-96.8293838500977,3670176,1896,1977,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-18 08:26:36.641142,-76.83593621925756,22.877148477449886,20.135505829254082,1.0018921459393615e-19,13.0,22.88,1.0837787002826917,23.09,20.3324,23.4859,28.4625,1.1134,16.9222,15.0149,15.0149,0
122165,npp,1188,1868,28.1584777832031,32.8637275695801,-96.8251800537109,3670176,1188,1442,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-19 08:07:48.096210,100.63541327979755,9.617990835113028,8.507802586396933,6.46629282171429e-25,10.0,-9.63,1.0,-9.45,23.0108,29.2256,36.4712,0.8947,25.0824,25.1947,25.1947,0
122336,npp,438,1289,18.0692615509033,32.8651275634766,-96.8305053710938,3670176,439,967,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-20 07:48:55.996357,96.69006327395559,38.30624946210878,33.289501119354746,4.084648303873436e-26,7.0,-38.28,1.357151599901897,-38.12,18.0693,21.725,25.6687,1.2037,23.4559,21.7493,21.7493,0
122884,npp,293,2633,17.10178565979,32.8598098754883,-96.8301773071289,3670176,293,2124,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-23 08:32:53.193328,-76.91960549404493,32.076428034232954,28.05044868832451,2.413844719808537e-27,14.0,32.07,1.2365102219381485,32.2,18.8937,21.6634,26.0176,1.2071,22.4605,20.6433,20.6433,0
123414,npp,1188,899,15.5468254089355,32.8651504516602,-96.8290557861328,3670176,1190,671,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-26 07:36:20.435556,95.56643942583939,51.45753103700076,43.83359119430015,1.276763045274074e-16,5.0,-51.44,1.847645286154319,-51.38,18.7278,21.3769,27.1193,1.2233,22.9942,19.0179,19.0179,0
123953,npp,1066,2254,16.4267387390137,32.8601379394531,-96.828498840332,3670176,1066,1810,196611,3866787,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-29 08:20:21.181731,-77.24942968418202,12.70791977850202,11.232675864525044,5.578050895922034e-06,12.0,12.7,1.015504800579495,12.81,21.7495,24.2789,31.2165,1.077,18.4172,17.6924,17.6924,0
124132,npp,349,1678,14.8918628692627,32.8587532043457,-96.8272094726562,3670144,348,1268,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-30 08:01:30.856616,96.80065711845086,20.246096745732036,17.844274166982498,0.00827098611785664,9.0,-20.21,1.0837787002826917,-20.05,19.9213,24.5149,32.0829,1.0667,17.2704,15.8848,15.608264500941035,0
124309,npp,2677,1095,17.229736328125,32.865364074707,-96.8266067504883,3670144,2678,804,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-07-31 07:42:38.748456,96.17451191851988,45.37035670991482,39.063028678434925,0.04063068592210786,6.0,-45.35,1.5732132722552272,-45.335,18.1901,20.718,25.472,1.2622,23.9323,21.7468,20.388337194178018,0
129717,npp,1908,515,23.2330265045166,32.8638153076172,-96.831298828125,3670144,1910,314,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-08-01 07:23:43.080890,93.98150972627317,61.02745129276589,50.77534646993581,0.098029331126993,3.0,-61.01,2.4157378735459294,-60.99,21.2434,23.7525,27.836,1.1009,25.9345,25.5776,22.300047647796973,0
129925,npp,159,3015,16.8708801269531,32.8620567321777,-96.8278503417969,3670144,157,2427,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-08-02 08:45:22.693448,-74.32481555384082,46.68029648872994,40.11073484127893,0.12699359843237462,16.0,46.66,1.646109783506203,46.73,17.6355,19.7051,22.8625,1.327,24.4278,22.3885,18.142544606123554,0
130112,npp,2549,2444,21.6031436920166,32.8633499145508,-96.8264770507812,3670144,2549,1979,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-08-03 08:26:37.704183,-77.13898025438132,23.03425508070754,20.27287458543481,0.115261120559343,13.0,23.03,1.0837787002826917,23.09,20.3324,23.4859,28.4625,1.1134,24.4123,24.0533,20.199613022197,0
130301,npp,1824,1869,32.5422477722168,32.8649520874023,-96.8304290771484,3670144,1825,1444,196611,3866755,171,usa_dallas_31_3,32.8625,-96.82916667,31,3,usa_dallas,2012-08-04 08:07:47.377886,95.55861828701757,9.600987016044531,8.493172940838,0.0949248209480489,10.0,-9.57,1.0,-9.45,23.0108,29.2256,36.4712,0.8947,29.4662,29.1171,25.943345098238154,0
