gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,151,53.8124542236328,32.716178894043,-96.8063201904297,3670144,1178,72,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-01 07:12:15.712309,91.98032027299378,67.87079572758051,55.111018574657514,0.007226650286418986,1.0,-67.84,3.3166247903554,-68.08,40.2985,47.9063,54.6013,0.5356,27.4372,28.8195,28.624765864155705,0
101421,npp,389,921,25.1738014221191,32.7166290283203,-96.809814453125,3670144,390,685,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-05 07:37:31.379348,95.62932576610115,50.8153162316383,43.34401161667801,0.08388194005657466,5.0,-50.82,1.847645286154319,-51.21,28.6348,32.9575,40.1928,0.7785,21.4437,19.5971,17.336761328214827,0
101429,npp,2265,3964,60.008903503418,32.7125587463379,-96.8066177368164,3670144,2264,3149,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-05 09:17:43.526642,-70.28865961212814,68.42202945971282,55.44084104661132,0.03967629444565362,21.0,68.38,3.3166247903554,68.14,39.6079,45.0606,52.7867,0.5694,30.1635,34.1677,33.098556121971434,0
101543,npp,2681,343,53.959041595459,32.7162170410156,-96.8058242797852,3670144,2681,187,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-06 07:18:33.916318,92.80602745359998,64.47397082357865,53.04236162927427,0.14641255448778048,2.0,-64.45,2.8345692104261015,-64.73,38.6417,43.4181,52.1519,0.5909,29.3752,31.8853,27.93996970935128,0
101552,npp,1628,3415,43.1680183410645,32.7147903442383,-96.8054504394531,3670144,1627,2762,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-06 08:59:02.077532,-73.01548370054397,57.77349469499871,48.51743007111239,0.09898474210206779,18.0,57.74,2.2013981571160284,57.38,31.946,35.1807,41.4117,0.7293,29.2848,31.4815,28.814191156891653,0
101674,npp,963,2850,28.0200824737549,32.7151679992676,-96.8092041015625,3670144,964,2297,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-07 08:40:18.850797,-75.72306240624236,40.94362840779951,35.4733715207568,0.11794862087722076,15.0,40.93,1.4276677814245327,40.36,26.3943,28.9693,37.2182,0.8856,24.9916,24.8158,21.637477838248643,0
102169,npp,1090,535,28.5901565551758,32.7141876220703,-96.8099899291992,3670144,1092,330,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-11 07:24:52.121853,94.16831242075814,60.581394762495954,50.47528719668409,0.010695723496498645,3.0,-60.58,2.4157378735459294,-60.88,35.8884,43.7828,50.1422,0.586,19.3674,16.7536,16.465385904980838,0
102179,npp,3061,3599,34.7583160400391,32.7155990600586,-96.8088455200195,3670144,3062,2920,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-11 09:05:14.944308,-72.12336212100848,61.82176322807508,51.32038772939173,0.021986390791169486,19.0,61.8,2.5331140255951103,61.51,34.4222,39.8598,50.9472,0.6437,23.6426,22.3728,21.78034005779142,0
102783,npp,2564,726,24.2680511474609,32.7152252197266,-96.8105697631836,3670176,2565,508,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-16 07:31:08.511151,94.7931497645529,56.08885376922677,47.300399024979235,9.376067297986969e-15,4.0,-56.09,2.0682789409984763,-56.42,31.2324,36.9519,45.4895,0.6943,19.5239,16.8498,16.8498,0
102904,npp,1773,150,52.7316932678223,32.7180519104004,-96.805046081543,3670176,1771,71,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-17 07:12:09.264751,92.03253673576073,67.87387183656337,55.11782507243168,2.312622220691356e-19,1.0,-67.86,3.3166247903554,-68.08,40.2985,47.9063,54.6013,0.5356,27.1114,28.2407,28.2407,0
102912,npp,768,3230,34.7128295898438,32.7130355834961,-96.8060684204102,3670176,765,2569,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-17 08:52:42.763660,-73.38760824675414,53.04955755885562,45.05132321739545,2.3083648465231824e-10,17.0,53.03,1.9513309067639726,52.63,30.3598,34.7128,43.4453,0.7391,25.6565,25.6565,25.6565,0
103032,npp,92,2658,23.56321144104,32.7150726318359,-96.8089141845703,3670176,91,2142,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-18 08:33:57.754393,-75.72977313491492,33.21543386364029,29.02002585386363,2.3853253147059727e-15,14.0,33.19,1.2365102219381485,32.61,25.0704,27.9371,33.4931,0.9184,22.1192,21.6397,21.6397,0
103151,npp,2461,2086,27.7273941040039,32.7149887084961,-96.8054809570312,3670176,2461,1650,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-19 08:15:09.185928,-71.07720010591623,3.1058112489639305,2.750121573248052,1.152914103644551e-19,11.0,3.02,1.0,2.245,21.3143,25.6565,31.5203,1.0,27.7274,27.7274,27.7274,0
103389,npp,960,920,35.7762565612793,32.7146987915039,-96.8060150146484,3670176,963,684,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-21 07:37:23.150430,95.18009935971234,50.83957973359491,43.3656157146053,1.364985550528536e-26,5.0,-50.85,1.847645286154319,-51.21,28.6348,32.9575,40.1928,0.7785,27.182,27.8508,27.8508,0
103396,npp,2852,3965,56.9606628417969,32.7145195007324,-96.8066177368164,3670176,2854,3150,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-21 09:17:37.077261,-70.57353034914233,68.43290125959537,55.45160593704421,1.0031113551810412e-21,21.0,68.4,3.3166247903554,68.14,39.6079,45.0606,52.7867,0.5694,29.2445,32.4321,32.4321,0
103507,npp,179,342,66.0176696777344,32.7137870788574,-96.8047332763672,3670176,181,186,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-22 07:18:27.465826,93.1566075314615,64.48004798849328,53.050242972087105,6.32263458528239e-25,2.0,-64.47,2.8345692104261015,-64.73,38.6417,43.4181,52.1519,0.5909,33.6293,39.0109,39.0109,0
103515,npp,2197,3415,35.8298377990723,32.7183723449707,-96.8086776733398,3670176,2199,2763,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-22 08:58:55.626964,-73.11222985830035,57.76279583444436,48.51344138965043,2.237873577012973e-22,18.0,57.74,2.2013981571160284,57.38,31.946,35.1807,41.4117,0.7293,25.9514,26.1299,26.1299,0
103634,npp,1530,2849,18.4638690948486,32.7162666320801,-96.8120269775391,3670176,1530,2297,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-23 08:40:10.624117,-75.32996423271074,40.90525201304641,35.44421733188832,1.103345304907087e-22,15.0,40.89,1.4276677814245327,40.36,26.3943,28.9693,37.2182,0.8856,18.298,16.3524,16.3524,0
103753,npp,835,2277,20.163854598999,32.7176780700684,-96.8095779418945,3670176,835,1832,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-24 08:21:23.843948,-77.69532860548925,14.011214564735443,12.381100850207977,5.37149723484415e-22,12.0,14.0,1.015504800579495,13.21,23.2625,26.5788,33.0776,0.9653,19.3395,19.4641,19.4641,0
103988,npp,2438,1115,20.923397064209,32.7145500183105,-96.8094787597656,3670176,2438,820,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-26 07:43:39.610202,96.28588087552075,44.669884074708364,38.504236339867475,4.889203638648008e-17,6.0,-44.68,1.5732132722552272,-45.12,26.4616,30.891,39.4448,0.8305,19.3207,17.3779,17.3779,0
104104,npp,1647,533,43.3470802307129,32.717342376709,-96.8065643310547,3670176,1652,329,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-27 07:24:42.153391,93.64716440014791,60.62055681659672,50.50372822317373,7.1009605579665e-13,3.0,-60.62,2.4157378735459294,-60.88,35.8884,43.7828,50.1422,0.586,25.4761,25.4011,25.4011,0
104228,npp,2960,3039,37.6223754882812,32.7173309326172,-96.8058776855469,3670176,2963,2445,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-04-28 08:46:21.754169,-74.14882058696267,47.455639964114255,40.728893853527396,6.843975081381033e-16,16.0,47.44,1.646109783506203,47.005,29.5686,34.2867,38.7318,0.7483,27.6829,28.1525,28.1525,0
105651,npp,54,724,39.9094543457031,32.7171859741211,-96.808479309082,3670144,55,506,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-02 07:30:58.632982,94.64928424619461,56.14288055294933,47.34155485222183,0.013354255187011653,4.0,-56.14,2.0682789409984763,-56.42,31.2324,36.9519,45.4895,0.6943,27.0864,27.7099,27.35004733789262,0
105825,npp,2333,147,46.830509185791,32.7179794311523,-96.8086242675781,3670144,2331,70,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-03 07:11:59.408073,91.99076982465999,67.92061073661048,55.14678551463872,0.03437314705209134,1.0,-67.91,3.3166247903554,-68.08,40.2985,47.9063,54.6013,0.5356,25.3321,25.0803,24.15405826667339,0
105837,npp,1328,3228,32.9067878723145,32.7150039672852,-96.8059692382812,3670144,1325,2567,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-03 08:52:32.908343,-73.3446581043653,52.99592127742587,45.01228567316786,0.005885110186936814,17.0,52.98,1.9513309067639726,52.63,30.3598,34.7128,43.4453,0.7391,24.7309,24.3216,24.163015897936095,0
106021,npp,650,2656,19.0386219024658,32.7147521972656,-96.8098373413086,3670144,650,2140,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-04 08:33:47.920581,-75.79201368220643,33.11465819513543,28.935449439348147,0.029895592464262235,14.0,33.1,1.2365102219381485,32.61,25.0704,27.9371,33.4931,0.9184,18.46,17.4844,16.678813437298594,0
106742,npp,2746,3413,39.1875419616699,32.7143096923828,-96.8054885864258,3670144,2745,2760,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-08 08:58:44.105731,-73.11822555952757,57.71376812108127,48.47871547827581,0.05595162421733423,18.0,57.69,2.2013981571160284,57.38,31.946,35.1807,41.4117,0.7293,27.4766,28.5786,27.07089023694094,0
107473,npp,2185,530,47.6237640380859,32.7192649841309,-96.8059692382812,3670176,2185,326,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-13 07:24:30.688036,93.68631996184062,60.69332388348134,50.55451994738724,0.0002884482404166141,3.0,-60.68,2.4157378735459294,-60.88,35.8884,43.7828,50.1422,0.586,27.2464,27.9072,27.9072,0
107486,npp,1086,3595,28.7279605865479,32.7135810852051,-96.8096313476562,3670144,1083,2917,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-13 09:04:53.511525,-71.95116965807475,61.73892978818058,51.268231562590714,0.005696754581675746,19.0,61.72,2.5331140255951103,61.51,34.4222,39.8598,50.9472,0.6437,21.262,18.4913,18.337791453631777,0
107659,npp,425,3036,29.1669025421143,32.7152099609375,-96.8075790405273,3670144,425,2442,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-14 08:46:10.301451,-74.83511779280953,47.36328915472241,40.65658430971447,0.0015898358539274903,16.0,47.35,1.646109783506203,47.005,29.5686,34.2867,38.7318,0.7483,22.5462,21.8254,21.782559223308386,0
108005,npp,2092,1886,24.7603149414062,32.7194366455078,-96.8119506835938,3670176,2092,1460,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-16 08:08:33.206691,97.36205469165286,8.570005381672425,7.583272330138435,6.264068516748517e-09,10.0,-8.58,1.0,-8.99,23.6904,28.3554,33.9823,0.9048,22.0613,22.4035,22.4035,0
108180,npp,1350,1307,34.9334449768066,32.7199325561523,-96.8076477050781,3670176,1351,983,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-17 07:49:41.104250,97.39856927324287,37.54673604019012,32.66147018087889,1.0005169181356142e-13,7.0,-37.56,1.357151599901897,-37.88,26.1957,29.929,36.3082,0.8572,29.344,29.9465,29.9465,0
108358,npp,566,720,30.4570846557617,32.7193298339844,-96.8097305297852,3670176,567,502,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-18 07:30:45.444709,94.71124170649433,56.2405715188575,47.41144210235021,6.0680918854863026e-18,4.0,-56.24,2.0682789409984763,-56.42,31.2324,36.9519,45.4895,0.6943,22.5162,21.147,21.147,0
108369,npp,2507,3777,37.4377555847168,32.7154579162598,-96.8046264648438,3670176,2506,3043,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-18 09:11:02.931036,-71.05117566592443,65.24765426985721,53.540726874035535,9.560527509718244e-10,20.0,65.23,3.0,65.04,37.6651,41.4013,48.503,0.6197,24.3353,23.2003,23.2003,0
108542,npp,1839,3223,23.0440196990967,32.7179222106934,-96.8115692138672,3670176,1837,2562,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-19 08:52:19.724162,-73.50612717271386,52.863080287803996,44.911587646543545,6.845988769706225e-15,17.0,52.84,1.9513309067639726,52.63,30.3598,34.7128,43.4453,0.7391,19.6765,17.032,17.032,0
108888,npp,451,2079,18.3610782623291,32.7199325561523,-96.8099594116211,3670176,451,1644,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-21 08:14:46.185751,-83.04715455958399,2.6328233263590306,2.3314111197665492,2.834265907422066e-23,11.0,2.62,1.0,2.245,21.3143,25.6565,31.5203,1.0,18.3611,18.3611,18.3611,0
109231,npp,2030,913,47.9265022277832,32.7132568359375,-96.8050994873047,3670176,2028,679,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-23 07:36:58.404413,95.12234998918022,51.04942865398945,43.52600021893051,3.9199161522313827e-22,5.0,-51.04,1.847645286154319,-51.21,28.6348,32.9575,40.1928,0.7785,33.7581,37.3094,37.3094,0
109941,npp,1151,1691,18.0174942016602,32.7181587219238,-96.8100662231445,3670176,1151,1280,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-27 08:02:05.227841,97.3927269698091,19.5191859040957,17.210398801909033,8.166349302864883e-17,9.0,-19.52,1.0442604737599883,-19.74,22.495,27.402,33.726,0.9363,16.6697,16.8698,16.8698,0
110115,npp,399,1106,22.2708683013916,32.7177276611328,-96.8115386962891,3670176,398,813,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-05-28 07:43:11.344257,95.82354716913396,44.9826235306249,38.754049256364205,1.8094367932340457e-12,6.0,-44.98,1.5732132722552272,-45.12,26.4616,30.891,39.4448,0.8305,20.1772,18.4971,18.4971,0
111979,npp,2595,1881,19.7391567230225,32.7169761657715,-96.8117980957031,3670144,2595,1455,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-01 08:08:18.215952,100.92978116906379,8.84468530525909,7.82550135729053,0.0046003198129706815,10.0,-8.87,1.0,-8.99,23.6904,28.3554,33.9823,0.9048,17.0402,17.8603,17.736336715783825,0
112835,npp,950,2059,25.634162902832,32.7160034179688,-96.8089447021484,3670144,950,1625,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-06 08:14:29.454277,-82.69467155888816,2.27703694875012,2.0162556192681755,0.06848723667464938,11.0,1.47,1.0,2.245,21.3143,25.6565,31.5203,1.0,25.6342,25.6342,23.788697267528562,0
113343,npp,1715,329,22.0929298400879,32.7175064086914,-96.806526184082,3670144,1718,178,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-09 07:17:44.279046,93.15757475195997,64.72910145801154,53.20121854400975,0.015881555773581163,2.0,-64.71,2.8345692104261015,-64.73,38.6417,43.4181,52.1519,0.5909,18.1332,13.0551,12.62714501160885,0
114203,npp,99,520,22.9972152709961,32.7188911437988,-96.8046264648438,3670176,101,318,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-14 07:23:57.301000,94.01658027786782,60.913848269972874,50.69591185689958,8.847100173818122e-08,3.0,-60.9,2.4157378735459294,-60.88,35.8884,43.7828,50.1422,0.586,17.0522,13.4762,13.4762,0
114779,npp,1533,708,46.3599243164062,32.718692779541,-96.8070373535156,3670176,1532,489,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-19 07:30:08.561573,94.2801106753856,56.55495515335475,47.63238265749774,1.0896944859134666e-23,4.0,-56.54,2.1127631471468895,-56.42,31.2324,36.9519,45.4895,0.6943,30.1094,32.1886,32.1886,0
115145,npp,661,1486,25.2194805145264,32.7162094116211,-96.8078994750977,3670176,661,1114,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-23 07:55:16.656703,97.79561295692328,29.780574995099396,26.090545239616166,1.7698717516763682e-23,8.0,-29.78,1.184412938166907,-29.45,24.87,29.4534,36.7799,0.8711,22.0817,21.9683,21.9683,0
115370,npp,2179,322,42.1695861816406,32.7175903320312,-96.8064727783203,3670176,2182,173,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-25 07:17:23.554440,93.04757885887456,64.87105771747142,53.28678799155308,8.256297992892415e-18,2.0,-64.84,2.8345692104261015,-64.73,38.6417,43.4181,52.1519,0.5909,25.216,24.9187,24.9187,0
115627,npp,2832,2254,20.0992622375488,32.7175750732422,-96.8089065551758,3670176,2833,1811,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-27 08:20:18.198710,-78.03823849903387,12.727368738556896,11.24935982139439,4.1604041510360516e-17,12.0,12.7,1.015504800579495,13.21,23.2625,26.5788,33.0776,0.9653,19.2759,19.4018,19.4018,0
115755,npp,2102,1678,18.5147876739502,32.7159881591797,-96.8093948364258,3670176,2102,1269,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-28 08:01:29.658225,99.16992790153597,20.20303653146004,17.805680642991163,1.3258544452766348e-11,9.0,-20.21,1.0837787002826917,-19.74,22.495,27.402,33.726,0.9363,17.4563,17.3354,17.3354,0
115883,npp,1362,1095,39.1105346679688,32.7131881713867,-96.8061141967773,3670176,1363,804,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-29 07:42:37.557926,96.44905141248384,45.34984325009343,39.0433574793353,1.667038640563302e-05,6.0,-45.35,1.5732132722552272,-45.12,26.4616,30.891,39.4448,0.8305,30.8812,32.4832,32.4832,0
116012,npp,595,515,44.5855560302734,32.717414855957,-96.8073272705078,3670144,597,314,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-06-30 07:23:41.900494,93.5573121348606,61.03225590086908,50.77378448153263,0.0057145873395814,3.0,-61.01,2.4157378735459294,-60.88,35.8884,43.7828,50.1422,0.586,25.9888,26.1269,25.97291092025008,0
119907,npp,1317,132,58.7347068786621,32.7141380310059,-96.8050689697266,3670144,1319,62,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-06 07:11:03.609095,92.11880437668059,68.18999772335401,55.290330987152394,0.06337340286025628,1.0,-68.15,3.3166247903554,-68.08,40.2985,47.9063,54.6013,0.5356,28.9213,31.4557,29.747998042331332,0
120951,npp,1132,2830,19.3988819122314,32.7159538269043,-96.8101501464844,3670144,1131,2280,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-12 08:39:08.667873,-75.23762691981885,40.17117687747945,34.83417338053079,0.005440309855099902,15.0,40.17,1.4276677814245327,40.36,26.3943,28.9693,37.2182,0.8856,18.953,17.1805,17.033901784178063,0
121127,npp,427,2259,21.2173175811768,32.7149085998535,-96.8064804077148,3670144,427,1815,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-13 08:20:21.897019,-75.68069455453592,12.982679817661245,11.474199680793992,0.0015087051189687922,12.0,12.98,1.015504800579495,13.21,23.2625,26.5788,33.0776,0.9653,20.3769,20.4811,20.440445426173675,0
121819,npp,2597,3022,31.512788772583,32.7174110412598,-96.806282043457,3670176,2598,2432,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-17 08:45:25.188183,-75.17469301518318,46.90786881041202,40.28920979964801,1.5899587335043704e-13,16.0,46.89,1.646109783506203,47.005,29.5686,34.2867,38.7318,0.7483,23.9713,23.5808,23.5808,0
121989,npp,1917,2449,19.5741863250732,32.7132759094238,-96.8073959350586,3670176,1916,1983,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-18 08:26:38.420423,-76.42609576888785,23.30632992740611,20.50824193619685,9.084572350958195e-20,13.0,23.3,1.1367971201176101,23.515,23.1688,25.9459,29.8849,0.9888,20.0515,19.3558,19.3558,0
122165,npp,1209,1874,20.0504837036133,32.719425201416,-96.8117294311523,3670176,1209,1448,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-19 08:07:49.875492,96.44278405928489,9.315511464258176,8.240753613167339,5.804335594382941e-25,10.0,-9.28,1.0,-8.99,23.6904,28.3554,33.9823,0.9048,17.3515,18.142,18.142,0
122336,npp,460,1295,17.9132175445557,32.7146835327148,-96.8111724853516,3670176,459,972,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-20 07:48:57.775636,96.39176092164426,38.06330567977418,33.0873569786252,3.64940372835204e-26,7.0,-38.04,1.357151599901897,-37.88,26.1957,29.929,36.3082,0.8572,16.8028,15.356,15.356,0
123238,npp,1961,1491,32.1785659790039,32.7185096740723,-96.8054504394531,3670176,1961,1118,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-25 07:55:16.099373,97.87804966060781,29.544182754588732,25.888789843981538,8.65593998052567e-22,8.0,-29.55,1.184412938166907,-29.45,24.87,29.4534,36.7799,0.8711,27.9573,28.0303,28.0303,0
123414,npp,1210,904,21.7785739898682,32.7171897888184,-96.8121719360352,3670176,1210,675,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-26 07:36:22.214830,95.3910116726181,51.309718947830085,43.72031815124635,1.2636510347854524e-16,5.0,-51.3,1.847645286154319,-51.21,28.6348,32.9575,40.1928,0.7785,19.6061,16.954,16.954,0
123775,npp,1777,2834,25.3088340759277,32.7168197631836,-96.8092041015625,3670176,1779,2283,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-28 08:39:11.507080,-76.1048668878485,40.32338124116989,34.96078650060483,5.606343872275045e-13,15.0,40.32,1.4276677814245327,40.36,26.3943,28.9693,37.2182,0.8856,23.0925,22.4146,22.4146,0
123953,npp,1086,2261,22.414155960083,32.7205009460449,-96.8114700317383,3670176,1086,1817,196611,3866787,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-29 08:20:22.961012,-74.51584911651477,13.11869607686708,11.59435735661188,5.845616241654866e-06,12.0,13.09,1.015504800579495,13.21,23.2625,26.5788,33.0776,0.9653,21.5554,21.6364,21.6364,0
124132,npp,370,1685,15.1414108276367,32.7159690856934,-96.810791015625,3670144,370,1275,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-30 08:01:34.415177,99.20152284302341,19.842597521803782,17.491907627352102,0.008359691667364402,9.0,-19.84,1.0837787002826917,-19.74,22.495,27.402,33.726,0.9363,14.3437,14.1769,13.951634175828556,0
124309,npp,2699,1101,35.7763557434082,32.7155075073242,-96.8049392700195,3670144,2698,809,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-07-31 07:42:40.527736,95.94878493472324,45.16436203903465,38.89776274699151,0.04085069944196952,6.0,-45.15,1.5732132722552272,-45.12,26.4616,30.891,39.4448,0.8305,28.7618,29.714,28.61320982209186,0
129717,npp,1930,520,35.8347511291504,32.7158660888672,-96.8068923950195,3670144,1929,318,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-08-01 07:23:44.860171,93.52683463466308,60.92476360460642,50.705543550862885,0.09841601755475747,3.0,-60.9,2.4157378735459294,-60.88,35.8884,43.7828,50.1422,0.586,22.3663,20.9989,18.346916387650644,0
129733,npp,834,3584,48.7159767150879,32.7136611938477,-96.8064804077148,3670144,837,2908,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-08-01 09:04:09.463784,-72.45385902902767,61.51082251557563,51.10767329020249,0.05586356839312244,19.0,61.49,2.5331140255951103,61.51,34.4222,39.8598,50.9472,0.6437,29.1526,31.3569,29.85156304787745,0
129925,npp,180,3025,31.9017314910889,32.7143096923828,-96.8078765869141,3670144,181,2434,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-08-02 08:45:26.251959,-75.19969398109102,47.00096094920326,40.36493523366019,0.12742733089996222,16.0,46.99,1.646109783506203,47.005,29.5686,34.2867,38.7318,0.7483,24.2076,23.8718,20.43805819954465,0
130112,npp,2570,2452,30.0250968933105,32.715690612793,-96.8058166503906,3670144,2570,1985,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-08-03 08:26:39.483464,-76.72658035951628,23.453571236111003,20.636957484214175,0.11558425316993096,13.0,23.44,1.1367971201176101,23.515,23.1688,25.9459,29.8849,0.9888,29.2448,29.6902,26.575589666557605,0
130301,npp,1846,1877,22.8877773284912,32.7137641906738,-96.8091430664062,3670144,1846,1451,196611,3866755,2626,usa_dallas_36_38,32.71666667,-96.80833333,36,38,usa_dallas,2012-08-04 08:07:50.936440,97.18334983945533,9.128359035346822,8.075844984796753,0.09516363656216825,10.0,-9.11,1.0,-8.99,23.6904,28.3554,33.9823,0.9048,20.1888,20.7092,18.144857213887736,0
