lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.493,0.562,0.526
2,0.263,0.407,0.304
3,0.135,0.283,0.172
4,0.083,0.184,0.111
5,0.079,0.108,0.094
6,0.072,0.051,0.071
7,0.059,0.01,0.042
8,0.046,-0.018,0.017
9,0.027,-0.035,-0.008
10,0.014,-0.044,-0.025
11,-0.016,-0.046,-0.056
12,0.008,-0.043,-0.039
13,-0.011,-0.036,-0.059
14,-0.019,-0.027,-0.068
15,-0.003,-0.017,-0.051
16,0.0,-0.006,-0.045
17,0.011,0.004,-0.033
18,-0.002,0.013,-0.045
19,-0.006,0.02,-0.047
20,-0.01,0.026,-0.045
21,-0.006,0.03,-0.033
22,-0.001,0.033,-0.019
23,0.001,0.033,-0.003
24,0.01,0.032,0.019
25,-0.008,0.029,0.019
26,0.009,0.017,0.048
27,0.019,0.013,0.072
28,-0.003,0.013,0.061
29,-0.015,0.015,0.055
30,-0.01,0.017,0.059
31,0.007,0.018,0.066
32,0.046,0.018,0.093
33,0.053,0.016,0.087
34,0.016,0.015,0.037
35,-0.003,0.013,0.006
36,0.005,0.011,0.0
37,0.018,0.009,0.001
38,0.017,0.005,-0.007
39,0.028,0.004,-0.004
40,0.031,0.002,-0.008
41,0.013,0.001,-0.029
42,-0.009,-0.0,-0.049
43,-0.007,-0.002,-0.046
44,-0.013,-0.003,-0.051
45,-0.018,-0.004,-0.057
46,-0.007,-0.004,-0.046
47,-0.018,-0.004,-0.054
48,-0.017,-0.002,-0.053
49,-0.021,-0.001,-0.055
50,-0.031,0.001,-0.06
51,-0.014,0.005,-0.036
52,-0.0,0.008,-0.012
53,0.019,0.011,0.02
54,0.03,0.016,0.046
55,0.029,0.022,0.059
56,0.047,0.027,0.088
57,0.04,0.032,0.093
58,0.029,0.034,0.092
59,0.045,0.035,0.111
60,0.065,0.037,0.125
61,0.067,0.04,0.119
62,0.036,0.042,0.079
63,0.027,0.043,0.059
64,0.049,0.044,0.067
65,0.05,0.045,0.054
66,0.045,0.044,0.037
67,0.052,0.043,0.032
68,0.045,0.042,0.014
69,0.045,0.041,0.007
70,0.033,0.038,-0.008
71,0.011,0.036,-0.031
72,0.024,0.033,-0.02
73,0.016,0.03,-0.028
74,0.008,0.026,-0.038
75,0.012,0.023,-0.035
76,0.011,0.021,-0.035
77,0.006,0.019,-0.038
78,0.009,0.016,-0.032
79,0.034,0.014,-0.005
80,0.045,0.012,0.012
81,0.053,0.011,0.03
82,0.04,0.01,0.029
83,0.017,0.008,0.021
84,-0.001,0.009,0.019
85,0.003,0.009,0.039
86,0.012,0.009,0.059
87,-0.003,0.009,0.054
88,-0.015,0.009,0.048
89,-0.019,0.01,0.045
90,0.0,0.011,0.058
91,-0.002,0.012,0.049
92,-0.001,0.013,0.038
93,0.009,0.014,0.037
94,0.027,0.014,0.042
95,0.002,0.014,0.005
96,0.022,0.013,0.01
97,0.031,0.011,0.004
98,0.027,0.008,-0.007
99,0.018,0.006,-0.019
100,0.022,0.004,-0.017
101,0.02,0.005,-0.021
102,0.028,0.006,-0.016
103,0.002,0.007,-0.042
104,0.005,0.008,-0.042
105,0.005,0.009,-0.041
106,0.015,0.009,-0.031
107,0.002,0.008,-0.038
108,-0.018,0.008,-0.053
109,-0.013,0.007,-0.042
110,0.001,0.006,-0.021
111,-0.009,0.005,-0.019
112,-0.002,0.005,-0.0
113,-0.012,0.006,0.003
114,-0.013,0.007,0.016
115,0.001,0.008,0.042
116,0.002,0.008,0.055
117,-0.001,0.009,0.06
118,0.033,0.01,0.097
119,0.056,0.01,0.115
120,0.062,0.01,0.111
121,0.046,0.011,0.088
122,0.032,0.012,0.067
123,-0.001,0.011,0.028
124,-0.022,0.011,-0.002
125,-0.024,0.01,-0.017
126,-0.0,0.009,-0.007
127,0.014,0.009,-0.004
128,0.019,0.007,-0.007
129,-0.004,0.007,-0.033
130,-0.002,0.006,-0.036
131,0.0,0.005,-0.038
132,-0.007,0.003,-0.047
133,0.014,0.001,-0.028
134,0.002,0.0,-0.042
135,-0.011,-0.001,-0.055
136,-0.038,-0.003,-0.078
137,-0.006,-0.003,-0.046
138,0.013,-0.003,-0.023
139,0.019,-0.002,-0.009
140,0.019,0.0,0.003
141,0.012,0.003,0.012
142,0.011,0.005,0.026
143,0.011,0.008,0.037
144,-0.01,0.011,0.026
145,0.011,0.013,0.055
146,0.005,0.014,0.057
147,0.026,0.014,0.083
148,0.01,0.012,0.068
149,0.002,0.012,0.057
150,0.012,0.012,0.06
151,0.0,0.013,0.039
152,0.004,0.014,0.032
153,0.002,0.013,0.02
154,0.018,0.011,0.026
155,0.036,0.011,0.029
156,0.03,0.01,0.011
157,0.027,0.01,-0.0
158,0.027,0.01,-0.006
159,0.017,0.009,-0.019
160,0.019,0.009,-0.02
161,-0.01,0.01,-0.048
162,-0.013,0.014,-0.05
163,0.002,0.016,-0.037
164,-0.008,0.016,-0.047
165,0.016,0.017,-0.024
166,0.019,0.016,-0.018
167,0.003,0.016,-0.031
168,-0.014,0.016,-0.041
169,0.012,0.016,-0.007
170,0.036,0.018,0.028
171,0.05,0.02,0.054
172,0.037,0.02,0.055
173,0.016,0.02,0.046
174,0.018,0.019,0.058
175,0.035,0.019,0.084
176,0.035,0.018,0.093
177,0.037,0.017,0.096
178,0.026,0.017,0.085
179,0.011,0.016,0.065
180,0.006,0.015,0.052
181,0.004,0.015,0.041
182,0.005,0.014,0.034
183,-0.001,0.014,0.017
184,-0.005,0.013,0.002
185,-0.007,0.012,-0.012
186,0.002,0.01,-0.013
187,0.037,0.011,0.012
188,0.04,0.012,0.008
189,0.012,0.012,-0.024
190,0.01,0.013,-0.031
191,-0.005,0.014,-0.046
192,-0.01,0.014,-0.048
193,-0.006,0.014,-0.042
194,-0.003,0.015,-0.038
195,0.026,0.016,-0.008
196,0.038,0.016,0.008
197,0.031,0.015,0.005
198,0.033,0.014,0.013
199,0.031,0.013,0.018
200,0.031,0.012,0.027
201,0.016,0.01,0.026
202,0.024,0.006,0.045
203,0.012,0.002,0.047
204,-0.019,-0.001,0.028
205,-0.012,-0.003,0.041
206,-0.015,-0.004,0.045
207,-0.007,-0.006,0.052
208,-0.012,-0.007,0.044
209,-0.016,-0.008,0.033
210,-0.027,-0.009,0.014
211,-0.037,-0.011,-0.003
212,-0.019,-0.012,0.004
213,-0.012,-0.013,-0.0
214,-0.01,-0.013,-0.011
215,-0.013,-0.012,-0.027
216,-0.006,-0.011,-0.03
217,-0.004,-0.01,-0.035
218,0.004,-0.008,-0.029
219,-0.01,-0.005,-0.043
220,0.002,-0.001,-0.033
221,0.006,0.003,-0.029
222,0.028,0.007,-0.007
223,0.023,0.011,-0.012
224,0.023,0.015,-0.013
225,0.031,0.019,-0.005
226,0.02,0.021,-0.014
227,-0.01,0.024,-0.037
228,-0.003,0.025,-0.024
229,0.001,0.025,-0.008
230,0.004,0.025,0.008
231,0.033,0.026,0.046
232,0.044,0.026,0.064
233,0.048,0.024,0.077
234,0.055,0.022,0.093
235,0.045,0.02,0.093
236,0.006,0.018,0.062
237,-0.009,0.016,0.048
238,0.014,0.014,0.065
239,0.033,0.012,0.075
240,0.028,0.011,0.059
241,0.03,0.01,0.051
242,0.018,0.01,0.028
243,-0.007,0.01,-0.009
244,-0.022,0.01,-0.034
245,-0.008,0.01,-0.03
246,0.0,0.012,-0.029
247,-0.001,0.014,-0.034
248,-0.003,0.016,-0.041
249,0.005,0.017,-0.035
250,0.018,0.019,-0.023
251,0.02,0.02,-0.018
252,0.032,0.022,-0.004
253,0.026,0.024,-0.009
254,0.029,0.026,-0.007
255,0.025,0.028,-0.008
256,0.044,0.031,0.012
257,0.067,0.032,0.041
258,0.054,0.033,0.037
259,0.055,0.035,0.05
260,0.035,0.036,0.043
261,0.045,0.036,0.06
262,0.035,0.036,0.06
263,0.018,0.037,0.055
264,0.011,0.036,0.059
265,0.027,0.034,0.081
266,0.031,0.03,0.087
267,0.027,0.025,0.079
268,0.014,0.02,0.06
269,0.009,0.016,0.043
270,-0.008,0.012,0.017
271,-0.003,0.008,0.01
272,0.009,0.003,0.01
273,0.014,-0.0,0.006
274,-0.0,-0.004,-0.017
275,-0.003,-0.007,-0.028
276,0.015,-0.01,-0.017
277,0.024,-0.012,-0.012
278,0.017,-0.014,-0.02
279,-0.019,-0.015,-0.051
280,-0.032,-0.015,-0.061
281,-0.029,-0.014,-0.058
282,-0.047,-0.012,-0.074
283,-0.055,-0.012,-0.08
284,-0.021,-0.011,-0.049
285,-0.017,-0.01,-0.045
286,-0.004,-0.008,-0.03
287,-0.002,-0.005,-0.021
288,0.019,-0.003,0.008
289,0.011,0.001,0.012
290,0.01,0.005,0.024
291,-0.006,0.009,0.02
292,0.0,0.012,0.038
293,0.025,0.016,0.072
294,0.03,0.018,0.087
295,0.028,0.02,0.09
296,0.021,0.022,0.082
297,0.033,0.023,0.085
298,0.044,0.025,0.085
299,0.028,0.026,0.059
300,0.032,0.027,0.051
301,0.015,0.028,0.024
302,0.043,0.028,0.038
303,0.03,0.027,0.015
304,0.008,0.026,-0.016
305,0.023,0.025,-0.01
306,0.018,0.024,-0.019
307,0.039,0.023,-0.005
308,0.026,0.022,-0.019
309,-0.002,0.023,-0.047
310,0.007,0.023,-0.039
311,0.011,0.023,-0.032
312,0.009,0.022,-0.03
313,0.0,0.022,-0.036
314,0.015,0.021,-0.022
315,0.032,0.02,-0.003
316,0.019,0.02,-0.008
317,0.047,0.02,0.027
318,0.056,0.021,0.047
319,0.045,0.02,0.049
320,0.028,0.018,0.045
321,0.017,0.016,0.046
322,0.005,0.015,0.045
323,0.009,0.014,0.059
324,0.012,0.012,0.069
325,0.006,0.012,0.069
326,0.001,0.011,0.06
327,-0.009,0.01,0.04
328,-0.015,0.008,0.022
329,0.012,0.005,0.033
330,0.022,0.003,0.029
331,0.003,0.001,-0.0
332,0.002,-0.001,-0.011
333,-0.01,-0.002,-0.031
334,-0.004,-0.003,-0.032
335,0.008,-0.003,-0.027
336,-0.001,-0.003,-0.039
337,-0.01,-0.003,-0.051
338,-0.009,-0.002,-0.051
339,-0.017,-0.0,-0.058
340,-0.002,0.001,-0.043
341,0.014,0.003,-0.026
342,0.027,0.006,-0.013
343,0.02,0.008,-0.02
344,0.013,0.008,-0.024
345,0.007,0.009,-0.025
346,-0.012,0.011,-0.036
347,-0.011,0.013,-0.027
348,0.014,0.014,0.007
349,0.001,0.015,0.009
350,0.023,0.015,0.044
351,0.034,0.014,0.067
352,0.034,0.013,0.079
353,0.03,0.012,0.085
354,0.012,0.012,0.075
355,0.001,0.011,0.066
356,-0.011,0.009,0.049
357,0.005,0.008,0.054
358,0.014,0.007,0.048
359,0.012,0.006,0.033
360,0.012,0.003,0.02
361,0.003,0.0,0.0
362,0.011,-0.002,-0.003
363,0.001,-0.003,-0.02
364,-0.014,-0.005,-0.04
365,-0.018,-0.005,-0.049
366,-0.017,-0.006,-0.054
367,-0.011,-0.008,-0.052
368,-0.016,-0.011,-0.057
369,-0.042,-0.012,-0.08
370,-0.033,-0.013,-0.07
371,-0.005,-0.014,-0.043
372,0.015,-0.015,-0.023
373,-0.004,-0.014,-0.039
374,0.003,-0.014,-0.031
375,-0.001,-0.013,-0.03
376,-0.003,-0.013,-0.023
377,-0.023,-0.012,-0.03
378,-0.024,-0.012,-0.019
379,-0.025,-0.012,-0.005
380,-0.026,-0.012,0.008
381,-0.015,-0.012,0.028
382,0.0,-0.012,0.051
383,-0.001,-0.011,0.058
384,-0.001,-0.011,0.059
385,-0.013,-0.012,0.045
386,-0.032,-0.012,0.018
387,-0.019,-0.012,0.017
388,-0.005,-0.012,0.018
389,-0.002,-0.012,0.01
390,0.002,-0.011,0.001
391,-0.004,-0.011,-0.016
392,-0.026,-0.011,-0.047
393,-0.019,-0.01,-0.047
394,-0.013,-0.008,-0.046
395,-0.001,-0.007,-0.038
396,0.002,-0.005,-0.036
397,-0.007,-0.002,-0.047
398,0.005,0.002,-0.038
399,0.012,0.006,-0.03
400,0.008,0.012,-0.03
