gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1177,163,32.0659770965576,32.7268905639648,-96.7102813720703,3670144,1177,78,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-01 07:12:15.712309,92.09186966948877,67.67751631305251,54.997998128056665,0.00717350576978766,1.0,-67.65,3.1865100272627664,-67.89,23.0145,27.376,34.1561,0.6124,18.2371,19.6375,19.483189484981605,0
101048,npp,2567,2669,18.6872749328613,32.7277870178223,-96.7117919921875,3670144,2568,2149,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-02 08:34:04.204097,-76.64267887911839,33.699115654006754,29.427523351728766,0.0030212956027860865,14.0,33.67,1.2937979144666532,33.1,15.0667,18.552,21.7732,0.9037,16.8699,16.8876,16.822608391231483,0
101421,npp,387,933,21.2808494567871,32.723217010498,-96.7136611938477,3670144,388,692,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-05 07:37:31.379348,95.79241506512136,50.468624289202836,43.07689037623752,0.08372154252688446,5.0,-50.47,1.7549928774784245,-50.9,17.216,20.0083,24.4614,0.8379,17.4904,17.8316,16.030651515387532,0
101429,npp,2259,3974,35.5674667358398,32.726879119873,-96.7111511230469,3670144,2262,3155,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-05 09:17:43.526642,-70.4112704974056,68.58725204686901,55.53547290715559,0.03946761571695834,21.0,68.54,3.3985290935932855,68.3,23.8843,29.7448,35.3717,0.5636,18.4786,20.0472,19.198205337797035,0
101543,npp,2679,354,24.4468059539795,32.7259635925293,-96.7133331298828,3670144,2680,195,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-06 07:18:33.916318,92.92306808984011,64.26211167565371,52.907588308821005,0.1462568992043235,2.0,-64.24,2.7445598364131496,-64.53,22.6808,25.3713,32.4356,0.6608,16.4285,16.1545,13.008342714357989,0
101552,npp,1623,3425,23.8043766021729,32.7272682189941,-96.7138595581055,3670144,1624,2772,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-06 08:59:02.077532,-73.17466455633084,58.01554517264341,48.6897148260468,0.09870778110331943,18.0,57.98,2.2013981571160284,57.62,19.4847,23.6687,29.9598,0.7083,16.827,16.8614,14.73807996274199,0
101674,npp,958,2860,17.2506637573242,32.7284965515137,-96.7154769897461,3670144,957,2306,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-07 08:40:17.071517,-75.38858422369213,41.33302540801429,35.79295610354948,0.11775315034494742,15.0,41.3,1.4867838833500562,40.81,16.9027,19.545,22.5256,0.8578,15.2222,14.7973,12.264291753000983,0
102169,npp,1087,546,23.6522064208984,32.7227058410645,-96.7144012451172,3670144,1092,340,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-11 07:24:50.342581,93.61852498685455,60.35286333095816,50.31897961178836,0.010744683883995845,3.0,-60.34,2.4157378735459294,-60.64,20.542,24.0053,28.8079,0.6984,16.6192,16.5187,16.287569259040364,0
102179,npp,3055,3608,17.1750411987305,32.7285079956055,-96.7155990600586,3670144,3052,2927,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-11 09:05:13.165073,-71.94271129457479,62.0252539232581,51.456396321131905,0.022009013119388403,19.0,61.99,2.5331140255951103,61.72,20.9192,25.702,30.4015,0.6523,13.3991,11.2032,10.729760337652042,0
102783,npp,2562,738,25.7064342498779,32.7217407226562,-96.7112579345703,3670176,2564,520,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-16 07:31:08.511151,94.93439612416306,55.78361847728492,47.07761611415011,1.0229686518381362e-14,4.0,-55.78,2.0682789409984763,-56.125,18.4125,22.1405,26.6989,0.7572,18.4894,19.4655,19.4655,0
102792,npp,1410,3793,30.6983757019043,32.7275390625,-96.7122116088867,3670176,1413,3053,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-16 09:11:25.996191,-71.24975944421695,65.53115618270644,53.71561959901506,3.27605501654502e-05,20.0,65.51,3.0,65.22,21.2295,24.9566,29.8634,0.6718,18.6792,20.6225,20.6225,0
102904,npp,1772,162,33.4050903320312,32.7219543457031,-96.7099380493164,3670176,1770,77,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-17 07:12:09.264751,92.11383259583131,67.68197049314875,55.00560146141217,2.4873451194231274e-19,1.0,-67.67,3.1865100272627664,-67.89,23.0145,27.376,34.1561,0.6124,18.6574,20.4576,20.4576,0
102912,npp,763,3241,20.0655918121338,32.7251052856445,-96.7105484008789,3670176,762,2581,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-17 08:52:42.763660,-73.5783474296875,53.34535278740178,45.273886719889894,2.5206573596580726e-10,17.0,53.32,1.9513309067639726,52.92,18.3961,22.4539,25.7246,0.7467,15.5414,14.9821,14.9821,0
103032,npp,88,2669,11.8040313720703,32.7244415283203,-96.7151641845703,3670176,88,2150,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-18 08:33:57.754393,-76.0594132081186,33.69598289515957,29.426864138816697,2.587623897340686e-15,14.0,33.67,1.2937979144666532,33.1,15.0667,18.552,21.7732,0.9037,11.5497,10.6672,10.6672,0
103151,npp,2457,2097,13.2724075317383,32.727668762207,-96.7136077880859,3670176,2457,1661,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-19 08:15:09.185928,-76.07053432981756,3.7026806967884074,3.278488910273552,1.236852189706582e-19,11.0,3.66,1.0,2.88,14.1712,16.7653,19.7174,1.0,13.2724,13.2724,13.2724,0
103270,npp,1728,1518,23.6554355621338,32.7274017333984,-96.7098693847656,3670176,1730,1139,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-20 07:56:17.056687,97.18074202490993,28.24713897555123,24.778752958070267,2.745487751125364e-23,8.0,-28.27,1.184412938166907,-28.89,14.2873,17.0403,21.1812,0.9839,22.3505,23.2737,23.2737,0
103389,npp,957,932,24.0568904876709,32.7261428833008,-96.7097320556641,3670176,956,691,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-21 07:37:23.150430,95.37537061371836,50.493905019562696,43.09930807024242,1.415128980102849e-26,5.0,-50.5,1.7549928774784245,-50.9,17.216,20.0083,24.4614,0.8379,19.0722,20.1577,20.1577,0
103396,npp,2846,3974,18.9771900177002,32.7259407043457,-96.7144622802734,3670176,2843,3155,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-21 09:17:35.297990,-70.15380877526187,68.58063212148532,55.5364436116777,1.069369759041391e-21,21.0,68.54,3.3985290935932855,68.3,23.8843,29.7448,35.3717,0.5636,13.597,10.6963,10.6963,0
103507,npp,176,352,25.0751075744629,32.7230262756348,-96.7150344848633,3670176,181,194,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-22 07:18:25.686546,92.66800609555455,64.29587745867848,52.933317848105425,6.399174154918394e-25,2.0,-64.28,2.7445598364131496,-64.53,22.6808,25.3713,32.4356,0.6608,16.6574,16.5696,16.5696,0
103515,npp,2192,3425,20.614143371582,32.7258644104004,-96.7120513916016,3670176,2196,2773,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-22 08:58:53.847684,-72.51244167793834,58.00525641059883,48.68623457338785,2.3405213167090685e-22,18.0,57.98,2.2013981571160284,57.62,19.4847,23.6687,29.9598,0.7083,15.3778,14.6017,14.6017,0
103634,npp,1526,2861,17.0340461730957,32.7226409912109,-96.711181640625,3670176,1526,2306,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-23 08:40:10.624117,-75.55934694455775,41.35165279337562,35.81057543806956,1.1291292874526891e-22,15.0,41.33,1.4867838833500562,40.81,16.9027,19.545,22.5256,0.8578,15.0765,14.6115,14.6115,0
103753,npp,831,2288,13.5770139694214,32.7250289916992,-96.7094345092773,3670176,831,1841,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-24 08:21:22.064667,-76.48348089226057,14.662691439648626,12.95404007713873,5.370680605806073e-22,12.0,14.62,1.015504800579495,13.88,14.4466,17.0641,21.2658,0.9825,13.3315,13.3393,13.3393,0
103988,npp,2435,1127,14.0284385681152,32.7255973815918,-96.7138061523438,3670176,2436,829,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-26 07:43:39.610202,96.52196966798812,44.265765591457665,38.178614243891076,4.689704014084018e-17,6.0,-44.27,1.5732132722552272,-44.74,15.1647,18.8884,23.0888,0.8876,13.6761,12.4516,12.4516,0
104104,npp,1645,545,23.44460105896,32.7258224487305,-96.7087020874023,3670176,1643,338,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-27 07:24:42.153391,93.77706212345166,60.36250969523261,50.327091612450026,6.661106271811515e-13,3.0,-60.36,2.4157378735459294,-60.64,20.542,24.0053,28.8079,0.6984,16.5332,16.3737,16.3737,0
104228,npp,2956,3050,17.9720630645752,32.7237739562988,-96.7101211547852,3670176,2955,2452,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-04-28 08:46:21.754169,-74.33250895279413,47.813166934846684,41.01104895805245,6.466631598023607e-16,16.0,47.8,1.646109783506203,47.35,18.077,21.2147,27.0454,0.7903,14.7954,14.2028,14.2028,0
105651,npp,52,736,20.0419998168945,32.7237854003906,-96.7088623046875,3670144,54,518,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-02 07:30:58.632982,94.78989865420778,55.837092090781084,47.11849903899566,0.013260912825334039,4.0,-55.83,2.0682789409984763,-56.125,18.4125,22.1405,26.6989,0.7572,15.7507,15.1763,14.89104222599644,0
105825,npp,2332,159,34.2785720825195,32.721923828125,-96.7143173217773,3670144,2330,76,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-03 07:11:59.408073,92.071409031465,67.73066032583286,55.035844897329625,0.03425947413040193,1.0,-67.72,3.3166247903554,-67.89,23.0145,27.376,34.1561,0.6124,18.8465,20.9925,20.255538566221418,0
105837,npp,1323,3239,30.2395057678223,32.7270965576172,-96.7106552124023,3670144,1322,2579,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-03 08:52:32.908343,-73.5361441222581,53.29144141471728,45.23477388167338,0.005795517941144387,17.0,53.27,1.9513309067639726,52.92,18.3961,22.4539,25.7246,0.7467,20.7552,22.5785,22.45383161790113,0
106021,npp,646,2667,15.0667209625244,32.7236480712891,-96.7153778076172,3670144,646,2148,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-04 08:33:47.920581,-76.11744130681559,33.600859711277444,29.347218550332112,0.029730739551787504,14.0,33.59,1.2937979144666532,33.1,15.0667,18.552,21.7732,0.9037,14.0715,13.6157,12.976156953776194,0
107473,npp,2183,541,15.7308082580566,32.7280158996582,-96.7160339355469,3670176,2184,336,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-13 07:24:30.688036,93.81109601727069,60.45707245636904,50.39301854683943,0.00029498173569875093,3.0,-60.45,2.4157378735459294,-60.64,20.542,24.0053,28.8079,0.6984,13.3401,10.9864,10.9864,0
107486,npp,1081,3606,20.8790035247803,32.7227058410645,-96.7098007202148,3670144,1081,2925,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-13 09:04:53.511525,-72.08278037830884,61.970727393627925,51.42326668186796,0.005723236828965685,19.0,61.95,2.5331140255951103,61.72,20.9192,25.702,30.4015,0.6523,14.8613,13.6193,13.496186469323064,0
107659,npp,421,3047,18.2836227416992,32.7219505310059,-96.7119903564453,3670144,422,2450,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-14 08:46:10.301451,-75.01406363258077,47.722293337597485,40.94009905424939,0.0016057525043706358,16.0,47.7,1.646109783506203,47.35,18.077,21.2147,27.0454,0.7903,14.9847,14.449,14.414458382011054,0
108005,npp,2089,1898,12.0664653778076,32.725227355957,-96.7124481201172,3670176,2089,1471,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-16 08:08:33.206691,98.45056233881961,7.865372811858532,6.960664423248,6.8537239108009e-09,10.0,-7.89,1.0,-8.38,13.873,16.6149,20.6252,1.0091,12.2169,12.1757,12.1757,0
108180,npp,1348,1319,17.4400672912598,32.7230415344238,-96.7118606567383,3670176,1349,994,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-17 07:49:41.104250,97.60971712642755,37.06745775575183,32.261359593430754,1.0827578428207406e-13,7.0,-37.08,1.357151599901897,-37.44,16.4362,19.1888,23.2374,0.8737,15.4768,15.2374,15.2374,0
108358,npp,564,732,23.9439067840576,32.7259483337402,-96.7096099853516,3670176,566,514,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-18 07:30:45.444709,94.85278433909666,55.93430249345055,47.18830925037417,6.506972137984475e-18,4.0,-55.93,2.0682789409984763,-56.125,18.4125,22.1405,26.6989,0.7572,17.6372,18.1309,18.1309,0
108369,npp,2502,3787,17.097843170166,32.7263031005859,-96.7161560058594,3670176,2503,3050,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-18 09:11:02.931036,-71.16777610635116,65.4243590546992,53.65076628249735,1.0347896509594319e-09,20.0,65.4,3.0,65.22,21.2295,24.9566,29.8634,0.6718,14.1457,11.486,11.486,0
108542,npp,1835,3235,22.0942249298096,32.7217712402344,-96.7113723754883,3670176,1834,2575,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-19 08:52:19.724162,-73.64705742441618,53.18548980423182,45.15460733899439,7.387414400660978e-15,17.0,53.16,1.9513309067639726,52.92,18.3961,22.4539,25.7246,0.7467,16.581,16.4968,16.4968,0
108888,npp,448,2090,13.4883756637573,32.724178314209,-96.7124710083008,3670176,448,1654,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-21 08:14:44.406522,-67.07217585320113,3.3815319573204303,2.994266299615237,2.941445803785428e-23,11.0,3.25,1.0,2.88,14.1712,16.7653,19.7174,1.0,13.4884,13.4884,13.4884,0
109231,npp,2027,925,16.2181568145752,32.7258644104004,-96.7099227905273,3670176,2026,687,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-23 07:36:58.404413,95.32356860852819,50.71026692933493,43.26520301843878,3.9113724591711027e-22,5.0,-50.7,1.847645286154319,-50.9,17.216,20.0083,24.4614,0.8379,14.714,13.5895,13.5895,0
109407,npp,1242,346,20.8778419494629,32.7220191955566,-96.713493347168,3670176,1241,189,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-24 07:18:00.944949,92.80102048637535,64.42136611623259,53.01098647609051,2.6652825337459013e-20,2.0,-64.4,2.7445598364131496,-64.53,22.6808,25.3713,32.4356,0.6608,15.1281,13.7961,13.7961,0
109941,npp,1148,1702,10.3760509490967,32.7264747619629,-96.7163238525391,3670176,1148,1290,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-27 08:02:05.227841,97.91201912598595,18.90871280991257,16.676745187538813,7.685132134002917e-17,9.0,-18.92,1.0442604737599883,-19.11,15.5963,17.8317,20.471,0.9402,9.6257,9.7555,9.7555,0
110115,npp,397,1118,17.4246730804443,32.7224540710449,-96.7157669067383,3670176,396,822,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-05-28 07:43:11.344257,95.99427691420384,44.57734853787577,38.42813170869592,1.6712732472950134e-12,6.0,-44.57,1.5732132722552272,-44.74,15.1647,18.8884,23.0888,0.8876,15.8349,15.4661,15.4661,0
111979,npp,2592,1892,18.2009162902832,32.7224082946777,-96.7134704589844,3670144,2592,1465,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-01 08:08:16.436677,95.08144152063649,8.258748930834946,7.307918622694736,0.004527069749610391,10.0,-8.24,1.0,-8.38,13.873,16.6149,20.6252,1.0091,18.3513,18.3657,18.268317424867945,0
112489,npp,266,150,25.5929489135742,32.7283592224121,-96.7161636352539,3670144,265,71,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-04 07:11:29.466189,92.08364289852283,67.88843832585745,55.12182948288307,0.1430673693247647,1.0,-67.86,3.3166247903554,-67.89,23.0145,27.376,34.1561,0.6124,16.2277,15.6734,12.595853239556723,0
113343,npp,1713,341,15.7510051727295,32.7269897460938,-96.7095565795898,3670144,1717,186,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-09 07:17:44.279046,93.27855895648973,64.50926087962603,53.06214671074247,0.015940846066264086,2.0,-64.49,2.8345692104261015,-64.53,22.6808,25.3713,32.4356,0.6608,13.3714,10.4083,10.065393721639683,0
114666,npp,2303,1305,13.9937448501587,32.7248115539551,-96.7149429321289,3670176,2302,982,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-18 07:49:04.212236,96.5446916681697,37.629036150552835,32.72554044808391,4.592188439076572e-19,7.0,-37.64,1.357151599901897,-37.44,16.4362,19.1888,23.2374,0.8737,12.9374,12.2264,12.2264,0
114779,npp,1531,719,14.1204061508179,32.7263641357422,-96.7153701782227,3670176,1530,501,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-19 07:30:08.561573,94.4153102905249,56.27780901862727,47.431334195851946,1.1253205546276824e-23,4.0,-56.27,2.0682789409984763,-56.125,18.4125,22.1405,26.6989,0.7572,12.8876,10.6923,10.6923,0
115145,npp,658,1498,18.8350849151611,32.7247161865234,-96.7084884643555,3670176,659,1123,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-23 07:55:16.656703,98.16084998096584,29.214189833814803,25.60551463185014,1.7223972121513654e-23,8.0,-29.22,1.184412938166907,-28.89,14.2873,17.0403,21.1812,0.9839,18.2807,18.5312,18.5312,0
115370,npp,2177,334,29.0280380249023,32.7271308898926,-96.7086563110352,3670176,2181,181,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-25 07:17:23.554440,93.1683876197796,64.65046074299245,53.14769480734714,7.701701332527677e-18,2.0,-64.62,2.8345692104261015,-64.53,22.6808,25.3713,32.4356,0.6608,18.0554,19.1817,19.1817,0
115627,npp,2829,2266,14.9038286209106,32.7212448120117,-96.7090606689453,3670176,2829,1821,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-27 08:20:18.198710,-78.75444404160426,13.403106615203342,11.844253897286427,3.8379054309985004e-17,12.0,13.38,1.015504800579495,13.88,14.4466,17.0641,21.2658,0.9825,14.638,14.6429,14.6429,0
115755,npp,2099,1690,13.3598499298096,32.7240371704102,-96.7107849121094,3670176,2099,1279,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-28 08:01:29.658225,99.74268402911966,19.56993158114921,17.252853054839427,1.2127393049286042e-11,9.0,-19.58,1.0442604737599883,-19.11,15.5963,17.8317,20.471,0.9402,12.483,12.5609,12.5609,0
115883,npp,1358,1106,22.8506660461426,32.7274627685547,-96.7083053588867,3670176,1357,813,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-29 07:42:35.778689,95.62168298219773,44.985667289870456,38.75137402015534,1.506741550917479e-05,6.0,-44.98,1.5732132722552272,-44.74,15.1647,18.8884,23.0888,0.8876,19.2839,20.2822,20.2822,0
116012,npp,593,526,19.4423427581787,32.7260627746582,-96.7156295776367,3670144,596,323,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-06-30 07:23:41.900494,93.68115362264561,60.79430709485769,50.61210244150816,0.005645036636282349,3.0,-60.77,2.4157378735459294,-60.64,20.542,24.0053,28.8079,0.6984,14.8765,13.5786,13.457168647102627,0
119738,npp,2099,719,18.8927021026611,32.7236404418945,-96.709098815918,3670144,2101,500,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-05 07:30:01.046858,94.98924217177525,56.28267638226123,47.43297870200206,0.0895249216543652,4.0,-56.27,2.0682789409984763,-56.125,18.4125,22.1405,26.6989,0.7572,15.195,14.306,12.380214029958832,0
119907,npp,1315,144,19.9751224517822,32.7248573303223,-96.7086944580078,3670144,1318,68,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-06 07:11:03.609095,92.23079159204653,67.99860892767421,55.17945610057866,0.0634282059733165,1.0,-67.96,3.3166247903554,-67.89,23.0145,27.376,34.1561,0.6124,14.5339,12.2329,10.868484964375803,0
120951,npp,1128,2842,14.2019987106323,32.7226486206055,-96.7091979980469,3670144,1128,2290,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-12 08:39:08.667873,-75.4783420254053,40.62429326113182,35.20728850880134,0.0054631160288871735,15.0,40.62,1.4276677814245327,40.81,16.9027,19.545,22.5256,0.8578,13.0228,12.1822,12.064681972542168,0
121127,npp,423,2270,14.4590187072754,32.726692199707,-96.7126998901367,3670144,423,1825,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-13 08:20:21.897019,-76.74667875683987,13.59233722971666,12.010810910824127,0.001521144828463843,12.0,13.6,1.015504800579495,13.88,14.4466,17.0641,21.2658,0.9825,14.2,14.2059,14.173178392263038,0
121465,npp,2039,1110,14.9488363265991,32.724910736084,-96.7132339477539,3670176,2039,816,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-15 07:42:39.459606,96.25380079901637,44.86135744317983,38.652309242385186,2.337980340679737e-09,6.0,-44.85,1.5732132722552272,-44.74,15.1647,18.8884,23.0888,0.8876,14.2612,13.2686,13.2686,0
121819,npp,2593,3033,14.7435111999512,32.7245140075684,-96.7119522094727,3670176,2595,2440,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-17 08:45:25.188183,-75.35423640778517,47.26636242687208,40.57316926559576,1.7093741060701635e-13,16.0,47.25,1.646109783506203,47.35,18.077,21.2147,27.0454,0.7903,12.8341,11.6513,11.6513,0
121989,npp,1913,2461,14.8920841217041,32.7224197387695,-96.7092056274414,3670176,1913,1993,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-18 08:26:38.420423,-76.9336256599208,23.893898416995885,21.01812788206833,9.654267850901774e-20,13.0,23.89,1.1367971201176101,24.08,14.5697,17.8166,23.0448,0.941,14.1927,14.0134,14.0134,0
122165,npp,1206,1886,12.9443664550781,32.7252540588379,-96.7118148803711,3670176,1206,1459,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-19 08:07:49.875492,97.36954294030703,8.608911908661709,7.616750819467538,6.0274347311050515e-25,10.0,-8.58,1.0,-8.38,13.873,16.6149,20.6252,1.0091,13.0948,13.0616,13.0616,0
122884,npp,309,2653,31.7720184326172,32.725887298584,-96.7081985473633,3670176,310,2138,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-23 08:32:54.972609,-76.21396638336117,32.960694235809534,28.80118401882509,2.178189099295998e-27,14.0,32.97,1.2365102219381485,33.1,15.0667,18.552,21.7732,0.9037,27.4567,28.7122,28.7122,0
123238,npp,1958,1502,12.8108587265015,32.7280883789062,-96.7143936157227,3670176,1959,1127,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-25 07:55:16.099373,98.24441628146143,29.025432081318908,25.44429253578726,8.14004542101494e-22,8.0,-29.03,1.184412938166907,-28.89,14.2873,17.0403,21.1812,0.9839,13.1944,12.6041,12.6041,0
123414,npp,1208,917,23.5196914672852,32.7223358154297,-96.7089767456055,3670176,1208,682,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-26 07:36:22.214830,95.5471818551537,50.94196408079536,43.43820060237048,1.159261075371957e-16,5.0,-50.93,1.847645286154319,-50.9,17.216,20.0083,24.4614,0.8379,18.6658,19.7076,19.7076,0
123775,npp,1773,2845,19.3781490325928,32.721435546875,-96.7098007202148,3670176,1772,2292,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-28 08:39:09.727800,-75.05390195683442,40.74173384467293,35.30517292371631,5.140065813416775e-13,15.0,40.74,1.4276677814245327,40.81,16.9027,19.545,22.5256,0.8578,16.6484,16.6222,16.6222,0
123953,npp,1083,2273,14.297643661499,32.7241287231445,-96.7113494873047,3670176,1083,1828,196611,3866787,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-29 08:20:22.961012,-75.38825766707662,13.782950023748198,12.178955629455354,5.348493968838173e-06,12.0,13.77,1.015504800579495,13.88,14.4466,17.0641,21.2658,0.9825,14.0411,14.0473,14.0473,0
124132,npp,366,1696,25.4543285369873,32.7281036376953,-96.7106781005859,3670144,366,1284,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-30 08:01:32.635897,96.90628551630141,19.273485878364667,16.994734612469262,0.008258273118433869,9.0,-19.25,1.0442604737599883,-19.11,15.5963,17.8317,20.471,0.9402,24.0649,23.9321,23.75445486818242,0
124309,npp,2696,1112,12.5862159729004,32.727596282959,-96.7156295776367,3670144,2696,818,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-07-31 07:42:40.527736,96.17832425782336,44.792476427737625,38.59908452586728,0.04070738681666056,6.0,-44.78,1.5732132722552272,-44.74,15.1647,18.8884,23.0888,0.8876,12.7594,11.1715,10.295836408679323,0
129717,npp,1928,531,16.7371311187744,32.7247276306152,-96.7158966064453,3670144,1928,327,196611,3866755,2509,usa_dallas_59_36,32.725,-96.7125,59,36,usa_dallas,2012-08-01 07:23:44.860171,93.65133276861886,60.68767348662279,50.544127479387754,0.09826850786482191,3.0,-60.66,2.4157378735459294,-60.64,20.542,24.0053,28.8079,0.6984,13.7567,11.6892,9.57532924484222,0
