gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1182,141,27.7812900543213,32.6978225708008,-96.8867721557617,3670144,1179,67,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-01 07:12:15.712309,91.84690955170869,68.03104413196994,55.20425647635197,0.007270223700263219,1.0,-68.0,3.3166247903554,-68.23,32.5032,38.7027,43.6614,0.616,20.5495,17.1144,16.904198061122546,0
101048,npp,2577,2650,25.4917545318604,32.6952438354492,-96.8874664306641,3670144,2578,2136,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-02 08:34:05.983334,-76.65934294651456,32.83319179028656,28.693992341804833,0.0031098287849768524,14.0,32.83,1.2365102219381485,32.25,20.6116,25.8764,32.2103,0.9214,23.5314,23.488,23.398086392506,0
101421,npp,393,912,26.5897769927979,32.6955604553223,-96.8829650878906,3670144,393,679,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-05 07:37:31.379348,95.38752920369663,51.07074236346248,43.5402976622243,0.08402656378486835,5.0,-51.07,1.847645286154319,-51.47,24.217,28.9561,36.0125,0.8234,22.5617,21.894,19.46456352693111,0
101429,npp,2270,3956,35.3838005065918,32.6982269287109,-96.8828048706055,3670144,2267,3145,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-05 09:17:43.526642,-70.17780551676034,68.29186409409142,55.36596160854666,0.03984529711945951,21.0,68.25,3.3166247903554,68.03,32.3921,36.7276,43.2971,0.6492,23.4372,22.97,21.817964099185094,0
101543,npp,2684,334,46.6306762695312,32.6983909606934,-96.8793334960938,3670144,2683,181,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-06 07:18:33.916318,92.66485093013083,64.64008966395639,53.14760288737723,0.1465655256072204,2.0,-64.62,2.8345692104261015,-64.905,30.7467,35.4183,42.0102,0.6732,27.798,31.3902,27.15259206310593,0
101552,npp,1634,3407,27.3857154846191,32.6965713500977,-96.8871536254883,3670144,1636,2755,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-06 08:59:03.856814,-73.20161495037824,57.573293799096874,48.37442098136342,0.09924809654774672,18.0,57.55,2.2013981571160284,57.19,30.8305,34.8758,41.0265,0.6836,20.44,18.7219,15.852367619108099,0
101674,npp,968,2842,34.9114570617676,32.6951599121094,-96.8816833496094,3670144,968,2290,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-07 08:40:18.850797,-75.40189340543715,40.6420788666319,35.22550348339251,0.11812861400063526,15.0,40.62,1.4276677814245327,40.06,21.6836,26.8186,33.5008,0.889,29.511,31.0372,27.621780513122197,0
102169,npp,1093,526,24.2743606567383,32.6976318359375,-96.8850326538086,3670144,1095,323,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-11 07:24:52.121853,94.01125367911519,60.77567916794133,50.607859972046754,0.01066322340717031,3.0,-60.77,2.4157378735459294,-61.07,30.8362,35.5456,41.6274,0.6708,19.1767,16.2822,15.973897212179386,0
102179,npp,3066,3591,21.8543281555176,32.6997718811035,-96.884147644043,3670144,3066,2914,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-11 09:05:14.944308,-71.97815230645784,61.65458875609877,51.208353749679894,0.021972399298783633,19.0,61.63,2.5331140255951103,61.34,29.0709,34.2801,40.5815,0.6955,18.9371,15.2001,14.56481818133647,0
102421,npp,1725,2459,22.3512153625488,32.6959457397461,-96.8836441040039,3670144,1725,1991,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-13 08:27:44.906129,-75.92728510147283,23.803183226782632,20.941482491074822,0.002908952164252878,13.0,23.79,1.1367971201176101,23.14,19.0921,25.1945,32.5132,0.9463,21.3413,21.1518,21.067694281904206,0
102783,npp,2568,718,39.0488967895508,32.6924591064453,-96.8796768188477,3670176,2568,499,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-16 07:31:08.511151,94.5805180650263,56.294560045970876,47.4500728111444,8.807945697489654e-15,4.0,-56.29,2.0682789409984763,-56.64,26.3077,32.2722,37.825,0.7388,27.1189,28.849,28.849,0
102792,npp,1421,3774,25.1815967559814,32.6974678039551,-96.8853607177734,3670176,1419,3042,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-16 09:11:25.996191,-70.98202958257457,65.19329600398939,53.505364159524184,3.035890930051612e-05,20.0,65.17,2.898275349237888,64.9,33.9734,36.6063,42.6735,0.6513,19.9005,16.4013,16.4013,0
102904,npp,1778,141,40.8039360046387,32.6935272216797,-96.8833999633789,3670176,1781,66,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-17 07:12:11.044031,92.40917688488128,68.01169039031907,55.19782985608932,2.163544001285636e-19,1.0,-68.0,3.3166247903554,-68.23,32.5032,38.7027,43.6614,0.616,24.476,25.1369,25.1369,0
102912,npp,773,3222,21.5176010131836,32.6987075805664,-96.8831558227539,3670176,775,2561,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-17 08:52:44.542940,-74.06021959814606,52.83497831778575,44.88930668852924,2.149235102866885e-10,17.0,52.82,1.9513309067639726,52.425,27.3062,32.2077,36.9242,0.7403,18.3641,15.9288,15.9288,0
103032,npp,97,2651,33.7768669128418,32.6972618103027,-96.8805694580078,3670176,98,2137,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-18 08:33:59.533629,-76.97427247794936,32.89440040079484,28.747800812631162,2.234093904893341e-15,14.0,32.88,1.2365102219381485,32.25,20.6116,25.8764,32.2103,0.9214,30.2318,31.1219,31.1219,0
103151,npp,2466,2078,34.3440971374512,32.6936721801758,-96.8818435668945,3670176,2466,1643,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-19 08:15:10.965208,-74.78446562149283,2.588184195849641,2.291846296714495,1.0816971285232912e-19,11.0,2.56,1.0,1.76,19.5088,23.8424,30.0249,1.0,34.3441,34.3441,34.3441,0
103389,npp,964,911,18.4199085235596,32.6971855163574,-96.8845443725586,3670176,966,679,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-21 07:37:24.929710,95.41511261011806,51.098983851391196,43.564861154427575,1.3172638816197983e-26,5.0,-51.1,1.847645286154319,-51.47,24.217,28.9561,36.0125,0.8234,18.1399,15.1669,15.1669,0
103396,npp,2858,3957,49.5217781066895,32.6935577392578,-96.885871887207,3670176,2857,3146,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-21 09:17:37.077261,-70.43480554415703,68.30191668586127,55.37626573618435,9.425308797883593e-22,21.0,68.27,3.3166247903554,68.03,32.3921,36.7276,43.2971,0.6492,27.7,32.148,32.148,0
103507,npp,182,332,25.9723491668701,32.6964950561523,-96.8860931396484,3670176,183,180,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-22 07:18:27.465826,93.01025176014971,64.6637940758524,53.16663056347328,6.208536675859626e-25,2.0,-64.65,2.8345692104261015,-64.905,30.7467,35.4183,42.0102,0.6732,20.51,17.4837,17.4837,0
103515,npp,2203,3407,26.4680194854736,32.6951332092285,-96.8857879638672,3670176,2202,2755,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-22 08:58:55.626964,-72.90196009878304,57.57064274277548,48.37622957393949,2.1304718904659665e-22,18.0,57.55,2.2013981571160284,57.19,30.8305,34.8758,41.0265,0.6836,20.0232,18.0946,18.0946,0
103634,npp,1535,2841,19.7843723297119,32.6964340209961,-96.8843231201172,3670176,1534,2289,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-23 08:40:10.624117,-75.0063792783616,40.60525166962184,35.19755591800498,1.071277947299959e-22,15.0,40.59,1.4276677814245327,40.06,21.6836,26.8186,33.5008,0.889,18.9154,17.5888,17.5888,0
103753,npp,840,2269,27.0007667541504,32.6950874328613,-96.8813247680664,3670176,840,1824,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-24 08:21:23.843948,-76.47269737563713,13.569225471078116,11.992196328359967,5.291446386339762e-22,12.0,13.55,1.015504800579495,12.76,19.4889,23.7814,28.4553,1.0026,27.0126,27.07,27.07,0
103988,npp,2442,1106,31.806266784668,32.6943359375,-96.8838119506836,3670176,2441,813,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-26 07:43:39.610202,96.0012020094558,44.975523277759926,38.749978117049395,5.005055273549696e-17,6.0,-44.98,1.5732132722552272,-45.42,23.0226,26.4045,32.2613,0.903,27.276,28.72,28.72,0
104228,npp,2966,3031,20.8057651519775,32.6963844299316,-96.8866729736328,3670176,2967,2439,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-28 08:46:23.533449,-74.88785910619873,47.194791621063274,40.52244905589315,7.105953904400302e-16,16.0,47.18,1.646109783506203,46.76,24.2001,29.937,35.1573,0.7964,18.2953,16.5701,16.5701,0
104346,npp,2279,2458,29.7266216278076,32.6938705444336,-96.8845901489258,3670176,2279,1991,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-04-29 08:27:36.755532,-76.82270279713309,23.746241801661682,20.892697774779272,1.3350536823606582e-11,13.0,23.74,1.1367971201176101,23.14,19.0921,25.1945,32.5132,0.9463,27.8292,28.1314,28.1314,0
105651,npp,58,715,34.1733665466309,32.6949119567871,-96.8859329223633,3670144,57,497,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-02 07:30:58.632982,94.43295050982297,56.3741142994825,47.50967522379954,0.013430997139457685,4.0,-56.37,2.0682789409984763,-56.64,26.3077,32.2722,37.825,0.7388,24.7616,25.247,24.858673346492857,0
105825,npp,2338,139,37.3339157104492,32.6932754516602,-96.8798828125,3670144,2341,65,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-03 07:12:01.187347,92.37120484949473,68.0438552613511,55.21822029382026,0.0341957195221103,1.0,-68.04,3.3166247903554,-68.23,32.5032,38.7027,43.6614,0.616,23.4297,22.9992,22.01050875180678,0
105837,npp,1334,3220,26.0063934326172,32.694465637207,-96.8868637084961,3670144,1335,2559,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-03 08:52:34.687579,-73.97147107791822,52.77513326229191,44.845476546868774,0.005964201873615896,17.0,52.76,1.9513309067639726,52.425,27.3062,32.2077,36.9242,0.7403,20.6644,19.2518,19.079358703916466,0
106021,npp,655,2648,35.6665534973145,32.694221496582,-96.8826446533203,3670144,654,2135,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-04 08:33:47.920581,-75.35055457654727,32.760751476877445,28.6353172911641,0.03003686384613736,14.0,32.74,1.2365102219381485,32.25,20.6116,25.8764,32.2103,0.9214,31.76,32.8631,31.994652579595652,0
106742,npp,2751,3405,33.3418884277344,32.6976623535156,-96.8798217773438,3670144,2756,2754,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-08 08:58:44.105731,-72.94894559249877,57.52222069070704,48.34184500666992,0.05599532999315761,18.0,57.5,2.2013981571160284,57.19,30.8305,34.8758,41.0265,0.6836,23.1457,22.7938,21.174822728060157,0
107473,npp,2189,521,39.0390625,32.6954612731934,-96.8821182250977,3670176,2187,319,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-13 07:24:30.688036,93.49179632531784,60.88904461363656,50.68783558402714,0.00028322185654167554,3.0,-60.88,2.4157378735459294,-61.07,30.8362,35.5456,41.6274,0.6708,25.2886,26.1857,26.1857,0
107486,npp,1092,3588,31.9188289642334,32.6948738098145,-96.8835983276367,3670144,1094,2911,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-13 09:04:55.290806,-72.44857562602905,61.59434375534675,51.17100306636977,0.005678928456003531,19.0,61.57,2.5331140255951103,61.34,29.0709,34.2801,40.5815,0.6955,22.9103,22.2001,22.035906734233627,0
107659,npp,430,3028,29.964527130127,32.6965065002441,-96.8805160522461,3670144,429,2436,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-14 08:46:10.301451,-74.5843163515259,47.1047588471196,40.45196718294855,0.0015782604341153966,16.0,47.09,1.646109783506203,46.76,24.2001,29.937,35.1573,0.7964,23.8592,23.8644,23.818768198698944,0
108005,npp,2097,1879,32.6359825134277,32.6964683532715,-96.8808517456055,3670176,2097,1452,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-16 08:08:34.985971,98.94039316352168,8.9835244053458,7.948526622856454,5.8595098672210915e-09,10.0,-8.99,1.0,-9.51,19.5715,23.169,30.079,1.0291,33.3094,33.5846,33.5846,0
108180,npp,1355,1298,33.5077323913574,32.6939086914062,-96.883903503418,3670176,1354,975,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-17 07:49:41.104250,96.96761529479193,37.90873187368313,32.96315353394398,9.297490883324736e-14,7.0,-37.92,1.357151599901897,-38.22,21.1264,25.7453,31.3191,0.9261,29.562,31.0311,31.0311,0
108358,npp,570,711,23.1907386779785,32.696964263916,-96.8870086669922,3670176,570,493,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-18 07:30:45.444709,94.49461642529928,56.47037377055667,47.5783145894255,5.688683781994153e-18,4.0,-56.47,2.1127631471468895,-56.64,26.3077,32.2722,37.825,0.7388,19.544,17.1331,17.1331,0
108369,npp,2513,3770,41.2629890441895,32.6976432800293,-96.8797225952148,3670176,2517,3039,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-18 09:11:04.710317,-71.50063997353307,65.11910994666503,53.46017814461076,8.907798418122212e-10,20.0,65.1,2.898275349237888,64.9,33.9734,36.6063,42.6735,0.6513,25.4491,26.8754,26.8754,0
108542,npp,1845,3216,29.7393989562988,32.6948852539062,-96.8829116821289,3670176,1846,2557,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-19 08:52:21.503443,-74.12981114469642,52.676599725875526,44.77050938079264,6.4065954224762585e-15,17.0,52.65,1.9513309067639726,52.425,27.3062,32.2077,36.9242,0.7403,22.5775,22.0152,22.0152,0
108888,npp,456,2071,35.371223449707,32.6967353820801,-96.8797378540039,3670176,456,1636,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-21 08:14:46.185751,-76.08908514051973,2.188887127155609,1.938343344758672,2.713916969764732e-23,11.0,2.16,1.0,1.76,19.5088,23.8424,30.0249,1.0,35.3712,35.3712,35.3712,0
109231,npp,2034,904,24.210750579834,32.6961288452148,-96.8842544555664,3670176,2036,674,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-23 07:37:00.183687,95.80822091173027,51.29409609191302,43.713493829079624,3.7776330983930175e-22,5.0,-51.3,1.847645286154319,-51.47,24.217,28.9561,36.0125,0.8234,21.2741,19.9351,19.9351,0
109407,npp,1247,325,33.8867263793945,32.6942749023438,-96.8846588134766,3670176,1244,176,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-24 07:18:00.944949,92.54052159750992,64.80904116338411,53.256292716200576,2.778187230209271e-20,2.0,-64.78,2.8345692104261015,-64.905,30.7467,35.4183,42.0102,0.6732,23.3021,22.8114,22.8114,0
109941,npp,1156,1683,14.8803853988647,32.6962814331055,-96.8859252929688,3670176,1156,1273,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-27 08:02:07.007122,99.50847900320308,19.923631007208428,17.563636314699362,8.507373474541144e-17,9.0,-19.95,1.0837787002826917,-20.16,19.6901,24.4668,30.5189,0.9745,14.9971,14.5006,14.5006,0
110115,npp,404,1098,32.2015190124512,32.6940383911133,-96.8849945068359,3670176,405,807,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-05-28 07:43:13.123532,96.60012393218547,45.241353874379065,38.961556594675216,1.9099396891222656e-12,6.0,-45.25,1.5732132722552272,-45.42,23.0226,26.4045,32.2613,0.903,27.5273,29.0769,29.0769,0
111979,npp,2600,1873,33.3613624572754,32.6932220458984,-96.8824844360352,3670144,2600,1447,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-01 08:08:18.215952,99.06781227218724,9.313566139517716,8.239571206968916,0.0046602329353540705,10.0,-9.34,1.0,-9.51,19.5715,23.169,30.079,1.0291,34.0348,34.3311,34.19635999212424,0
112835,npp,955,2050,24.6770191192627,32.6933479309082,-96.8866882324219,3670144,955,1617,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-06 08:14:29.454277,-73.88619302001874,1.786982734400021,1.5823602169655402,0.06853152160136582,11.0,0.96,1.0,1.76,19.5088,23.8424,30.0249,1.0,24.677,24.677,22.695567335925627,0
113343,npp,1718,320,34.6838684082031,32.6989097595215,-96.8810577392578,3670144,1719,172,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-09 07:17:44.279046,93.01096151087748,64.89546727270161,53.306011454931095,0.01584086559222747,2.0,-64.88,2.898275349237888,-64.905,30.7467,35.4183,42.0102,0.6732,23.589,23.348,22.889997495776807,0
114203,npp,103,511,17.5334129333496,32.6946411132812,-96.8810043334961,3670176,104,310,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-14 07:23:57.301000,93.81866301487725,61.10792977611549,50.827580732217044,8.211823703060969e-08,3.0,-61.1,2.5331140255951103,-61.07,30.8362,35.5456,41.6274,0.6708,16.7318,11.7607,11.7607,0
114779,npp,1538,700,32.8536529541016,32.6957550048828,-96.8801345825195,3670176,1540,481,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-19 07:30:10.340855,94.82940749011343,56.74241975627888,47.767797625760174,1.0469515541760498e-23,4.0,-56.74,2.1127631471468895,-56.64,26.3077,32.2722,37.825,0.7388,24.1176,24.272,24.272,0
115145,npp,665,1477,26.5926399230957,32.6978607177734,-96.8851928710938,3670176,665,1108,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-23 07:55:16.656703,97.34629033434005,30.208250255384012,26.456304721264114,1.7928843665133838e-23,8.0,-30.21,1.184412938166907,-29.83,20.257,25.7906,32.3601,0.9245,24.5196,24.5839,24.5839,0
115370,npp,2182,313,40.9928131103516,32.6988945007324,-96.8816070556641,3670176,2183,168,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-25 07:17:23.554440,92.90113951330163,65.03794463284397,53.39155839877857,8.671274937727632e-18,2.0,-65.01,2.898275349237888,-64.905,30.7467,35.4183,42.0102,0.6732,25.7658,27.595,27.595,0
115627,npp,2837,2246,19.2051105499268,32.6987037658691,-96.8858871459961,3670176,2837,1803,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-27 08:20:19.977992,-79.20321958474345,12.253217533227613,10.831705995799096,4.416697042854412e-17,12.0,12.25,1.015504800579495,12.76,19.4889,23.7814,28.4553,1.0026,19.336,19.2544,19.2544,0
115755,npp,2106,1669,17.5786647796631,32.6988525390625,-96.8854598999023,3670176,2106,1261,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-28 08:01:29.658225,98.50369547625742,20.67767881159867,18.219788576630993,1.4216337363181256e-11,9.0,-20.68,1.0837787002826917,-20.16,19.6901,24.4668,30.5189,0.9745,17.4867,17.1301,17.1301,0
115883,npp,1366,1086,32.9297294616699,32.6928558349609,-96.8820953369141,3670176,1366,798,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-29 07:42:37.557926,96.16503642819247,45.656401320477,39.28873037597855,1.810264200731071e-05,6.0,-45.66,1.5732132722552272,-45.42,23.0226,26.4045,32.2613,0.903,27.9901,29.7345,29.7345,0
116012,npp,599,506,41.5539207458496,32.6929550170898,-96.8819046020508,3670144,599,306,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-06-30 07:23:41.900494,93.36308324808289,61.22149060414636,50.90189975957152,0.005780043652024143,3.0,-61.2,2.5331140255951103,-61.07,30.8362,35.5456,41.6274,0.6708,26.2144,27.8726,27.705483218929313,0
119738,npp,2105,698,37.8732604980469,32.6941337585449,-96.8847274780273,3670144,2105,479,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-05 07:30:01.046858,94.6304087840662,56.806478727260874,47.812321405234755,0.08954554335567928,4.0,-56.79,2.1127631471468895,-56.64,26.3077,32.2722,37.825,0.7388,26.4935,27.9804,25.391394818423898,0
119907,npp,1320,122,34.3037605285645,32.6957359313965,-96.8872680664062,3670144,1320,57,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-06 07:11:03.609095,91.98433656380922,68.35152837844171,55.383430273489935,0.06333975467606189,1.0,-68.31,3.3166247903554,-68.23,32.5032,38.7027,43.6614,0.616,22.5161,21.1325,19.301175436981612,0
120089,npp,2723,2630,35.1058158874512,32.6931076049805,-96.8836441040039,3670144,2723,2122,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-07 08:32:53.906949,-76.5402347934044,31.922608569789336,27.91844886848134,0.055410651479481515,14.0,31.93,1.2365102219381485,32.25,20.6116,25.8764,32.2103,0.9214,31.3065,32.3464,30.74432737395025,0
120951,npp,1137,2823,33.5605010986328,32.697998046875,-96.8793487548828,3670144,1139,2273,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-12 08:39:10.447154,-76.21956806503735,39.90775435958645,34.61678680919343,0.005424558719241309,15.0,39.91,1.4276677814245327,40.06,21.6836,26.8186,33.5008,0.889,28.5648,29.8362,29.679361255093454,0
121127,npp,432,2250,26.9474658966064,32.6936874389648,-96.8855972290039,3670144,432,1807,196611,3866755,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-13 08:20:21.897019,-74.26825265814935,12.496806496903234,11.046328583979161,0.0014978519311285967,12.0,12.47,1.015504800579495,12.76,19.4889,23.7814,28.4553,1.0026,26.9601,27.0166,26.973293027194863,0
121465,npp,2046,1089,32.8152008056641,32.6930503845215,-96.8865127563477,3670176,2044,800,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-15 07:42:39.459606,95.7376078918287,45.574466076625946,39.22413765355321,2.007556355009401e-09,6.0,-45.56,1.5732132722552272,-45.42,23.0226,26.4045,32.2613,0.903,27.9173,29.6311,29.6311,0
121819,npp,2603,3014,35.3306427001953,32.6920204162598,-96.8804779052734,3670176,2602,2426,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-17 08:45:25.188183,-74.86546565975112,46.64907744141972,40.08378432156371,1.4827649016792765e-13,16.0,46.63,1.646109783506203,46.76,24.2001,29.937,35.1573,0.7964,27.119,28.138,28.138,0
121989,npp,1922,2441,17.2859325408936,32.6950416564941,-96.8865432739258,3670176,1922,1977,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-18 08:26:40.199697,-78.26509833847817,22.884016083392233,20.141363700936733,8.581061254978167e-20,13.0,22.88,1.0837787002826917,23.14,19.0921,25.1945,32.5132,0.9463,16.5452,16.3583,16.3583,0
122165,npp,1214,1866,34.1519546508789,32.6955604553223,-96.8826065063477,3670176,1214,1440,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-19 08:07:49.875492,94.88279847241864,9.803737899941991,8.671748432780957,5.565450360918932e-25,10.0,-9.74,1.0,-9.51,19.5715,23.169,30.079,1.0291,34.8254,35.1447,35.1447,0
122336,npp,464,1286,25.7957229614258,32.6951103210449,-96.8873825073242,3670176,466,965,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-20 07:48:57.775636,96.0519649076956,38.42806439743467,33.39063284036697,3.571414693091443e-26,7.0,-38.4,1.357151599901897,-38.22,21.1264,25.7453,31.3191,0.9261,23.8796,23.8891,23.8891,0
122884,npp,318,2633,26.843656539917,32.6975479125977,-96.8827056884766,3670176,318,2124,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-23 08:32:54.972609,-75.42709895702883,32.070157280103594,28.045077876301548,2.2515015458439862e-27,14.0,32.07,1.2365102219381485,32.25,20.6116,25.8764,32.2103,0.9214,24.6247,24.7337,24.7337,0
123060,npp,2691,2061,24.5135231018066,32.6973686218262,-96.8825149536133,3670176,2691,1627,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-24 08:14:08.205407,-84.2511681380152,1.568360077968718,1.388731425600539,1.9332321282758325e-25,11.0,1.59,1.0,1.76,19.5088,23.8424,30.0249,1.0,24.5135,24.5135,24.5135,0
123238,npp,1966,1482,31.7071971893311,32.6933403015137,-96.8835830688477,3670176,1965,1111,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-25 07:55:16.099373,97.3187406730098,29.97241105438196,26.255264544809826,9.095999134017843e-22,8.0,-29.97,1.184412938166907,-29.83,20.257,25.7906,32.3601,0.9245,28.8378,29.3121,29.3121,0
123414,npp,1214,895,23.094066619873,32.6957702636719,-96.886604309082,3670176,1212,669,196611,3866787,2958,usa_dallas_18_43,32.69583333,-96.88333333,18,43,usa_dallas,2012-07-26 07:36:22.214830,95.15021141231361,51.56626159123562,43.91656940466351,1.345436857451664e-16,5.0,-51.55,1.847645286154319,-51.47,24.217,28.9561,36.0125,0.8234,20.6697,19.0156,19.0156,0
