gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1183,146,43.7953109741211,32.6896781921387,-96.8476257324219,3670144,1189,70,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-01 07:12:15.712309,91.83722942722454,67.95207687678366,55.15836390191996,0.007247162859407206,1.0,-67.92,3.3166247903554,-68.15,32.8439,38.082,44.5284,0.817,32.8352,35.7802,0
101421,npp,394,917,35.0326232910156,32.6856307983398,-96.8449630737305,3670144,393,682,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-05 07:37:31.379348,95.3564484570346,50.93022083175942,43.432366409800416,0.08398103077114064,5.0,-50.93,1.847645286154319,-51.36,29.7182,34.4816,41.1777,0.9023,31.4108,31.6098,0
101429,npp,2270,3961,37.2748565673828,32.6864624023438,-96.8437805175781,3670144,2267,3148,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-05 09:17:43.526642,-70.15728913249966,68.37398541342618,55.41323644745469,0.03977455487324028,21.0,68.33,3.3166247903554,68.09,34.3303,40.8041,49.478,0.7625,30.0484,28.4215,0
101543,npp,2685,338,45.1806983947754,32.6899909973145,-96.8478927612305,3670144,2683,184,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-06 07:18:33.916318,92.64692113567908,64.56734805077564,53.101566158619654,0.1465472146582517,2.0,-64.54,2.8345692104261015,-64.8,34.0314,37.8852,45.6782,0.8212,33.6863,37.1039,0
101552,npp,1634,3412,36.9657859802246,32.686653137207,-96.8476943969727,3670144,1636,2760,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-06 08:59:03.856814,-73.18124918996244,57.69425312670582,48.46082228345367,0.09916442428373824,18.0,57.67,2.2013981571160284,57.31,32.3484,36.5202,47.0248,0.8519,31.3149,31.4921,0
101674,npp,968,2847,30.8764686584473,32.6868743896484,-96.8426208496094,3670144,968,2294,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-07 08:40:18.850797,-75.38405253495813,40.83190749146529,35.38158164216416,0.1180888690986919,15.0,40.81,1.4276677814245327,40.25,27.7683,33.1957,40.9287,0.9372,29.4881,28.9389,0
102169,npp,1094,531,33.7315673828125,32.6882629394531,-96.8450622558594,3670144,1095,327,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-11 07:24:52.121853,93.99420591576222,60.66863152802743,50.534867363480664,0.010691540874960574,3.0,-60.66,2.4157378735459294,-60.97,30.8661,35.795,44.0706,0.8692,30.2584,29.319,0
102179,npp,3066,3596,44.5414810180664,32.6891860961914,-96.844856262207,3670144,3065,2917,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-11 09:05:14.944308,-71.95810566548545,61.75972525388911,51.27885133963742,0.021994942035240748,19.0,61.74,2.5331140255951103,61.45,35.1461,39.3458,47.6304,0.7907,33.1637,35.221,0
102421,npp,1725,2464,34.8001937866211,32.688793182373,-96.8454513549805,3670144,1725,1995,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-13 08:27:44.906129,-75.92471471299524,24.0499826429501,21.15554274890574,0.002921095186347037,13.0,24.04,1.1367971201176101,23.39,27.2105,33.4988,42.8123,0.9288,32.2573,32.3212,0
102783,npp,2568,722,48.1065406799316,32.6901245117188,-96.846565246582,3670176,2568,504,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-16 07:31:08.511151,94.59784943111246,56.19247260387621,47.37584024684872,9.063242773468864e-15,4.0,-56.19,2.0682789409984763,-56.52,30.5159,35.4928,39.6157,0.8766,37.2112,42.1696,0
102792,npp,1421,3779,33.2512397766113,32.6863899230957,-96.8465805053711,3670176,1419,3045,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-16 09:11:25.996191,-70.96213541175287,65.28482616573861,53.562488110908674,3.092947511760646e-05,20.0,65.26,3.0,64.98,34.8646,39.4905,47.4884,0.7878,29.0328,26.1969,0
102904,npp,1779,146,32.7937393188477,32.6852073669434,-96.8442764282227,3670176,1782,69,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-17 07:12:11.044031,92.40011191752254,67.93250766637159,55.15177822152949,2.2223401704829236e-19,1.0,-67.92,3.3166247903554,-68.15,32.8439,38.082,44.5284,0.817,29.5181,26.7921,0
102912,npp,773,3227,56.1045417785645,32.6896667480469,-96.8452301025391,3670176,774,2566,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-17 08:52:44.542940,-74.04058391890305,52.969720071936344,44.99098975215628,2.222874260103248e-10,17.0,52.95,1.9513309067639726,52.55,30.9254,36.726,41.8425,0.8472,41.0435,47.5292,0
103032,npp,97,2655,29.8100566864014,32.6910095214844,-96.8486709594727,3670176,98,2140,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-18 08:33:59.533629,-76.95693641432884,33.07473818949252,28.900708689422963,2.2900732589569085e-15,14.0,33.06,1.2365102219381485,32.47,26.7774,32.6542,44.089,0.9528,28.8124,28.4027,0
103151,npp,2466,2083,25.9169158935547,32.6874313354492,-96.8428573608398,3670176,2466,1647,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-19 08:15:10.965208,-75.22542218881009,2.87518852909231,2.545945857596254,1.1079254714861333e-19,11.0,2.85,1.0,2.04,24.8216,31.1126,36.7741,1.0,25.9169,25.9169,0
103389,npp,965,916,32.5664672851562,32.6871757507324,-96.8464889526367,3670176,966,682,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-21 07:37:24.929710,95.38363850704675,50.95829726166908,43.45681915187734,1.3213275237464465e-26,5.0,-50.96,1.847645286154319,-51.36,29.7182,34.4816,41.1777,0.9023,30.076,29.3846,0
103396,npp,2857,3962,42.4472541809082,32.688404083252,-96.8438415527344,3670176,2857,3148,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-21 09:17:37.077261,-70.44249134128998,68.3843615035753,55.423720559902975,9.637751436747596e-22,21.0,68.35,3.3166247903554,68.09,34.3303,40.8041,49.478,0.7625,31.608,32.3654,0
103507,npp,183,337,38.1637802124023,32.6876564025879,-96.8467407226562,3670176,184,183,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-22 07:18:27.465826,92.99697055993452,64.57283980983472,53.10907749208145,6.1745376580682615e-25,2.0,-64.56,2.8345692104261015,-64.8,34.0314,37.8852,45.6782,0.8212,31.2108,31.3414,0
103515,npp,2203,3412,32.459716796875,32.6850852966309,-96.846435546875,3670176,2202,2760,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-22 08:58:55.626964,-72.8818465616364,57.6914836384983,48.46256069297905,2.1475479430911737e-22,18.0,57.67,2.2013981571160284,57.31,32.3484,36.5202,47.0248,0.8519,29.268,27.6533,0
103634,npp,1535,2846,42.1710472106934,32.6880493164062,-96.8453521728516,3670176,1534,2294,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-23 08:40:10.624117,-74.98983142412983,40.79501933332654,35.35362554275758,1.0708633588306585e-22,15.0,40.77,1.4276677814245327,40.25,27.7683,33.1957,40.9287,0.9372,37.3993,39.5247,0
103753,npp,840,2273,36.4924583435059,32.6895980834961,-96.8495407104492,3670176,840,1828,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-24 08:21:23.843948,-76.48933541032339,13.795278505250492,12.1911203068543,5.254695471506401e-22,12.0,13.77,1.015504800579495,12.98,25.1515,32.7241,39.6347,0.9508,34.8234,34.6953,0
103869,npp,119,1696,24.3181209564209,32.6844596862793,-96.8452682495117,3670176,119,1284,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-25 08:02:33.507340,98.29813327867495,19.23459484949206,16.96241838888901,4.0174657585381705e-20,9.0,-19.25,1.0442604737599883,-19.9,26.4277,30.6426,38.8087,1.0153,25.0561,24.6911,0
103988,npp,2442,1111,50.3723602294922,32.690616607666,-96.8445816040039,3670176,2442,817,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-26 07:43:39.610202,96.02034455160664,44.80709618957104,38.614615366737894,4.888560197758347e-17,6.0,-44.81,1.5732132722552272,-45.25,28.6903,35.1247,42.6821,0.8858,40.8046,44.6186,0
104104,npp,1653,529,29.4473171234131,32.685001373291,-96.8482971191406,3670176,1654,326,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-27 07:24:43.932671,93.7707870538696,60.71243510126873,50.56634479908078,7.16332387504217e-13,3.0,-60.71,2.4157378735459294,-60.97,30.8661,35.795,44.0706,0.8692,28.4849,25.5952,0
104228,npp,2966,3036,40.3142852783203,32.6875495910645,-96.8473815917969,3670176,2967,2442,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-04-28 08:46:23.533449,-74.86781149043217,47.35806580593367,40.65163216717621,6.888996143893431e-16,16.0,47.35,1.646109783506203,46.89,31.0636,36.3957,43.9262,0.8548,33.4931,34.4623,0
105651,npp,59,720,28.81201171875,32.6851577758789,-96.8452377319336,3670144,58,501,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-02 07:30:58.632982,94.40995009061648,56.24710679396191,47.41739264619014,0.013395789999778106,4.0,-56.24,2.0682789409984763,-56.52,30.5159,35.4928,39.6157,0.8766,27.8824,25.2562,0
105825,npp,2339,143,34.5413436889648,32.6852264404297,-96.8484573364258,3670144,2342,68,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-03 07:12:01.187347,92.35792570539199,67.98024114206098,55.181263029196025,0.03416473876264601,1.0,-67.97,3.3166247903554,-68.15,32.8439,38.082,44.5284,0.817,30.045,28.2199,0
105837,npp,1334,3225,32.1569175720215,32.685417175293,-96.8489456176758,3670144,1335,2564,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-03 08:52:34.687579,-73.95214764911971,52.91012822822567,44.9474159520452,0.0059316749725476115,17.0,52.9,1.9513309067639726,52.55,30.9254,36.726,41.8425,0.8472,28.771,27.2418,0
106021,npp,655,2653,27.0226917266846,32.686222076416,-96.8429336547852,3670144,654,2138,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-04 08:33:47.920581,-75.3394611144141,32.986001385881934,28.826380516111776,0.029979677955647883,14.0,32.97,1.2365102219381485,32.47,26.7774,32.6542,44.089,0.9528,26.5582,25.7469,0
106198,npp,3005,2080,0.12500005038020134,32.6893348693848,-96.8419494628906,3670144,3005,1645,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-05 08:14:59.374306,-68.33493323455157,2.7718380758964067,2.454508942921986,0.07625184409861548,11.0,2.68,1.0,2.04,24.8216,31.1126,36.7741,1.0,0.125,0.125,0
106742,npp,2751,3409,40.7514266967773,32.6896057128906,-96.8484802246094,3670144,2756,2758,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-08 08:58:44.105731,-72.93246342851216,57.61871380227945,48.41083842704074,0.056005057592785096,18.0,57.6,2.2013981571160284,57.31,32.3484,36.5202,47.0248,0.8519,33.0346,34.7172,0
107473,npp,2190,526,27.7325172424316,32.686206817627,-96.8419342041016,3670176,2188,322,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-13 07:24:30.688036,93.47396406108486,60.78206604456628,50.61502097525541,0.00028631858300779485,3.0,-60.77,2.4157378735459294,-60.97,30.8661,35.795,44.0706,0.8692,27.7751,24.1047,0
107486,npp,1092,3593,28.3148078918457,32.6843681335449,-96.8441772460938,3670144,1094,2915,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-13 09:04:55.290806,-72.42751788408047,61.69998203674642,51.2419207157988,0.005691527150283007,19.0,61.68,2.5331140255951103,61.45,35.1461,39.3458,47.6304,0.7907,26.7578,22.3898,0
107659,npp,430,3032,37.9541664123535,32.6893920898438,-96.8493194580078,3670144,429,2440,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-14 08:46:10.301451,-74.5688029446344,47.2348995313707,40.55501531062953,0.0015838164593636815,16.0,47.21,1.646109783506203,46.89,31.0636,36.3957,43.9262,0.8548,32.0593,32.4448,0
108005,npp,2098,1884,20.0890426635742,32.6839752197266,-96.8423690795898,3670176,2098,1457,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-16 08:08:34.985971,98.55026375989266,8.695956265534711,7.694524500874703,6.046022853092818e-09,10.0,-8.7,1.0,-9.22,26.9385,31.4391,39.2866,0.9896,19.7625,19.8804,0
108180,npp,1355,1303,45.4953842163086,32.6896858215332,-96.8443756103516,3670176,1355,979,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-17 07:49:41.104250,96.98746174384328,37.70883280086211,32.796615515404646,9.581806283727947e-14,7.0,-37.72,1.357151599901897,-38.02,28.1298,32.1322,40.1025,0.9683,40.959,44.0517,0
108358,npp,571,716,37.9229049682617,32.6872291564941,-96.8466339111328,3670176,570,497,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-18 07:30:45.444709,94.47181255728623,56.34474020317742,47.487143802133005,5.805957384335261e-18,4.0,-56.34,2.0682789409984763,-56.52,30.5159,35.4928,39.6157,0.8766,32.2875,33.2427,0
108369,npp,2513,3774,41.2409820556641,32.6887016296387,-96.8478088378906,3670176,2517,3042,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-18 09:11:04.710317,-71.48382393859727,65.19452770511178,53.50733765916616,9.117494184933209e-10,20.0,65.17,2.898275349237888,64.98,34.8646,39.4905,47.4884,0.7878,31.7165,32.4916,0
108542,npp,1845,3221,36.6966819763184,32.6859092712402,-96.8451995849609,3670176,1846,2560,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-19 08:52:21.503443,-74.11010406986111,52.81123286584697,44.872272939320425,6.55150119625092e-15,17.0,52.79,1.9513309067639726,52.55,30.9254,36.726,41.8425,0.8472,31.0975,31.0877,0
108715,npp,1164,2648,32.3449859619141,32.6894645690918,-96.8489074707031,3670176,1164,2135,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-20 08:33:34.735266,-75.79280265437873,32.76675790120684,28.639983520768528,7.497562120583207e-20,14.0,32.74,1.2365102219381485,32.47,26.7774,32.6542,44.089,0.9528,30.8625,30.8179,0
108888,npp,457,2075,33.8205833435059,32.685173034668,-96.8500442504883,3670176,457,1641,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-21 08:14:46.185751,-74.99214434419042,2.426407591280568,2.148650982433121,2.7152463814839496e-23,11.0,2.39,1.0,2.04,24.8216,31.1126,36.7741,1.0,33.8206,33.8206,0
109231,npp,2035,909,25.950403213501,32.6860504150391,-96.8459396362305,3670176,2037,677,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-23 07:37:00.183687,95.77855718027602,51.15306762123902,43.605380803774906,3.724918960639659e-22,5.0,-51.16,1.847645286154319,-51.36,29.7182,34.4816,41.1777,0.9023,26.4952,23.4149,0
109407,npp,1249,330,27.6089324951172,32.6879272460938,-96.8495178222656,3670176,1253,179,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-24 07:18:02.724228,93.13010106286877,64.70755733200879,53.19205974894006,2.727576893715173e-20,2.0,-64.69,2.8345692104261015,-64.8,34.0314,37.8852,45.6782,0.8212,27.4872,22.6734,0
109941,npp,1156,1688,35.2843246459961,32.6910247802734,-96.846809387207,3670176,1157,1277,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-27 08:02:07.007122,99.53655614566348,19.661722958212188,17.33487979947597,8.254380850579958e-17,9.0,-19.69,1.0837787002826917,-19.9,26.4277,30.6426,38.8087,1.0153,35.3955,35.8255,0
110115,npp,404,1103,44.1260604858398,32.6902160644531,-96.8454666137695,3670176,405,811,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-05-28 07:43:13.123532,96.62193693998097,45.07277719949675,38.82630538204919,1.844595408741217e-12,6.0,-45.08,1.5732132722552272,-45.25,28.6903,35.1247,42.6821,0.8858,36.8342,39.0858,0
111979,npp,2600,1878,21.9316310882568,32.6873779296875,-96.8425521850586,3670144,2600,1451,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-01 08:08:18.215952,99.06531289771577,9.023656844559426,7.983565611613412,0.004632996084476705,10.0,-9.05,1.0,-9.22,26.9385,31.4391,39.2866,0.9896,21.6051,21.7039,0
112835,npp,955,2055,9.44866943359375,32.6874580383301,-96.8476028442383,3670144,955,1621,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-06 08:14:29.454277,-74.72853947773086,2.072065589017886,1.834776875337076,0.06854546504302307,11.0,1.25,1.0,2.04,24.8216,31.1126,36.7741,1.0,9.4487,9.4487,0
113343,npp,1719,324,36.011905670166,32.6911811828613,-96.8489608764648,3670144,1720,175,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-09 07:17:44.279046,92.99786151836263,64.82192303583363,53.25973448361982,0.015865246740699293,2.0,-64.8,2.8345692104261015,-64.8,34.0314,37.8852,45.6782,0.8212,30.4517,29.5742,0
114779,npp,1539,704,35.459774017334,32.6864929199219,-96.8484573364258,3670176,1541,485,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-19 07:30:10.340855,94.80269383124363,56.64426579819874,47.69684209971375,1.0478362812889908e-23,4.0,-56.64,2.1127631471468895,-56.52,30.5159,35.4928,39.6157,0.8766,31.0969,31.0836,0
115145,npp,666,1482,33.000846862793,32.6862602233887,-96.8459167480469,3670176,666,1111,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-23 07:55:16.656703,97.25711999453479,29.97358056701052,26.25566122647607,1.7548810049294308e-23,8.0,-29.97,1.184412938166907,-29.59,26.9601,32.0057,40.2391,0.9721,31.9527,32.0799,0
115370,npp,2183,317,41.3815765380859,32.6906814575195,-96.8494033813477,3670176,2184,171,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-25 07:17:23.554440,92.8856876203015,64.96454963576412,53.345530298570566,8.43705456007513e-18,2.0,-64.93,2.898275349237888,-64.8,34.0314,37.8852,45.6782,0.8212,32.3189,33.9839,0
115627,npp,2838,2251,32.662914276123,32.6852798461914,-96.8480758666992,3670176,2838,1808,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-27 08:20:19.977992,-78.90188158144468,12.53613840074787,11.080926655879141,4.2737549640788146e-17,12.0,12.53,1.015504800579495,12.98,25.1515,32.7241,39.6347,0.9508,31.0523,31.0544,0
115755,npp,2107,1674,33.7759323120117,32.6869926452637,-96.8471755981445,3670176,2107,1265,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-28 08:01:29.658225,98.36243433336539,20.4164194374606,17.99188713999269,1.3749791709132992e-11,9.0,-20.42,1.0837787002826917,-19.9,26.4277,30.6426,38.8087,1.0153,34.0037,34.2939,0
115883,npp,1366,1091,42.6820526123047,32.689037322998,-96.8419189453125,3670176,1367,801,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-29 07:42:37.557926,96.18547613502726,45.487021060004764,39.153215643012096,1.7421645045808662e-05,6.0,-45.49,1.5732132722552272,-45.25,28.6903,35.1247,42.6821,0.8858,35.9163,37.8067,0
116012,npp,600,511,28.5235958099365,32.683952331543,-96.8431091308594,3670144,600,310,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-06-30 07:23:41.900494,93.34553867509183,61.11955877862506,50.832941728460064,0.005756715145109848,3.0,-61.1,2.5331140255951103,-60.97,30.8661,35.795,44.0706,0.8692,28.242,24.7923,0
119907,npp,1321,127,33.8936462402344,32.6874694824219,-96.8472671508789,3670144,1321,59,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-06 07:11:03.609095,91.97539092773009,68.27183890799289,55.337555675001504,0.06338094057652117,1.0,-68.23,3.3166247903554,-68.15,32.8439,38.082,44.5284,0.817,29.8497,27.6907,0
120951,npp,1137,2827,35.015193939209,32.6916122436523,-96.8486251831055,3670144,1139,2278,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-12 08:39:10.447154,-76.2028688891822,40.05930900127087,34.74182762286689,0.0054314299136480355,15.0,40.06,1.4276677814245327,40.25,27.7683,33.1957,40.9287,0.9372,32.387,32.8179,0
121127,npp,432,2255,33.3237266540527,32.6868667602539,-96.8461303710938,3670144,432,1811,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-13 08:20:21.897019,-74.34241247563993,12.778467579562045,11.294388200652557,0.0015026869012237016,12.0,12.76,1.015504800579495,12.98,25.1515,32.7241,39.6347,0.9508,31.703,31.6827,0
121296,npp,2788,1679,0.125000049654453,32.6899452209473,-96.8431625366211,3670176,2789,1269,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-14 08:01:33.346393,98.93997929024775,20.161019680380996,17.768975553504678,9.828361431167615e-05,9.0,-20.16,1.0837787002826917,-19.9,26.4277,30.6426,38.8087,1.0153,2.954,0.1269,0
121465,npp,2046,1094,34.453296661377,32.6893768310547,-96.8465347290039,3670176,2045,804,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-15 07:42:39.459606,95.75679596248096,45.405620859339585,39.08897591202796,2.0662083321956e-09,6.0,-45.39,1.5732132722552272,-45.25,28.6903,35.1247,42.6821,0.8858,30.6858,30.5179,0
121819,npp,2602,3018,41.4521942138672,32.6915893554688,-96.8475341796875,3670176,2602,2429,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-17 08:45:25.188183,-74.90650156346786,46.778985265474425,40.18694924209195,1.517839088073818e-13,16.0,46.76,1.646109783506203,46.89,31.0636,36.3957,43.9262,0.8548,34.1843,35.4351,0
121989,npp,1922,2446,27.5074481964111,32.6876335144043,-96.8460006713867,3670176,1922,1981,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-18 08:26:40.199697,-78.23760401004809,23.14861240076908,20.371225516656505,8.726082294881468e-20,13.0,23.14,1.0837787002826917,23.39,27.2105,33.4988,42.8123,0.9288,25.5843,25.548,0
122165,npp,1214,1871,36.8120574951172,32.6897506713867,-96.8425521850586,3670176,1214,1445,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-19 08:07:49.875492,94.75494766551067,9.515261990247689,8.417105154647427,5.614227253872439e-25,10.0,-9.45,1.0,-9.22,26.9385,31.4391,39.2866,0.9896,36.4856,36.4298,0
122336,npp,465,1292,36.1968612670898,32.6876335144043,-96.8460693359375,3670176,466,969,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-20 07:48:59.554918,97.3934457459386,38.17016672753346,33.17615668936563,3.564174223451424e-26,7.0,-38.16,1.357151599901897,-38.02,28.1298,32.1322,40.1025,0.9683,34.1075,35.0482,0
122884,npp,318,2638,45.2891502380371,32.6897048950195,-96.8434753417969,3670176,318,2127,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-23 08:32:54.972609,-75.41655646315107,32.295081121779,28.236245015103187,2.218361957801239e-27,14.0,32.29,1.2365102219381485,32.47,26.7774,32.6542,44.089,0.9528,41.3308,43.151,0
123238,npp,1966,1487,33.3174057006836,32.6885871887207,-96.8433303833008,3670176,1966,1115,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-25 07:55:16.099373,97.33476990646562,29.736851290592355,26.053726034109857,8.836585470002408e-22,8.0,-29.73,1.184412938166907,-29.59,26.9601,32.0057,40.2391,0.9721,32.22,32.3876,0
123414,npp,1215,900,30.2418899536133,32.685848236084,-96.8478622436523,3670176,1213,672,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-26 07:36:22.214830,95.11980706780336,51.42531987641107,43.808807699577216,1.3029423240461843e-16,5.0,-51.41,1.847645286154319,-51.36,29.7182,34.4816,41.1777,0.9023,28.8179,27.2871,0
123775,npp,1782,2831,38.9617309570312,32.6886253356934,-96.8421173095703,3670176,1783,2280,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-28 08:39:11.507080,-75.76191505948853,40.21105411835814,34.868229803934824,5.806404793232314e-13,15.0,40.21,1.4276677814245327,40.25,27.7683,33.1957,40.9287,0.9372,35.1514,36.5168,0
123953,npp,1092,2259,23.8664016723633,32.6865234375,-96.8431777954102,3670176,1092,1815,196611,3866787,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-29 08:20:24.740292,-77.56280827040119,12.97437605112935,11.46726610966983,6.1013298262020994e-06,12.0,12.98,1.015504800579495,12.98,25.1515,32.7241,39.6347,0.9508,22.3901,22.6911,0
124132,npp,375,1681,32.1246223449707,32.6870918273926,-96.8484191894531,3670144,375,1272,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-30 08:01:34.415177,98.38154525280822,20.055923684953854,17.678177035728787,0.008415681414130328,9.0,-20.05,1.0837787002826917,-19.9,26.4277,30.6426,38.8087,1.0153,32.48,32.6173,0
124309,npp,2704,1096,38.2658996582031,32.6852607727051,-96.8494338989258,3670144,2707,806,196611,3866755,3107,usa_dallas_27_45,32.6875,-96.84583333,27,45,usa_dallas,2012-07-31 07:42:40.527736,95.62022521303041,45.33709709788481,39.036258811565126,0.04096245438450649,6.0,-45.32,1.5732132722552272,-45.25,28.6903,35.1247,42.6821,0.8858,33.1092,33.895,0
