gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,153,149.357055664062,32.7906684875488,-96.7830963134766,3670144,1173,73,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-01 07:12:13.933028,91.78334162346638,67.84815799455966,55.09802377129142,0.0072215890020123595,1.0,-67.81,3.3166247903554,-68.05,101.6846,119.5146,132.0735,1.0497,134.4542,156.7825,157.37963287434886,0
101429,npp,2252,3962,164.777160644531,32.7938919067383,-96.7826690673828,3670144,2250,3149,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-05 09:17:41.747362,-70.10452669783834,68.38817412111906,55.421601547873884,0.039559596836697075,21.0,68.35,3.3166247903554,68.12,117.0048,131.4144,145.9691,0.9547,135.5157,157.3066,160.57767174897333,0
101674,npp,951,2850,188.28010559082,32.7907028198242,-96.7792205810547,3670144,951,2297,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-07 08:40:17.071517,-75.90522928831986,40.95818555583534,35.48538011540404,0.11767217801931323,15.0,40.93,1.4276677814245327,40.36,112.411,126.4698,140.5917,0.992,168.751,186.7714,196.50138129248054,0
101917,npp,2595,1702,94.7577514648438,32.7902488708496,-96.777717590332,3670144,2595,1290,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-09 08:02:39.944381,98.38342570505557,18.91464660696778,16.6819256728868,0.051860479572835544,9.0,-18.92,1.0442604737599883,-19.63,107.8131,121.091,137.1326,1.0361,100.2392,98.1738,102.46199712999568,0
102169,npp,1078,537,153.086380004883,32.7893600463867,-96.7815399169922,3670144,1079,332,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-11 07:24:50.342581,93.9324047631677,60.54385718275551,50.44980296378552,0.010666309575438782,3.0,-60.53,2.4157378735459294,-60.84,109.647,122.7654,135.6249,1.0219,138.0079,156.442,157.3239671257533,0
102179,npp,3049,3598,168.575149536133,32.7893753051758,-96.7797088623047,3670144,3049,2919,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-11 09:05:13.165073,-72.19715052409015,61.814319024167965,51.31549677739893,0.02193705357032264,19.0,61.78,2.5331140255951103,61.47,116.6053,128.7934,144.1858,0.9741,141.1611,164.2074,166.0213132328829,0
102421,npp,1708,2468,173.973037719727,32.7924270629883,-96.7792663574219,3670144,1708,1998,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-13 08:27:43.126849,-76.93783197228773,24.25473816928984,21.33308792089323,0.0029190050863994615,13.0,24.23,1.1367971201176101,23.59,113.1498,124.6065,136.0215,1.0068,168.8824,175.1597,175.4010643170492,0
102792,npp,1403,3781,166.987228393555,32.7933349609375,-96.7797241210938,3670176,1402,3046,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-16 09:11:24.216911,-71.20376268334161,65.32552482547791,53.58794875580922,3.165038122225205e-05,20.0,65.3,3.0,65.02,111.413,128.7138,143.1739,0.9747,138.2142,162.7612,162.7612,0
102904,npp,1762,153,154.234237670898,32.7934188842773,-96.7776184082031,3670176,1765,73,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-17 07:12:09.264751,92.38106726455726,67.8245560869241,55.0890431414177,2.4173707183658303e-19,1.0,-67.81,3.3166247903554,-68.05,101.6846,119.5146,132.0735,1.0497,135.9248,161.9021,161.9021,0
102912,npp,756,3230,186.418106079102,32.7909698486328,-96.7790832519531,3670176,757,2569,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-17 08:52:42.763660,-73.94564197660219,53.04770328155133,45.04992591814729,2.3823620716163495e-10,17.0,53.03,1.9513309067639726,52.63,111.0013,125.9701,138.3951,0.9959,156.4343,185.658,185.658,0
103032,npp,80,2658,187.470001220703,32.7911109924316,-96.7802658081055,3670176,82,2142,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-18 08:33:55.975111,-75.16402147837363,33.21897113468175,29.023105760374115,2.5016074782017195e-15,14.0,33.19,1.2365102219381485,32.61,110.9874,124.8505,141.8277,1.0049,176.0986,188.3799,188.3799,0
103389,npp,948,922,163.620452880859,32.7939643859863,-96.7810745239258,3670176,950,685,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-21 07:37:23.150430,95.80463917417725,50.780191790395556,43.31992008165245,1.4606949924450245e-26,5.0,-50.79,1.847645286154319,-51.16,108.7604,121.5292,134.5101,1.0323,148.2374,168.9079,168.9079,0
103396,npp,2840,3964,171.73893737793,32.7875099182129,-96.776481628418,3670176,2840,3149,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-21 09:17:35.297990,-70.3600374907385,68.41678505260506,55.442566354892485,1.0722203194396444e-21,21.0,68.38,3.3166247903554,68.12,117.0048,131.4144,145.9691,0.9547,137.6147,163.9527,163.9527,0
103507,npp,167,344,174.360092163086,32.7887878417969,-96.7777786254883,3670176,167,188,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-22 07:18:25.686546,92.94417811608987,64.44817779666667,53.030209641409286,6.738078473757794e-25,2.0,-64.43,2.8345692104261015,-64.7,108.4579,120.1762,135.2665,1.0439,144.5718,182.021,182.021,0
103515,npp,2185,3414,163.734420776367,32.7942085266113,-96.7825546264648,3670176,2185,2762,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-22 08:58:53.847684,-72.83865297991987,57.73810076077708,48.49599560331974,2.39961728047883e-22,18.0,57.72,2.2013981571160284,57.38,115.5803,128.1042,141.7527,0.9793,141.6417,160.3502,160.3502,0
103634,npp,1518,2849,171.343734741211,32.7913436889648,-96.7823638916016,3670176,1517,2297,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-23 08:40:08.844836,-74.88265698987988,40.90533368980655,35.444391825236195,1.1825019754388475e-22,15.0,40.89,1.4276677814245327,40.36,112.411,126.4698,140.5917,0.992,156.888,169.9707,169.9707,0
103753,npp,823,2278,151.360748291016,32.7927284240723,-96.7761993408203,3670176,823,1832,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-24 08:21:22.064667,-78.34605573764493,14.084129474260498,12.445259103002764,5.72510449117352e-22,12.0,14.05,1.015504800579495,13.32,113.9397,125.8853,141.4632,0.9966,150.5429,150.8451,150.8451,0
104104,npp,1636,536,119.146354675293,32.7925338745117,-96.7758026123047,3670176,1638,331,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-27 07:24:42.153391,94.0902905240823,60.553908663405394,50.45817832672893,7.293863692438568e-13,3.0,-60.55,2.4157378735459294,-60.84,109.647,122.7654,135.6249,1.0219,123.9583,121.758,121.758,0
104228,npp,2949,3039,178.894592285156,32.789852142334,-96.782356262207,3670176,2950,2444,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-04-28 08:46:21.754169,-74.76780066750219,47.452407051866025,40.72633917449586,7.077763477697885e-16,16.0,47.44,1.646109783506203,47.02,113.8082,126.8052,137.2885,0.9894,157.1003,176.9917,176.9917,0
105651,npp,42,726,173.3994140625,32.7928466796875,-96.7777481079102,3670144,42,508,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-02 07:30:56.853701,94.38490288060537,56.09737053316688,47.30857920504914,0.013307909573065331,4.0,-56.09,2.0682789409984763,-56.37,110.34,122.1383,139.4712,1.0272,150.2408,178.1101,179.2104935965789,0
105825,npp,2322,150,145.552230834961,32.7934188842773,-96.7811889648438,3670144,2325,71,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-03 07:11:59.408073,92.33907856650558,67.8712387438588,55.11800701374706,0.034284595734305805,1.0,-67.86,3.3166247903554,-68.05,101.6846,119.5146,132.0735,1.0497,133.307,152.7885,155.62339675070265,0
105837,npp,1316,3228,169.933120727539,32.7928733825684,-96.7791290283203,3670144,1318,2567,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-03 08:52:32.908343,-73.90315126312426,52.99341939577838,45.01039925848175,0.005841592612562173,17.0,52.98,1.9513309067639726,52.63,111.0013,125.9701,138.3951,0.9959,147.9862,169.2402,169.72322485596206,0
106021,npp,638,2656,187.143859863281,32.7904319763184,-96.7816314697266,3670144,637,2141,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-04 08:33:46.141300,-76.03455294712482,33.128195033698795,28.946965998495266,0.02977085491992047,14.0,33.1,1.2365102219381485,32.61,110.9874,124.8505,141.8277,1.0049,175.8348,188.0521,190.51376822360027,0
106742,npp,2734,3412,79.111198425293,32.7895965576172,-96.7771148681641,3670144,2732,2759,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-08 08:58:42.326501,-72.84325004818439,57.69598767877164,48.466202625281355,0.05580620910692417,18.0,57.67,2.2013981571160284,57.38,115.5803,128.1042,141.7527,0.9793,103.201,77.476,82.09045840260991,0
107473,npp,2173,532,165.698867797852,32.7939720153809,-96.7783203125,3670176,2171,328,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-13 07:24:28.908754,93.44730692350934,60.65896501276706,50.5312676590273,0.0002893055060751141,3.0,-60.64,2.4157378735459294,-60.84,109.647,122.7654,135.6249,1.0219,143.2288,169.331,169.331,0
107486,npp,1074,3595,162.352584838867,32.7918701171875,-96.7791137695312,3670144,1077,2917,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-13 09:04:53.511525,-72.37664408221022,61.73932852418064,51.26849880771532,0.005693405101444856,19.0,61.72,2.5331140255951103,61.47,116.6053,128.7934,144.1858,0.9741,138.7046,158.1461,158.61687164764027,0
107659,npp,413,3035,164.866516113281,32.7918701171875,-96.7825927734375,3670144,412,2442,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-14 08:46:08.522215,-74.47316889290221,47.33624695135326,40.63533627662845,0.0015909664835593645,16.0,47.31,1.646109783506203,47.02,113.8082,126.8052,137.2885,0.9894,148.5784,163.1129,163.2444525418375,0
108180,npp,1339,1308,154.928604125977,32.7897415161133,-96.7828216552734,3670176,1338,984,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-17 07:49:39.324976,96.85006034149036,37.51788981227107,32.63751521294047,1.0531162535354982e-13,7.0,-37.52,1.357151599901897,-37.8,109.4895,124.369,139.945,1.0087,147.9738,156.2832,156.2832,0
108358,npp,554,722,150.187973022461,32.7949523925781,-96.7789840698242,3670176,554,504,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-18 07:30:43.665429,94.44757424998348,56.19490827145795,47.37840516159695,6.489900773945512e-18,4.0,-56.19,2.0682789409984763,-56.37,110.34,122.1383,139.4712,1.0272,139.0183,154.2681,154.2681,0
108542,npp,1827,3224,126.466659545898,32.7938537597656,-96.7773513793945,3670176,1829,2562,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-19 08:52:19.724162,-74.06187549290826,52.88790766647129,44.93032936270135,7.347911019383525e-15,17.0,52.87,1.9513309067639726,52.63,111.0013,125.9701,138.3951,0.9959,125.7109,125.951,125.951,0
109231,npp,2018,915,177.966201782227,32.7927894592285,-96.7801132202148,3670176,2020,681,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-23 07:36:58.404413,95.74477528469315,50.98999093322948,43.48035197331163,4.1877535880526506e-22,5.0,-50.99,1.847645286154319,-51.16,108.7604,121.5292,134.5101,1.0323,156.0018,183.7172,183.7172,0
109407,npp,1231,336,88.9722595214844,32.7939834594727,-96.7797393798828,3670176,1237,184,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-24 07:17:59.165712,92.80404300982781,64.59239230119833,53.11957395011658,3.174420598422648e-20,2.0,-64.58,2.8345692104261015,-64.7,108.4579,120.1762,135.2665,1.0439,114.448,92.8814,92.8814,0
109767,npp,1866,2270,65.9850616455078,32.7879219055176,-96.7780609130859,3670176,1866,1825,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-05-26 08:20:55.552089,-76.6186672923074,13.621325250362862,12.037599607012028,6.062567887619714e-20,12.0,13.6,1.015504800579495,13.32,113.9397,125.8853,141.4632,0.9966,66.4708,65.7603,65.7603,0
111979,npp,2583,1882,180.670974731445,32.7936134338379,-96.7808837890625,3670144,2583,1456,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-01 08:08:16.436677,98.72190905617627,8.800454133951176,7.78645745420254,0.004551541640515292,10.0,-8.82,1.0,-8.93,114.496,125.5704,137.6778,0.9991,180.557,180.5069,180.88325417105045,0
114203,npp,87,522,45.9178352355957,32.7933883666992,-96.7767028808594,3670176,88,319,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-14 07:23:55.521720,93.77898543328577,60.87798270752809,50.671734910694646,9.309058059025134e-08,3.0,-60.86,2.4157378735459294,-60.84,109.647,122.7654,135.6249,1.0219,93.6452,46.9244,46.9244,0
114552,npp,3040,1874,0.12500017392926566,32.7935447692871,-96.7825546264648,3670176,3040,1448,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-17 08:07:56.305627,95.7506408065866,9.282786384355202,8.211884072288235,2.2479589364543215e-14,10.0,-9.28,1.0,-8.93,114.496,125.5704,137.6778,0.9991,0.011,0.1249,0.1249,0
114779,npp,1522,711,139.416305541992,32.7931823730469,-96.7752914428711,3670176,1525,492,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-19 07:30:08.561573,94.77945520751494,56.478438981319776,47.57694540575769,1.1720303496940922e-23,4.0,-56.47,2.1127631471468895,-56.37,110.34,122.1383,139.4712,1.0272,133.6343,143.2038,143.2038,0
115257,npp,2957,901,0.12500016863556596,32.7914276123047,-96.7760925292969,3670176,2956,672,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-24 07:36:19.211643,95.19983662301283,51.39096871977463,43.7818359657396,2.5383605703463415e-21,5.0,-51.38,1.847645286154319,-51.16,108.7604,121.5292,134.5101,1.0323,59.7489,0.129,0.129,0
115370,npp,2167,324,165.450637817383,32.7921867370605,-96.7791442871094,3670176,2168,175,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-25 07:17:21.775159,92.83625978964938,64.8385044166931,53.26652203298824,8.32930682897704e-18,2.0,-64.8,2.8345692104261015,-64.7,108.4579,120.1762,135.2665,1.0439,141.4286,172.7201,172.7201,0
115627,npp,2821,2255,142.77702331543,32.7898750305176,-96.7831954956055,3670176,2821,1812,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-27 08:20:18.198710,-80.90394033769805,12.786278881529787,11.301236543715966,4.1205807358259684e-17,12.0,12.76,1.015504800579495,13.32,113.9397,125.8853,141.4632,0.9966,142.0903,142.2906,142.2906,0
115755,npp,2090,1679,176.500427246094,32.7924766540527,-96.7804412841797,3670176,2090,1270,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-28 08:01:27.878944,98.22323487400371,20.163216352956677,17.770977586041784,1.2835558889861633e-11,9.0,-20.16,1.0837787002826917,-19.63,107.8131,121.091,137.1326,1.0361,176.5825,182.8633,182.8633,0
115883,npp,1350,1096,156.441314697266,32.7892227172852,-96.7804794311523,3670176,1350,806,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-29 07:42:35.778689,96.08020805453054,45.319517733585045,39.01918574713383,1.581511406553748e-05,6.0,-45.32,1.5732132722552272,-45.08,109.0855,123.8992,139.9578,1.0126,146.1416,158.4076,158.4076,0
116012,npp,583,517,146.99658203125,32.7921524047852,-96.7781219482422,3670144,584,315,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-06-30 07:23:40.121213,93.65635491191289,60.981616576524324,50.73952628323703,0.00565697597600037,3.0,-60.97,2.4157378735459294,-60.84,109.647,122.7654,135.6249,1.0219,135.487,150.2188,150.68655942576214,0
119570,npp,2863,1293,0.1250001735697026,32.7925262451172,-96.7803955078125,3670144,2866,971,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-04 07:48:53.143769,96.55498481380178,38.1274997964423,33.139336208469416,0.12000460096087313,7.0,-38.12,1.357151599901897,-37.8,109.4895,124.369,139.945,1.0087,33.9088,0.1261,10.04894278250758,0
121127,npp,415,2259,170.470138549805,32.791748046875,-96.7808303833008,3670144,415,1815,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-13 08:20:20.117738,-76.4099613795837,12.995004994876211,11.485066498550582,0.0015145416246002109,12.0,12.98,1.015504800579495,13.32,113.9397,125.8853,141.4632,0.9966,169.3606,169.8894,170.0146331852957,0
121296,npp,2772,1684,0.1250001794931137,32.788761138916,-96.7778244018555,3670176,2772,1274,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-14 08:01:31.567112,98.64332315134068,19.908592317044214,17.54865322944241,0.00010068747296643748,9.0,-19.9,1.0837787002826917,-19.63,107.8131,121.091,137.1326,1.0361,13.8413,0.1295,0.1295,0
122165,npp,1198,1875,138.560928344727,32.7891883850098,-96.7826843261719,3670176,1198,1449,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-19 08:07:48.096210,97.11676030251462,9.231826685419474,8.166875837471675,6.187677387061293e-25,10.0,-9.22,1.0,-8.93,114.496,125.5704,137.6778,0.9991,138.4469,138.4351,138.4351,0
123414,npp,1198,906,156.942276000977,32.7928771972656,-96.7817306518555,3670176,1196,676,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-26 07:36:20.435556,95.08588178674532,51.26255057102355,43.684327881397635,1.2295932592076358e-16,5.0,-51.24,1.847645286154319,-51.16,108.7604,121.5292,134.5101,1.0323,144.623,162.0139,162.0139,0
123953,npp,1075,2263,169.922805786133,32.7914962768555,-96.7777557373047,3670176,1075,1818,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-29 08:20:22.961012,-77.31741035361377,13.195994120286839,11.662404669578335,5.501109758740929e-06,12.0,13.21,1.015504800579495,13.32,113.9397,125.8853,141.4632,0.9966,168.8216,169.3439,169.3439,0
124132,npp,358,1686,168.64680480957,32.7926445007324,-96.7817077636719,3670144,358,1276,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-30 08:01:32.635897,98.24065067908796,19.8023350261612,17.456791452018454,0.008277035363628543,9.0,-19.79,1.0837787002826917,-19.63,107.8131,121.091,137.1326,1.0361,169.336,174.7266,175.41100476415832,0
124309,npp,2687,1102,177.132247924805,32.7922286987305,-96.7799835205078,3670144,2685,810,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-07-31 07:42:38.748456,95.5822913706514,45.13910846924932,38.87762166268546,0.040688468370705264,6.0,-45.12,1.5732132722552272,-45.08,109.0855,123.8992,139.9578,1.0126,159.2936,179.3586,182.72301495968293,0
129717,npp,1918,522,176.240203857422,32.7903480529785,-96.7792892456055,3670144,1916,320,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-01 07:23:43.080890,93.6234223614113,60.87809381140355,50.67391092889045,0.09816791648739277,3.0,-60.86,2.4157378735459294,-60.84,109.647,122.7654,135.6249,1.0219,147.5924,180.1034,188.22062878782233,0
129733,npp,822,3583,157.022705078125,32.7882652282715,-96.7797470092773,3670144,823,2907,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-01 09:04:07.684504,-72.20155828401188,61.4879174208923,51.09244100748245,0.05564116470944523,19.0,61.47,2.5331140255951103,61.47,116.6053,128.7934,144.1858,0.9741,136.6005,152.9543,157.55511134578705,0
129925,npp,168,3024,170.67546081543,32.7904891967773,-96.7832183837891,3670144,168,2434,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-02 08:45:24.472729,-74.83022115946072,46.97221709183817,40.34227469242793,0.12712687329912292,16.0,46.96,1.646109783506203,47.02,113.8082,126.8052,137.2885,0.9894,152.1073,168.86,179.37176344138882,0
130112,npp,2558,2452,174.83479309082,32.7923622131348,-96.7788543701172,3670144,2558,1986,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-03 08:26:37.704183,-75.89912716752949,23.45671225737548,20.63973950048177,0.11538773109911037,13.0,23.44,1.1367971201176101,23.59,113.1498,124.6065,136.0215,1.0068,169.6405,176.0274,185.56848680466382,0
130872,npp,1621,3214,140.138565063477,32.7921028137207,-96.7829742431641,3670144,1622,2556,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-07 08:51:39.218398,-74.24401729585907,52.617084757742965,44.72201611360922,0.0443863774365531,17.0,52.6,1.9513309067639726,52.63,111.0013,125.9701,138.3951,0.9959,132.7174,139.5671,143.2372846550997,0
131226,npp,248,2072,159.261611938477,32.7899742126465,-96.780403137207,3670144,248,1637,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-09 08:14:05.687385,-68.50514745408218,2.2595946185574407,2.000840972857682,0.01638095431296722,11.0,2.22,1.0,2.27,111.9773,125.4564,146.9504,1.0,159.2616,159.2616,160.61609501913688,0
131400,npp,2577,1494,150.443725585938,32.7941589355469,-96.7799301147461,3670144,2578,1120,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-10 07:55:15.366734,98.52177953290949,29.409900671391277,25.7753238599263,0.0073065516467400405,8.0,-29.4,1.184412938166907,-29.36,107.3379,121.5823,137.7047,1.0319,149.8241,155.2375,155.8416581963721,0
131579,npp,1824,907,140.866149902344,32.792537689209,-96.7813034057617,3670144,1827,677,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-11 07:36:19.710431,94.84092854592862,51.23373155616631,43.66590834565644,0.0019337438829893406,5.0,-51.21,1.847645286154319,-51.16,108.7604,121.5292,134.5101,1.0323,135.9221,145.4183,145.5781958404836,0
131592,npp,631,3950,121.550758361816,32.7925491333008,-96.7764434814453,3670144,632,3142,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-11 09:16:33.638397,-70.34459727130788,68.179471337937,55.30188124615454,0.006500824470036168,21.0,68.16,3.3166247903554,68.12,117.0048,131.4144,145.9691,0.9547,122.4824,116.0399,116.577434883299,0
131766,npp,3068,3401,153.919586181641,32.7884178161621,-96.7775955200195,3670144,3066,2749,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-12 08:57:52.213725,-73.01331419558937,57.42340795834063,48.2676499955834,0.0020720740732881465,18.0,57.4,2.2013981571160284,57.38,115.5803,128.1042,141.7527,0.9793,137.1832,150.7382,150.90953397468363,0
132123,npp,1712,2264,172.914932250977,32.7883796691895,-96.7775268554688,3670176,1712,1819,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-14 08:20:20.466321,-75.28666084779901,13.290608902666674,11.746506917095157,1.2368010590071318e-08,12.0,13.26,1.015504800579495,13.32,113.9397,125.8853,141.4632,0.9966,171.768,172.3259,172.3259,0
133028,npp,99,2454,156.513687133789,32.7908630371094,-96.7779159545898,3670176,99,1987,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-19 08:26:37.023432,-78.22383719891785,23.54992226596652,20.722000898364183,6.171336358805268e-29,13.0,23.54,1.1367971201176101,23.59,113.1498,124.6065,136.0215,1.0068,153.5241,157.5813,157.5813,0
133209,npp,2461,1879,154.970260620117,32.7915649414062,-96.7753067016602,3670176,2461,1452,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-20 08:07:46.699252,95.34195032060107,9.041034279150486,7.999309640839994,1.164693126993562e-29,10.0,-8.99,1.0,-8.93,114.496,125.5704,137.6778,0.9991,154.8563,154.8296,154.8296,0
133573,npp,963,714,150.113235473633,32.7930450439453,-96.7805633544922,3670176,965,495,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-22 07:30:00.710652,94.71461014507233,56.409391992804984,47.53378358875164,1.1723090278715969e-25,4.0,-56.39,2.0682789409984763,-56.37,110.34,122.1383,139.4712,1.0272,138.9821,154.1913,154.1913,0
133584,npp,2890,3768,150.062805175781,32.7890586853027,-96.7779541015625,3670176,2889,3038,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-22 09:10:18.197513,-71.30959488572154,65.08071624740182,53.43538170132535,8.059793204708271e-30,20.0,65.06,2.898275349237888,65.02,111.413,128.7138,143.1739,0.9747,132.8225,146.2651,146.2651,0
133762,npp,2244,3216,152.69841003418,32.7894096374512,-96.7779083251953,3670176,2245,2557,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-23 08:51:36.769417,-74.00121961723391,52.65936664317735,44.75700047354585,2.4402752218938723e-27,17.0,52.65,1.9513309067639726,52.63,111.0013,125.9701,138.3951,0.9959,139.1539,152.0758,152.0758,0
133946,npp,1570,2645,173.879684448242,32.7885627746582,-96.7808609008789,3670176,1570,2133,196611,3866787,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-24 08:32:51.783200,-76.65650607498912,32.59974403241074,28.49803224073909,6.404388276153308e-23,14.0,32.61,1.2365102219381485,32.61,110.9874,124.8505,141.8277,1.0049,165.1077,174.7236,174.7236,0
134872,npp,3018,2836,152.97834777832,32.7923164367676,-96.7775497436523,3670144,3018,2285,196611,3866755,1373,usa_dallas_43_20,32.79166667,-96.77916667,43,20,usa_dallas,2012-08-29 08:39:04.794040,-75.24041886014183,40.39971848988161,35.02846477605143,0.019515828702632073,15.0,40.4,1.4276677814245327,40.36,112.411,126.4698,140.5917,0.992,144.0241,151.7525,153.36620896145646,0
