gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1184,153,16.2907428741455,32.681095123291,-96.7934722900391,3670144,1189,73,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-01 07:12:15.712309,91.83539755718205,67.84259096023953,55.094564098856395,0.0072155702634838425,1.0,-67.81,3.3166247903554,-68.04,25.3309,33.2739,43.3605,0.7386,19.4549,12.0321,0
101048,npp,2576,2660,23.5158786773682,32.6819038391113,-96.7986831665039,3670144,2578,2144,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-02 08:34:04.204097,-75.86089759041033,33.31164848446859,29.099568888612257,0.0030617672074352903,14.0,33.28,1.2365102219381485,32.74,21.7591,26.0603,31.5014,0.943,22.5177,22.176,0
101421,npp,394,923,24.9857444763184,32.681827545166,-96.7988357543945,3670144,393,686,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-05 07:37:31.379348,95.38032603289543,50.76200139329874,43.30298550139552,0.08391399700212226,5.0,-50.76,1.847645286154319,-51.16,21.3943,24.9857,30.8043,0.9836,24.5755,24.5755,0
101429,npp,2269,3967,23.3891372680664,32.6787719726562,-96.7935638427734,3670144,2267,3151,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-05 09:17:43.526642,-70.16105420330213,68.47329659828847,55.47025429103997,0.039677320248125585,21.0,68.43,3.3166247903554,68.19,29.2728,34.5694,44.1741,0.7109,21.2045,16.6274,0
101543,npp,2686,345,18.1496047973633,32.6805839538574,-96.7929763793945,3670144,2683,188,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-06 07:18:33.916318,92.64108246688221,64.44038800054184,53.021039345810614,0.14649959171310928,2.0,-64.42,2.7445598364131496,-64.7,25.5723,32.2121,37.7472,0.7629,19.4517,13.8468,0
101552,npp,1633,3418,28.9028701782227,32.6811828613281,-96.7975006103516,3670144,1636,2766,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-06 08:59:03.856814,-73.19696267215525,57.840167546543086,48.56486075255076,0.09904126705935115,18.0,57.81,2.2013981571160284,57.45,26.737,30.8444,39.1506,0.7968,23.6935,23.0285,0
101674,npp,967,2853,50.4957809448242,32.6834869384766,-96.7933654785156,3670144,967,2299,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-07 08:40:18.850797,-75.43210696358533,41.06007924003236,35.568993735526426,0.11801743056632034,15.0,41.04,1.4276677814245327,40.47,21.7833,26.7067,34.3829,0.9202,41.2384,46.4661,0
102169,npp,1094,537,25.7462997436523,32.6854133605957,-96.7967681884766,3670144,1095,332,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-11 07:24:52.121853,94.0203515748973,60.54045119606372,50.44729433064933,0.010720635262829776,3.0,-60.53,2.4157378735459294,-60.84,21.4557,28.9551,40.5021,0.8487,23.2472,21.852,0
102179,npp,3065,3602,30.5547771453857,32.6828422546387,-96.794548034668,3670144,3065,2922,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-11 09:05:14.944308,-71.96911582906911,61.886975309960526,51.363999329960954,0.02201795505410771,19.0,61.86,2.5331140255951103,61.55,27.0538,31.0273,38.4177,0.7921,24.3889,24.2012,0
102783,npp,2568,728,24.6216716766357,32.6866493225098,-96.7974243164062,3670176,2568,510,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-16 07:31:08.511151,94.62360015076978,56.0403260916519,47.26503493575943,9.455963743911049e-15,4.0,-56.04,2.0682789409984763,-56.37,22.6264,27.2266,33.6872,0.9026,23.316,22.2242,0
102792,npp,1419,3785,34.2742080688477,32.686351776123,-96.796012878418,3670176,1418,3049,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-16 09:11:25.996191,-71.0011087750184,65.3911733206999,53.62870724202217,3.164793339722265e-05,20.0,65.37,3.0,65.1,27.966,32.2184,38.5905,0.7628,25.2608,26.1436,0
102904,npp,1779,152,23.5162010192871,32.6835746765137,-96.7974319458008,3670176,1782,72,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-17 07:12:11.044031,92.42556916681261,67.83808990275678,55.09673033097512,2.300906670974254e-19,1.0,-67.83,3.3166247903554,-68.04,25.3309,33.2739,43.3605,0.7386,21.6334,17.3686,0
102912,npp,772,3233,26.8131294250488,32.6851959228516,-96.7970199584961,3670176,774,2573,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-17 08:52:44.542940,-74.06322674681644,53.13232747560695,45.113519667410664,2.3216303383518647e-10,17.0,53.11,1.9513309067639726,52.73,24.8404,29.2267,34.7679,0.8409,23.3386,22.546,0
103032,npp,96,2661,44.4442749023438,32.6834869384766,-96.7922058105469,3670176,98,2144,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-18 08:33:57.754393,-75.35613304310023,33.35624995260519,29.13930839928197,2.3953266989351956e-15,14.0,33.32,1.2365102219381485,32.74,21.7591,26.0603,31.5014,0.943,39.4431,41.912,0
103151,npp,2466,2089,9.99562168121338,32.679931640625,-96.7960662841797,3670176,2466,1654,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-19 08:15:10.965208,-75.6446583641729,3.220162368580001,2.851350363289112,1.1402717194392297e-19,11.0,3.2,1.0,2.39,20.116,24.5755,28.9363,1.0,9.9956,9.9956,0
103389,npp,965,923,21.8242378234863,32.6826171875,-96.7926788330078,3670176,966,686,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-21 07:37:24.929710,95.41075229905933,50.762030828849866,43.30587020874023,1.336926417825473e-26,5.0,-50.76,1.847645286154319,-51.16,21.3943,24.9857,30.8043,0.9836,22.8644,21.4659,0
103396,npp,2856,3968,25.2857151031494,32.6807975769043,-96.7935791015625,3670176,2856,3151,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-21 09:17:37.077261,-70.44571394212542,68.4837530011755,55.48077656630424,9.888992507188393e-22,21.0,68.45,3.3166247903554,68.19,29.2728,34.5694,44.1741,0.7109,21.7764,17.9757,0
103507,npp,183,343,27.179723739624,32.6854858398438,-96.7994613647461,3670176,184,188,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-22 07:18:27.465826,93.02216982378378,64.46422058224056,53.040195701317295,6.177316433431726e-25,2.0,-64.45,2.8345692104261015,-64.7,25.5723,32.2121,37.7472,0.7629,22.8001,20.7362,0
103515,npp,2201,3418,45.0639533996582,32.6860313415527,-96.794075012207,3670176,2201,2765,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-22 08:58:55.626964,-72.93825347964405,57.83675059707628,48.56615543531988,2.1949548780911703e-22,18.0,57.81,2.2013981571160284,57.45,26.737,30.8444,39.1506,0.7968,31.0348,35.905,0
103634,npp,1534,2852,21.6926937103271,32.6845474243164,-96.7962265014648,3670176,1533,2299,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-23 08:40:10.624117,-75.03956668235136,41.02276486368264,35.540738102807396,1.0768504091980538e-22,15.0,41.0,1.4276677814245327,40.47,21.7833,26.7067,34.3829,0.9202,21.0634,19.9616,0
103753,npp,840,2280,9.15273094177246,32.6799468994141,-96.7937698364258,3670176,840,1834,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-24 08:21:23.843948,-76.51591905069388,14.19113842981516,12.539367042952957,5.190928305744706e-22,12.0,14.17,1.015504800579495,13.38,20.2142,25.1506,30.3374,0.9771,8.8218,8.9434,0
103988,npp,2442,1117,25.7063312530518,32.6861763000488,-96.7978820800781,3670176,2442,822,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-26 07:43:39.610202,96.04313241306032,44.60565281087624,38.45253439962162,4.7534760719518077e-17,6.0,-44.61,1.5732132722552272,-45.05,21.2502,25.6287,30.3434,0.9589,24.6248,24.6499,0
104104,npp,1653,535,23.4941959381104,32.6821212768555,-96.7997817993164,3670176,1654,331,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-27 07:24:43.932671,93.79606310849505,60.58384492260608,50.47855014032317,6.907789584362817e-13,3.0,-60.58,2.4157378735459294,-60.84,21.4557,28.9551,40.5021,0.8487,22.3149,19.9406,0
104228,npp,2965,3042,22.4001789093018,32.6834602355957,-96.7977828979492,3670176,2966,2446,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-04-28 08:46:23.533449,-74.89974710884923,47.5543187376052,40.80670994566487,6.656073982950292e-16,16.0,47.54,1.646109783506203,47.12,22.883,26.9383,33.4291,0.9123,21.8186,20.4354,0
105651,npp,59,726,20.0862159729004,32.6817474365234,-96.796028137207,3670144,58,508,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-02 07:30:58.632982,94.43530372411207,56.095006751112635,47.30668816004359,0.013351221015903959,4.0,-56.09,2.0682789409984763,-56.37,22.6264,27.2266,33.6872,0.9026,21.1231,18.1304,0
105825,npp,2339,150,35.7902183532715,32.6833190917969,-96.7937469482422,3670144,2342,71,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-03 07:12:01.187347,92.38751344570156,67.87013300386722,55.11713586668081,0.03410177003347701,1.0,-67.86,3.3166247903554,-68.04,25.3309,33.2739,43.3605,0.7386,25.3342,26.434,0
105837,npp,1333,3232,12.8447780609131,32.6791343688965,-96.7932205200195,3670144,1334,2571,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-03 08:52:34.687579,-73.97137118671279,53.09959942734223,45.090261485491666,0.005882282440867093,17.0,53.08,1.9513309067639726,52.73,24.8404,29.2267,34.7679,0.8409,16.1802,10.8006,0
106021,npp,654,2659,35.0601196289062,32.6832313537598,-96.7931442260742,3670144,653,2142,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-04 08:33:47.920581,-75.41745801482327,33.255379817194054,29.054694805606644,0.029900673391292744,14.0,33.23,1.2365102219381485,32.74,21.7591,26.0603,31.5014,0.943,31.8539,33.0625,0
106742,npp,2750,3415,27.8293552398682,32.6839485168457,-96.7986602783203,3670144,2748,2763,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-08 08:58:44.105731,-72.94795838752643,57.76408479550544,48.514610608855556,0.0560071127626304,18.0,57.74,2.2013981571160284,57.45,26.737,30.8444,39.1506,0.7968,23.2059,22.1732,0
107473,npp,2190,532,33.0979614257812,32.6835060119629,-96.7932510375977,3670176,2188,328,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-13 07:24:30.688036,93.4991922701124,60.65337831239042,50.52725740808222,0.00028995548448890277,3.0,-60.64,2.4157378735459294,-60.84,21.4557,28.9551,40.5021,0.8487,26.2904,28.0917,0
107486,npp,1090,3599,58.6457405090332,32.6847801208496,-96.7916564941406,3670144,1093,2919,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-13 09:04:55.290806,-72.47302351332209,61.82684524236018,51.32691073089164,0.0057061346935697674,19.0,61.8,2.5331140255951103,61.55,27.0538,31.0273,38.4177,0.7921,35.4784,46.4509,0
107659,npp,429,3039,40.6944427490234,32.6833839416504,-96.7920608520508,3670144,428,2444,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-14 08:46:10.301451,-74.59756742657304,47.46358010155646,40.73586007297653,0.0015937454007119778,16.0,47.44,1.646109783506203,47.12,22.883,26.9383,33.4291,0.9123,32.9322,37.125,0
108005,npp,2097,1890,40.0359230041504,32.6835327148438,-96.7933044433594,3670176,2097,1463,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-16 08:08:34.985971,98.91457262350528,8.346158785321974,7.385499071796209,6.315484072247217e-09,10.0,-8.35,1.0,-8.87,18.5304,23.7953,28.3762,1.0328,40.8161,41.3486,0
108180,npp,1355,1309,21.7686862945557,32.684642791748,-96.7973175048828,3670176,1355,985,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-17 07:49:41.104250,97.01107115370978,37.46975089872336,32.59725377742714,9.931767484253666e-14,7.0,-37.48,1.357151599901897,-37.8,19.1118,22.5945,29.1594,1.0877,23.967,23.6773,0
108358,npp,571,722,20.8885269165039,32.6838073730469,-96.7971038818359,3670176,570,504,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-18 07:30:45.444709,94.49769474315605,56.19215874654869,47.376226385879505,5.9849366389589535e-18,4.0,-56.19,2.0682789409984763,-56.37,22.6264,27.2266,33.6872,0.9026,21.5111,18.8546,0
108369,npp,2511,3780,38.8650245666504,32.6830406188965,-96.7918701171875,3670176,2508,3045,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-18 09:11:02.931036,-70.91462187812634,65.30286749674917,53.575158391612995,9.536334036366665e-10,20.0,65.28,3.0,65.1,27.966,32.2184,38.5905,0.7628,26.791,29.6454,0
108542,npp,1844,3227,21.7548351287842,32.6815032958984,-96.797248840332,3670176,1845,2566,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-19 08:52:21.503443,-74.13280862431941,52.97375959095689,44.9949398155632,6.7690556004423975e-15,17.0,52.95,1.9513309067639726,52.73,24.8404,29.2267,34.7679,0.8409,20.7464,18.2927,0
108888,npp,456,2082,25.3578433990479,32.6831092834473,-96.7939834594727,3670176,456,1647,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-21 08:14:46.185751,-76.79852582358976,2.821729649039766,2.498662732534768,2.763259774660063e-23,11.0,2.79,1.0,2.39,20.116,24.5755,28.9363,1.0,25.3578,25.3578,0
109231,npp,2035,915,19.8308658599854,32.6820945739746,-96.7994003295898,3670176,2037,681,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-23 07:37:00.183687,95.80395717561638,50.98435699705133,43.47586784080766,3.688605931034466e-22,5.0,-50.99,1.847645286154319,-51.16,21.3943,24.9857,30.8043,0.9836,21.7855,19.5052,0
109407,npp,1249,337,24.555103302002,32.6852531433105,-96.7938079833984,3670176,1253,183,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-24 07:18:02.724228,93.15977176260323,64.58017719083037,53.111509486598244,2.665340409910371e-20,2.0,-64.56,2.8345692104261015,-64.7,25.5723,32.2121,37.7472,0.7629,21.8742,18.7338,0
109941,npp,1156,1694,20.8355541229248,32.6851615905762,-96.7977447509766,3670176,1156,1283,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-27 08:02:07.007122,99.59033519376773,19.333090378811562,17.047719521072995,7.95099727257376e-17,9.0,-19.36,1.0442604737599883,-19.58,18.0916,23.4175,30.4101,1.0495,22.103,21.8659,0
110115,npp,404,1109,24.9919605255127,32.6856422424316,-96.7983551025391,3670176,405,816,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-05-28 07:43:13.123532,96.64792527651989,44.8708961364378,38.66414695572221,1.7696342327050695e-12,6.0,-44.88,1.5732132722552272,-45.05,21.2502,25.6287,30.3434,0.9589,24.1707,23.9649,0
111979,npp,2600,1884,10.5173110961914,32.6803741455078,-96.7947235107422,3670144,2600,1457,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-01 08:08:18.215952,99.06093316179727,8.675887996049594,7.676407300219901,0.00460047102066355,10.0,-8.7,1.0,-8.87,18.5304,23.7953,28.3762,1.0328,11.2975,10.8622,0
112489,npp,274,141,31.5458106994629,32.6836318969727,-96.7944183349609,3670144,277,66,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-04 07:11:31.245462,92.37189399496614,68.02433050276674,55.20064389564394,0.14337182651783262,1.0,-68.0,3.3166247903554,-68.04,25.3309,33.2739,43.3605,0.7386,24.0545,23.2992,0
112835,npp,954,2062,23.9673671722412,32.6857261657715,-96.7914962768555,3670144,955,1627,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-06 08:14:29.454277,-76.9160464311465,2.465512242726154,2.183124068190559,0.06855130822316231,11.0,1.64,1.0,2.39,20.116,24.5755,28.9363,1.0,23.9674,23.9674,0
114203,npp,104,521,15.8525066375732,32.6833686828613,-96.7999267578125,3670176,104,319,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-14 07:23:57.301000,93.82587836665861,60.89463187785582,50.682851471462484,8.769957867610449e-08,3.0,-60.88,2.4157378735459294,-60.84,21.4557,28.9551,40.5021,0.8487,19.1516,13.4547,0
114666,npp,2311,1297,11.5147752761841,32.6810722351074,-96.79296875,3670176,2311,973,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-18 07:49:05.991518,96.60741464677227,37.96355565530356,33.00414405543317,4.2645685846829327e-19,7.0,-37.96,1.357151599901897,-37.8,19.1118,22.5945,29.1594,1.0877,16.4115,12.5243,0
114779,npp,1539,711,23.5664577484131,32.6824684143066,-96.7923278808594,3670176,1541,492,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-19 07:30:10.340855,94.83285680778697,56.47306327934324,47.57286918803073,1.0606652869940902e-23,4.0,-56.47,2.1127631471468895,-56.37,22.6264,27.2266,33.6872,0.9026,22.8431,21.2717,0
115145,npp,666,1488,20.1275405883789,32.6805076599121,-96.7977294921875,3670176,665,1116,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-23 07:55:16.656703,97.27468747776506,29.691462093453744,26.01428046444425,1.7197192476957093e-23,8.0,-29.69,1.184412938166907,-29.31,18.7673,23.1035,28.2233,1.0637,22.0629,21.4099,0
115370,npp,2184,324,16.3507595062256,32.6815795898438,-96.7933044433594,3670176,2184,175,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-25 07:17:23.554440,92.88363171401878,64.83682219226529,53.265246363137,8.060606846555608e-18,2.0,-64.8,2.8345692104261015,-64.7,25.5723,32.2121,37.7472,0.7629,18.9798,12.4744,0
115627,npp,2837,2257,21.1945877075195,32.6838645935059,-96.7990570068359,3670176,2837,1813,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-27 08:20:19.977992,-79.12624182417834,12.87515227291841,11.379477849296702,4.1055394833762934e-17,12.0,12.87,1.015504800579495,13.38,20.2142,25.1506,30.3374,0.9771,20.6798,20.7099,0
115755,npp,2107,1680,15.7916736602783,32.6807518005371,-96.7999649047852,3670176,2106,1271,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-28 08:01:29.658225,98.37940671997711,20.102220211030286,17.71768306959876,1.3186041918251837e-11,9.0,-20.11,1.0837787002826917,-19.58,18.0916,23.4175,30.4101,1.0495,17.5392,16.5726,0
115883,npp,1366,1097,24.9889984130859,32.6844787597656,-96.7941589355469,3670176,1367,806,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-29 07:42:37.557926,96.2097344296569,45.28469141259815,38.991147505406985,1.6647552439845275e-05,6.0,-45.29,1.5732132722552272,-45.05,21.2502,25.6287,30.3434,0.9589,24.1688,23.962,0
116012,npp,600,517,16.1159343719482,32.681324005127,-96.794303894043,3670144,600,315,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-06-30 07:23:41.900494,93.37076717866469,60.992215270499344,50.746623108414525,0.005723107771016248,3.0,-60.97,2.4157378735459294,-60.84,21.4557,28.9551,40.5021,0.8487,19.2607,13.6783,0
119738,npp,2106,709,21.8778533935547,32.6811065673828,-96.7967834472656,3670144,2105,490,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-05 07:30:01.046858,94.63407322685977,56.53747541787175,47.61781831736933,0.08959868565614312,4.0,-56.52,2.1127631471468895,-56.37,22.6264,27.2266,33.6872,0.9026,22.0438,19.7475,0
119907,npp,1321,133,26.2620525360107,32.6859664916992,-96.7993316650391,3670144,1321,62,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-06 07:11:03.609095,92.00086530511373,68.17657764890838,55.282576480215106,0.06341814930064282,1.0,-68.13,3.3166247903554,-68.04,25.3309,33.2739,43.3605,0.7386,22.4613,19.3967,0
120089,npp,2722,2641,23.4991569519043,32.6828117370605,-96.7953186035156,3670144,2723,2130,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-07 08:32:53.906949,-76.59543468836071,32.41759510758434,28.33914249877021,0.05545466280800958,14.0,32.43,1.2365102219381485,32.74,21.7591,26.0603,31.5014,0.943,22.5042,22.1602,0
120951,npp,1136,2833,28.7545795440674,32.6845321655273,-96.7946624755859,3670144,1139,2283,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-12 08:39:08.667873,-74.94349510331472,40.288893789606085,34.93118403518695,0.005443535260060314,15.0,40.28,1.4276677814245327,40.47,21.7833,26.7067,34.3829,0.9202,26.0099,26.4599,0
121127,npp,431,2261,21.9975566864014,32.6853485107422,-96.7970504760742,3670144,431,1817,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-13 08:20:21.897019,-74.67988515269279,13.112008155252893,11.588057787870216,0.0015089363521326928,12.0,13.09,1.015504800579495,13.38,20.2142,25.1506,30.3374,0.9771,21.4706,21.4945,0
121465,npp,2046,1100,25.1930694580078,32.6849822998047,-96.7989349365234,3670176,2045,809,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-15 07:42:39.459606,95.77957313416186,45.203613861123486,38.92707765322975,2.1382846522999372e-09,6.0,-45.18,1.5732132722552272,-45.05,21.2502,25.6287,30.3434,0.9589,24.2986,24.1577,0
121819,npp,2602,3025,11.2265243530273,32.6793022155762,-96.7931365966797,3670176,2601,2434,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-17 08:45:25.188183,-74.87821564168517,47.007253744583615,40.36800292485451,1.5657923534526518e-13,16.0,46.99,1.646109783506203,47.12,22.883,26.9383,33.4291,0.9123,15.0307,10.2418,0
121989,npp,1921,2452,23.2504749298096,32.684497833252,-96.7976379394531,3670176,1922,1986,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-18 08:26:40.199697,-78.31775868818137,23.454128514583086,20.636496666226645,8.94032891961875e-20,13.0,23.44,1.1367971201176101,23.69,19.0394,23.8012,29.1074,1.0325,24.091,24.0068,0
122165,npp,1214,1877,18.3220729827881,32.6827774047852,-96.7945861816406,3670176,1214,1451,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-19 08:07:49.875492,94.58932734605384,9.169355393793413,8.11170430169899,5.673318222561916e-25,10.0,-9.11,1.0,-8.87,18.5304,23.7953,28.3762,1.0328,19.1023,18.9228,0
122336,npp,465,1298,20.0163497924805,32.682373046875,-96.798454284668,3670176,466,975,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-20 07:48:59.554918,97.41886291358993,37.93062626546999,32.976828835836365,3.565036622310906e-26,7.0,-37.92,1.357151599901897,-37.8,19.1118,22.5945,29.1594,1.0877,22.6758,21.7713,0
122884,npp,318,2644,12.5942869186401,32.6802139282227,-96.7961273193359,3670176,317,2132,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-23 08:32:54.972609,-75.40351524567156,32.56545291654038,28.465864567505726,2.1790503881762264e-27,14.0,32.56,1.2365102219381485,32.74,21.7591,26.0603,31.5014,0.943,13.6851,11.8767,0
123238,npp,1966,1493,15.0571603775024,32.6829071044922,-96.7953643798828,3670176,1965,1119,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-25 07:55:16.099373,97.35374786808418,29.45497154795596,25.812391064801965,8.537248087632642e-22,8.0,-29.45,1.184412938166907,-29.31,18.7673,23.1035,28.2233,1.0637,17.782,16.0165,0
123414,npp,1215,907,11.3170347213745,32.6814956665039,-96.7929916381836,3670176,1219,676,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-26 07:36:22.214830,95.1480816745219,51.22814871669411,43.65782270522757,1.2447356150841947e-16,5.0,-51.21,1.847645286154319,-51.16,21.3943,24.9857,30.8043,0.9836,17.1776,11.1312,0
123953,npp,1091,2265,26.9576416015625,32.6850852966309,-96.7940139770508,3670176,1091,1820,196611,3866787,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-29 08:20:24.740292,-77.81396674647381,13.312121503883947,11.764594436506865,5.8480209557163905e-06,12.0,13.32,1.015504800579495,13.38,20.2142,25.1506,30.3374,0.9771,26.3549,26.3412,0
124132,npp,375,1688,9.04723167419434,32.6797676086426,-96.7936248779297,3670144,375,1277,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-30 08:01:34.415177,98.39949639661691,19.689556440352078,17.358240531830834,0.008370151381935628,9.0,-19.69,1.0837787002826917,-19.58,18.0916,23.4175,30.4101,1.0495,11.3161,9.4946,0
124309,npp,2704,1103,13.4001474380493,32.6801872253418,-96.7941055297852,3670144,2707,811,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-07-31 07:42:40.527736,95.6459993896942,45.10172049704705,38.84750073832134,0.04089460747471976,6.0,-45.08,1.5732132722552272,-45.05,21.2502,25.6287,30.3434,0.9589,16.8025,12.8494,0
129717,npp,1935,522,15.1893091201782,32.6799354553223,-96.7941360473633,3670144,1940,320,196611,3866755,3189,usa_dallas_39_46,32.68333333,-96.79583333,39,46,usa_dallas,2012-08-01 07:23:44.860171,93.34015494796579,60.88533823013681,50.678746423345835,0.09850062404024724,3.0,-60.86,2.4157378735459294,-60.84,21.4557,28.9551,40.5021,0.8487,18.8771,12.8918,0
