lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.553,0.62,0.56
2,0.353,0.476,0.36
3,0.257,0.36,0.264
4,0.212,0.269,0.219
5,0.18,0.199,0.185
6,0.155,0.147,0.159
7,0.136,0.11,0.139
8,0.121,0.085,0.123
9,0.117,0.07,0.117
10,0.115,0.063,0.114
11,0.112,0.062,0.11
12,0.098,0.065,0.096
13,0.083,0.071,0.08
14,0.089,0.079,0.086
15,0.085,0.088,0.082
16,0.095,0.097,0.092
17,0.092,0.105,0.091
18,0.102,0.112,0.101
19,0.117,0.117,0.116
20,0.121,0.12,0.121
21,0.106,0.121,0.106
22,0.098,0.121,0.099
23,0.076,0.119,0.078
24,0.076,0.115,0.079
25,0.081,0.109,0.088
26,0.075,0.095,0.084
27,0.101,0.089,0.112
28,0.09,0.086,0.103
29,0.066,0.086,0.08
30,0.052,0.085,0.065
31,0.06,0.084,0.072
32,0.064,0.082,0.075
33,0.077,0.081,0.085
34,0.1,0.079,0.107
35,0.108,0.077,0.114
36,0.099,0.075,0.105
37,0.099,0.072,0.103
38,0.072,0.071,0.074
39,0.068,0.071,0.069
40,0.051,0.069,0.051
41,0.047,0.069,0.046
42,0.055,0.07,0.052
43,0.066,0.071,0.061
44,0.086,0.07,0.08
45,0.07,0.067,0.063
46,0.068,0.064,0.063
47,0.079,0.059,0.075
48,0.069,0.055,0.068
49,0.048,0.052,0.049
50,0.036,0.049,0.038
51,0.026,0.047,0.029
52,0.025,0.046,0.028
53,0.025,0.044,0.029
54,0.058,0.041,0.063
55,0.072,0.039,0.079
56,0.061,0.039,0.07
57,0.043,0.04,0.055
58,0.053,0.041,0.065
59,0.044,0.041,0.056
60,0.026,0.041,0.038
61,0.014,0.04,0.025
62,0.007,0.04,0.018
63,0.024,0.039,0.031
64,0.023,0.038,0.028
65,0.01,0.037,0.013
66,0.021,0.037,0.023
67,0.064,0.036,0.064
68,0.077,0.035,0.075
69,0.069,0.033,0.065
70,0.053,0.03,0.049
71,0.057,0.027,0.053
72,0.025,0.023,0.019
73,0.007,0.019,0.001
74,0.002,0.014,-0.006
75,-0.008,0.011,-0.016
76,0.015,0.008,0.007
77,0.015,0.007,0.01
78,0.017,0.006,0.014
79,-0.001,0.006,-0.001
80,-0.023,0.005,-0.023
81,-0.018,0.003,-0.017
82,-0.003,0.0,-0.001
83,-0.002,-0.002,0.001
84,-0.008,-0.004,-0.003
85,-0.036,-0.006,-0.029
86,-0.025,-0.007,-0.016
87,-0.006,-0.008,0.003
88,-0.0,-0.007,0.009
89,-0.003,-0.006,0.006
90,0.023,-0.005,0.032
91,0.022,-0.002,0.03
92,0.021,0.001,0.027
93,0.018,0.003,0.022
94,0.011,0.004,0.012
95,0.014,0.004,0.014
96,0.004,0.006,0.003
97,0.01,0.006,0.008
98,-0.006,0.006,-0.008
99,-0.026,0.007,-0.031
100,-0.02,0.007,-0.025
101,-0.015,0.008,-0.022
102,-0.002,0.007,-0.009
103,0.002,0.005,-0.005
104,0.012,0.002,0.004
105,0.026,-0.0,0.018
106,0.03,-0.002,0.023
107,-0.005,-0.002,-0.01
108,-0.006,-0.003,-0.011
109,-0.002,-0.004,-0.007
110,-0.004,-0.004,-0.009
111,0.003,-0.003,-0.001
112,0.0,-0.002,-0.002
113,0.001,-0.001,0.001
114,-0.004,-0.002,-0.001
115,-0.008,-0.002,-0.003
116,-0.016,-0.003,-0.009
117,-0.017,-0.003,-0.009
118,-0.01,-0.004,-0.003
119,-0.027,-0.006,-0.021
120,-0.029,-0.008,-0.024
121,0.0,-0.01,0.004
122,-0.004,-0.012,-0.001
123,-0.0,-0.015,0.001
124,-0.001,-0.018,-0.002
125,0.005,-0.019,0.003
126,0.008,-0.021,0.003
127,-0.009,-0.023,-0.015
128,-0.017,-0.025,-0.025
129,-0.031,-0.027,-0.041
130,-0.055,-0.028,-0.066
131,-0.057,-0.03,-0.067
132,-0.04,-0.033,-0.049
133,-0.06,-0.035,-0.069
134,-0.051,-0.037,-0.062
135,-0.037,-0.039,-0.048
136,-0.032,-0.041,-0.043
137,-0.019,-0.044,-0.029
138,-0.04,-0.047,-0.048
139,-0.052,-0.05,-0.059
140,-0.069,-0.053,-0.075
141,-0.049,-0.055,-0.052
142,-0.05,-0.057,-0.053
143,-0.051,-0.058,-0.052
144,-0.056,-0.058,-0.054
145,-0.047,-0.057,-0.043
146,-0.045,-0.054,-0.041
147,-0.052,-0.052,-0.049
148,-0.055,-0.05,-0.053
149,-0.05,-0.048,-0.048
150,-0.033,-0.046,-0.03
151,-0.053,-0.044,-0.051
152,-0.07,-0.042,-0.07
153,-0.065,-0.041,-0.066
154,-0.057,-0.04,-0.06
155,-0.045,-0.038,-0.05
156,-0.034,-0.036,-0.041
157,-0.037,-0.033,-0.044
158,-0.032,-0.032,-0.041
159,-0.022,-0.031,-0.031
160,-0.011,-0.03,-0.02
161,0.006,-0.029,-0.005
162,-0.01,-0.029,-0.022
163,-0.019,-0.028,-0.031
164,-0.014,-0.028,-0.026
165,-0.029,-0.028,-0.04
166,-0.024,-0.027,-0.035
167,-0.049,-0.028,-0.059
168,-0.042,-0.028,-0.052
169,-0.043,-0.03,-0.051
170,-0.035,-0.031,-0.043
171,-0.032,-0.032,-0.038
172,-0.033,-0.033,-0.037
173,-0.035,-0.034,-0.037
174,-0.047,-0.034,-0.046
175,-0.057,-0.035,-0.053
176,-0.038,-0.036,-0.034
177,-0.029,-0.036,-0.027
178,-0.04,-0.036,-0.04
179,-0.044,-0.036,-0.043
180,-0.023,-0.036,-0.023
181,-0.02,-0.036,-0.022
182,-0.016,-0.037,-0.019
183,-0.029,-0.038,-0.034
184,-0.037,-0.038,-0.043
185,-0.045,-0.038,-0.052
186,-0.053,-0.038,-0.061
187,-0.057,-0.04,-0.066
188,-0.027,-0.042,-0.037
189,-0.029,-0.042,-0.04
190,-0.034,-0.043,-0.046
191,-0.034,-0.043,-0.048
192,-0.032,-0.044,-0.045
193,-0.034,-0.043,-0.047
194,-0.055,-0.043,-0.067
195,-0.068,-0.044,-0.078
196,-0.067,-0.045,-0.078
197,-0.073,-0.047,-0.083
198,-0.068,-0.048,-0.078
199,-0.058,-0.049,-0.067
200,-0.058,-0.051,-0.064
201,-0.034,-0.051,-0.038
202,-0.03,-0.05,-0.032
203,-0.035,-0.05,-0.033
204,-0.016,-0.048,-0.012
205,-0.019,-0.045,-0.014
206,-0.039,-0.043,-0.033
207,-0.035,-0.041,-0.03
208,-0.046,-0.04,-0.04
209,-0.045,-0.039,-0.041
210,-0.045,-0.038,-0.043
211,-0.034,-0.035,-0.034
212,-0.056,-0.032,-0.06
213,-0.067,-0.027,-0.072
214,-0.048,-0.024,-0.055
215,-0.042,-0.021,-0.05
216,-0.033,-0.02,-0.043
217,-0.017,-0.018,-0.028
218,0.011,-0.018,-0.0
219,0.013,-0.019,0.001
220,0.002,-0.019,-0.009
221,-0.004,-0.02,-0.015
222,-0.015,-0.02,-0.026
223,-0.003,-0.019,-0.015
224,0.002,-0.019,-0.011
225,-0.029,-0.019,-0.039
226,-0.03,-0.019,-0.039
227,-0.035,-0.02,-0.042
228,-0.034,-0.021,-0.039
229,-0.02,-0.022,-0.023
230,-0.02,-0.025,-0.021
231,-0.013,-0.027,-0.011
232,-0.014,-0.028,-0.011
233,-0.04,-0.031,-0.036
234,-0.062,-0.033,-0.057
235,-0.061,-0.036,-0.056
236,-0.058,-0.038,-0.054
237,-0.052,-0.041,-0.047
238,-0.04,-0.041,-0.035
239,-0.016,-0.041,-0.012
240,-0.023,-0.04,-0.021
241,-0.035,-0.04,-0.036
242,-0.029,-0.039,-0.031
243,-0.027,-0.039,-0.03
244,-0.035,-0.039,-0.039
245,-0.038,-0.039,-0.043
246,-0.062,-0.039,-0.068
247,-0.035,-0.038,-0.042
248,-0.019,-0.036,-0.028
249,-0.027,-0.034,-0.037
250,-0.023,-0.033,-0.034
251,-0.034,-0.031,-0.044
252,-0.047,-0.029,-0.055
253,-0.038,-0.027,-0.044
254,-0.035,-0.024,-0.04
255,-0.038,-0.022,-0.043
256,-0.029,-0.02,-0.034
257,-0.011,-0.018,-0.014
258,-0.013,-0.017,-0.015
259,-0.016,-0.016,-0.017
260,-0.018,-0.015,-0.018
261,-0.032,-0.014,-0.028
262,-0.016,-0.013,-0.011
263,-0.005,-0.013,0.002
264,0.012,-0.014,0.019
265,0.015,-0.015,0.021
266,0.008,-0.017,0.015
267,-0.003,-0.019,0.006
268,-0.024,-0.021,-0.015
269,-0.03,-0.024,-0.022
270,-0.033,-0.027,-0.027
271,-0.046,-0.03,-0.042
272,-0.027,-0.031,-0.024
273,-0.038,-0.032,-0.035
274,-0.022,-0.033,-0.02
275,-0.031,-0.033,-0.03
276,-0.029,-0.033,-0.029
277,-0.062,-0.032,-0.062
278,-0.053,-0.03,-0.056
279,-0.048,-0.028,-0.053
280,-0.046,-0.026,-0.051
281,-0.04,-0.024,-0.045
282,-0.027,-0.021,-0.031
283,-0.02,-0.019,-0.023
284,-0.006,-0.017,-0.009
285,-0.008,-0.015,-0.011
286,0.005,-0.014,0.003
287,0.008,-0.013,0.006
288,0.005,-0.011,0.005
289,0.001,-0.01,0.003
290,0.009,-0.009,0.013
291,0.011,-0.009,0.018
292,0.018,-0.01,0.028
293,0.009,-0.01,0.02
294,0.008,-0.01,0.019
295,-0.011,-0.009,-0.002
296,-0.042,-0.009,-0.032
297,-0.039,-0.008,-0.027
298,-0.034,-0.007,-0.023
299,-0.028,-0.006,-0.02
300,-0.036,-0.005,-0.03
301,-0.033,-0.004,-0.029
302,-0.012,-0.003,-0.008
303,0.0,-0.002,0.002
304,-0.0,0.0,0.0
305,-0.004,0.002,-0.004
306,0.013,0.005,0.012
307,0.021,0.007,0.018
308,0.027,0.011,0.024
309,0.053,0.014,0.049
310,0.053,0.018,0.048
311,0.037,0.021,0.034
312,0.023,0.024,0.02
313,0.03,0.027,0.028
314,0.023,0.029,0.022
315,0.028,0.032,0.028
316,0.025,0.034,0.026
317,0.028,0.035,0.03
318,0.022,0.035,0.025
319,0.015,0.035,0.018
320,0.032,0.033,0.037
321,0.02,0.031,0.027
322,0.025,0.03,0.035
323,0.025,0.03,0.036
324,0.019,0.029,0.031
325,0.029,0.029,0.041
326,0.041,0.03,0.054
327,0.055,0.031,0.067
328,0.039,0.032,0.048
329,0.038,0.033,0.045
330,0.051,0.033,0.057
331,0.03,0.034,0.035
332,0.026,0.036,0.029
333,0.033,0.038,0.035
334,0.035,0.04,0.036
335,0.046,0.041,0.045
336,0.043,0.042,0.042
337,0.026,0.043,0.025
338,0.036,0.045,0.035
339,0.046,0.047,0.046
340,0.053,0.048,0.053
341,0.044,0.048,0.044
342,0.053,0.049,0.054
343,0.062,0.05,0.063
344,0.06,0.051,0.062
345,0.043,0.053,0.046
346,0.04,0.053,0.044
347,0.056,0.053,0.06
348,0.044,0.053,0.047
349,0.057,0.054,0.061
350,0.056,0.054,0.063
351,0.056,0.054,0.064
352,0.075,0.055,0.085
353,0.066,0.054,0.077
354,0.075,0.053,0.086
355,0.058,0.053,0.07
356,0.039,0.053,0.05
357,0.044,0.053,0.055
358,0.05,0.054,0.058
359,0.054,0.054,0.061
360,0.053,0.056,0.058
361,0.043,0.058,0.049
362,0.04,0.06,0.044
363,0.067,0.064,0.07
364,0.079,0.068,0.083
365,0.074,0.071,0.077
366,0.045,0.074,0.047
367,0.046,0.077,0.046
368,0.077,0.08,0.076
369,0.095,0.082,0.093
370,0.098,0.085,0.096
371,0.106,0.087,0.103
372,0.087,0.089,0.085
373,0.097,0.09,0.094
374,0.1,0.091,0.097
375,0.097,0.092,0.095
376,0.092,0.091,0.091
377,0.11,0.09,0.11
378,0.092,0.088,0.093
379,0.087,0.085,0.089
380,0.081,0.082,0.086
381,0.081,0.078,0.089
382,0.085,0.074,0.094
383,0.055,0.069,0.065
384,0.043,0.064,0.053
385,0.037,0.059,0.046
386,0.033,0.053,0.043
387,0.046,0.048,0.054
388,0.047,0.042,0.054
389,0.05,0.037,0.056
390,0.035,0.032,0.04
391,0.034,0.028,0.038
392,0.018,0.024,0.021
393,0.016,0.022,0.019
394,0.03,0.021,0.031
395,0.037,0.022,0.036
396,0.034,0.024,0.031
397,0.024,0.029,0.019
398,0.033,0.036,0.027
399,0.047,0.046,0.043
400,0.051,0.059,0.047
