lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.614,0.658,0.637
2,0.413,0.522,0.44
3,0.316,0.415,0.336
4,0.261,0.331,0.27
5,0.243,0.267,0.244
6,0.231,0.221,0.226
7,0.216,0.189,0.207
8,0.211,0.168,0.201
9,0.207,0.157,0.196
10,0.201,0.153,0.186
11,0.191,0.154,0.171
12,0.201,0.159,0.171
13,0.186,0.167,0.148
14,0.183,0.175,0.139
15,0.184,0.184,0.141
16,0.193,0.193,0.155
17,0.199,0.2,0.166
18,0.189,0.205,0.164
19,0.164,0.209,0.148
20,0.176,0.21,0.167
21,0.193,0.209,0.187
22,0.178,0.206,0.174
23,0.183,0.201,0.181
24,0.168,0.194,0.172
25,0.178,0.185,0.191
26,0.176,0.169,0.202
27,0.182,0.159,0.22
28,0.152,0.151,0.203
29,0.143,0.144,0.201
30,0.141,0.138,0.2
31,0.117,0.134,0.168
32,0.116,0.129,0.156
33,0.105,0.124,0.133
34,0.107,0.12,0.123
35,0.105,0.115,0.115
36,0.095,0.111,0.104
37,0.09,0.109,0.099
38,0.09,0.106,0.097
39,0.114,0.104,0.113
40,0.125,0.103,0.116
41,0.118,0.102,0.103
42,0.112,0.1,0.09
43,0.109,0.099,0.083
44,0.099,0.099,0.071
45,0.097,0.1,0.07
46,0.097,0.102,0.075
47,0.091,0.102,0.076
48,0.104,0.103,0.093
49,0.1,0.103,0.093
50,0.112,0.103,0.106
51,0.106,0.103,0.102
52,0.111,0.101,0.109
53,0.119,0.099,0.118
54,0.085,0.098,0.094
55,0.083,0.097,0.102
56,0.111,0.095,0.137
57,0.098,0.094,0.136
58,0.087,0.093,0.136
59,0.099,0.093,0.154
60,0.086,0.093,0.139
61,0.083,0.094,0.128
62,0.095,0.095,0.128
63,0.096,0.096,0.118
64,0.096,0.097,0.109
65,0.093,0.098,0.099
66,0.084,0.099,0.085
67,0.08,0.1,0.079
68,0.085,0.1,0.081
69,0.084,0.099,0.074
70,0.102,0.098,0.084
71,0.118,0.097,0.091
72,0.104,0.095,0.071
73,0.119,0.093,0.08
74,0.116,0.091,0.078
75,0.107,0.089,0.074
76,0.1,0.086,0.074
77,0.083,0.083,0.067
78,0.08,0.08,0.07
79,0.085,0.076,0.078
80,0.073,0.074,0.069
81,0.065,0.074,0.062
82,0.062,0.072,0.056
83,0.051,0.071,0.048
84,0.047,0.071,0.051
85,0.058,0.07,0.074
86,0.059,0.069,0.089
87,0.058,0.068,0.101
88,0.042,0.068,0.096
89,0.048,0.067,0.103
90,0.04,0.065,0.089
91,0.062,0.062,0.1
92,0.086,0.06,0.113
93,0.086,0.057,0.101
94,0.08,0.055,0.085
95,0.074,0.053,0.072
96,0.077,0.05,0.07
97,0.07,0.047,0.063
98,0.059,0.043,0.049
99,0.055,0.039,0.038
100,0.051,0.035,0.026
101,0.048,0.032,0.014
102,0.025,0.028,-0.013
103,-0.007,0.023,-0.043
104,-0.028,0.019,-0.058
105,-0.012,0.016,-0.041
106,-0.011,0.013,-0.036
107,-0.004,0.01,-0.022
108,-0.013,0.006,-0.022
109,-0.006,0.003,-0.013
110,-0.01,0.001,-0.018
111,-0.019,-0.001,-0.028
112,-0.001,-0.002,-0.011
113,0.024,-0.004,0.017
114,0.023,-0.004,0.024
115,0.028,-0.004,0.042
116,0.01,-0.002,0.038
117,0.005,-0.001,0.046
118,0.016,0.0,0.064
119,0.022,0.001,0.066
120,0.011,0.002,0.046
121,0.01,0.004,0.033
122,-0.006,0.004,0.008
123,-0.022,0.003,-0.016
124,-0.029,0.002,-0.03
125,-0.004,0.001,-0.011
126,0.01,-0.0,-0.0
127,-0.007,-0.001,-0.019
128,-0.025,-0.002,-0.042
129,-0.02,-0.002,-0.045
130,-0.006,-0.002,-0.039
131,0.015,-0.002,-0.027
132,0.01,-0.002,-0.036
133,0.002,-0.002,-0.043
134,-0.003,-0.002,-0.045
135,0.009,-0.001,-0.028
136,0.008,-0.0,-0.023
137,0.009,0.001,-0.017
138,0.0,0.002,-0.02
139,-0.003,0.003,-0.021
140,0.007,0.004,-0.012
141,0.004,0.004,-0.012
142,0.001,0.006,-0.01
143,0.002,0.007,-0.004
144,0.014,0.008,0.016
145,0.017,0.008,0.029
146,0.021,0.008,0.047
147,0.018,0.008,0.056
148,0.006,0.007,0.048
149,-0.016,0.006,0.023
150,-0.02,0.007,0.008
151,-0.016,0.007,-0.001
152,0.006,0.006,0.007
153,0.019,0.006,0.009
154,0.023,0.006,0.008
155,0.02,0.007,0.003
156,0.015,0.009,-0.003
157,0.008,0.01,-0.011
158,0.012,0.012,-0.013
159,0.019,0.014,-0.014
160,0.03,0.016,-0.011
161,0.019,0.017,-0.024
162,0.008,0.019,-0.035
163,0.005,0.019,-0.038
164,0.01,0.02,-0.032
165,0.006,0.021,-0.029
166,0.002,0.02,-0.027
167,0.016,0.02,-0.01
168,0.023,0.019,-0.001
169,0.025,0.019,0.002
170,0.028,0.019,0.006
171,0.045,0.017,0.023
172,0.027,0.016,0.012
173,0.021,0.014,0.018
174,0.016,0.012,0.025
175,0.021,0.01,0.042
176,0.024,0.008,0.056
177,0.013,0.008,0.049
178,0.011,0.007,0.043
179,-0.02,0.006,0.005
180,-0.025,0.005,-0.011
181,-0.017,0.004,-0.013
182,-0.013,0.003,-0.018
183,-0.007,0.003,-0.019
184,-0.004,0.002,-0.02
185,0.009,0.001,-0.008
186,0.005,-0.001,-0.011
187,0.011,-0.002,-0.009
188,0.003,-0.002,-0.02
189,0.016,-0.002,-0.015
190,0.013,-0.001,-0.026
191,-0.002,-0.0,-0.044
192,-0.011,0.001,-0.053
193,-0.013,0.001,-0.056
194,0.006,0.002,-0.037
195,0.005,0.002,-0.032
196,-0.002,0.001,-0.03
197,0.018,0.001,-0.005
198,0.021,0.001,0.001
199,0.003,0.001,-0.015
200,-0.005,0.001,-0.022
201,-0.009,0.0,-0.023
202,-0.01,-0.0,-0.016
203,-0.008,-0.001,-0.003
204,-0.015,-0.001,0.002
205,0.0,-0.0,0.028
206,0.011,0.002,0.049
207,0.003,0.003,0.043
208,0.024,0.004,0.054
209,0.002,0.006,0.024
210,-0.005,0.007,0.005
211,-0.013,0.009,-0.014
212,-0.005,0.01,-0.014
213,-0.003,0.012,-0.018
214,0.012,0.014,-0.008
215,0.037,0.015,0.015
216,0.03,0.015,0.008
217,0.039,0.015,0.012
218,0.021,0.015,-0.008
219,0.027,0.016,-0.008
220,0.015,0.017,-0.026
221,0.011,0.017,-0.032
222,0.011,0.017,-0.032
223,0.018,0.016,-0.025
224,0.026,0.014,-0.012
225,0.013,0.013,-0.017
226,-0.003,0.011,-0.026
227,0.003,0.01,-0.015
228,-0.009,0.008,-0.023
229,0.002,0.007,-0.011
230,0.017,0.007,0.004
231,0.02,0.006,0.011
232,0.013,0.005,0.01
233,-0.003,0.005,0.006
234,-0.006,0.004,0.017
235,-0.001,0.003,0.035
236,-0.003,0.003,0.04
237,0.002,0.005,0.042
238,0.02,0.007,0.046
239,0.013,0.01,0.028
240,0.023,0.013,0.026
241,0.011,0.016,0.006
242,0.003,0.018,-0.007
243,0.001,0.019,-0.01
244,0.009,0.019,-0.001
245,0.032,0.02,0.02
246,0.024,0.02,0.011
247,0.025,0.021,0.006
248,0.027,0.021,0.001
249,0.023,0.02,-0.007
250,0.031,0.018,-0.002
251,0.03,0.017,-0.004
252,0.014,0.016,-0.019
253,0.014,0.015,-0.016
254,0.02,0.014,-0.002
255,0.021,0.013,0.006
256,0.022,0.011,0.013
257,0.009,0.008,0.005
258,0.002,0.006,0.002
259,0.007,0.005,0.008
260,-0.012,0.004,-0.007
261,-0.022,0.004,-0.009
262,-0.013,0.003,0.009
263,-0.015,0.003,0.019
264,-0.018,0.001,0.027
265,0.003,-0.001,0.054
266,0.017,-0.002,0.069
267,0.009,-0.003,0.055
268,0.007,-0.003,0.044
269,-0.002,-0.001,0.023
270,0.013,0.001,0.028
271,0.004,0.002,0.012
272,0.02,0.003,0.023
273,0.009,0.003,0.012
274,0.007,0.005,0.011
275,-0.0,0.007,0.005
276,0.004,0.008,0.007
277,0.002,0.008,-0.001
278,0.013,0.009,0.001
279,0.011,0.011,-0.009
280,0.011,0.012,-0.014
281,0.005,0.013,-0.023
282,-0.007,0.015,-0.034
283,0.005,0.016,-0.017
284,0.012,0.017,-0.003
285,0.019,0.018,0.008
286,0.046,0.021,0.038
287,0.047,0.025,0.041
288,0.04,0.029,0.036
289,0.026,0.032,0.026
290,0.02,0.035,0.025
291,0.022,0.038,0.034
292,0.025,0.039,0.046
293,0.027,0.04,0.059
294,0.051,0.042,0.093
295,0.058,0.044,0.107
296,0.053,0.046,0.099
297,0.054,0.048,0.091
298,0.045,0.049,0.073
299,0.062,0.05,0.079
300,0.071,0.05,0.08
301,0.061,0.051,0.066
302,0.054,0.051,0.058
303,0.054,0.054,0.057
304,0.055,0.057,0.057
305,0.05,0.059,0.05
306,0.052,0.061,0.047
307,0.056,0.063,0.044
308,0.043,0.064,0.023
309,0.036,0.066,0.011
310,0.04,0.069,0.013
311,0.063,0.072,0.033
312,0.081,0.073,0.054
313,0.094,0.074,0.071
314,0.092,0.075,0.074
315,0.103,0.076,0.09
316,0.1,0.078,0.095
317,0.084,0.081,0.082
318,0.076,0.084,0.076
319,0.081,0.086,0.08
320,0.092,0.088,0.095
321,0.1,0.09,0.109
322,0.104,0.091,0.124
323,0.105,0.092,0.135
324,0.096,0.094,0.137
325,0.074,0.095,0.122
326,0.069,0.096,0.113
327,0.051,0.097,0.088
328,0.077,0.098,0.104
329,0.118,0.099,0.133
330,0.125,0.101,0.132
331,0.135,0.103,0.136
332,0.107,0.105,0.107
333,0.08,0.107,0.08
334,0.109,0.109,0.105
335,0.111,0.112,0.102
336,0.127,0.116,0.111
337,0.124,0.119,0.101
338,0.115,0.121,0.085
339,0.108,0.124,0.075
340,0.116,0.125,0.083
341,0.116,0.126,0.082
342,0.134,0.126,0.106
343,0.151,0.128,0.13
344,0.145,0.129,0.131
345,0.144,0.13,0.136
346,0.136,0.131,0.131
347,0.133,0.131,0.128
348,0.127,0.129,0.124
349,0.129,0.128,0.129
350,0.123,0.127,0.132
351,0.121,0.126,0.14
352,0.127,0.126,0.156
353,0.118,0.128,0.159
354,0.111,0.13,0.159
355,0.121,0.131,0.167
356,0.132,0.132,0.171
357,0.127,0.133,0.157
358,0.135,0.135,0.154
359,0.143,0.138,0.152
360,0.141,0.14,0.145
361,0.138,0.142,0.139
362,0.139,0.143,0.139
363,0.148,0.144,0.146
364,0.152,0.144,0.148
365,0.147,0.145,0.14
366,0.142,0.145,0.129
367,0.14,0.147,0.121
368,0.159,0.149,0.13
369,0.154,0.15,0.121
370,0.16,0.15,0.124
371,0.169,0.149,0.135
372,0.165,0.149,0.139
373,0.152,0.149,0.134
374,0.148,0.149,0.136
375,0.147,0.148,0.139
376,0.143,0.147,0.137
377,0.128,0.145,0.124
378,0.123,0.144,0.12
379,0.12,0.143,0.121
380,0.122,0.141,0.129
381,0.132,0.14,0.148
382,0.134,0.138,0.161
383,0.14,0.137,0.177
384,0.15,0.135,0.191
385,0.15,0.134,0.188
386,0.149,0.132,0.179
387,0.159,0.131,0.177
388,0.155,0.129,0.163
389,0.128,0.128,0.131
390,0.109,0.126,0.111
391,0.107,0.124,0.11
392,0.119,0.122,0.121
393,0.125,0.119,0.126
394,0.115,0.116,0.114
395,0.107,0.113,0.102
396,0.089,0.109,0.078
397,0.098,0.104,0.076
398,0.101,0.099,0.073
399,0.102,0.093,0.071
400,0.091,0.085,0.063
