gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,135,40.0697364807129,32.7949638366699,-96.927864074707,3670144,1173,63,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-01 07:12:13.933028,91.70741188232252,68.13821307491838,55.26658475004306,0.007303995371685342,1.0,-68.1,3.3166247903554,-68.33,30.8082,38.3448,47.2786,0.5062,19.9297,20.2827,20.050665180121896,0
101048,npp,2564,2641,13.5444307327271,32.7917785644531,-96.9268569946289,3670144,2564,2129,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-02 08:34:04.204097,-77.04329834568287,32.45350828680648,28.371778010943107,0.003140866847116459,14.0,32.43,1.2365102219381485,31.8,16.8125,20.6044,27.7266,0.942,13.7,12.759,12.65922029915887,0
101421,npp,378,904,29.6826629638672,32.7984771728516,-96.9286575317383,3670144,378,674,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-05 07:37:29.600067,95.19812614776653,51.30577342744055,43.720658802061074,0.08395196424637415,5.0,-51.3,1.847645286154319,-51.7,18.8482,23.34,32.3257,0.8316,22.8424,24.6841,22.017096817353497,0
101429,npp,2259,3946,41.1665649414062,32.7929878234863,-96.9270095825195,3670144,2262,3140,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-05 09:17:43.526642,-70.5338197635667,68.13298462698371,55.274176716258886,0.03985763594587334,21.0,68.09,3.3166247903554,67.83,26.8626,33.0008,46.387,0.5882,21.8717,24.2123,22.946094463600044,0
101543,npp,2669,326,28.6388378143311,32.7977409362793,-96.9326400756836,3670144,2667,176,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-06 07:18:32.137038,92.81034651180123,64.78329006587177,53.23811391298239,0.146345968296413,2.0,-64.77,2.8345692104261015,-65.03,28.1471,35.8347,48.4223,0.5416,16.871,15.512,10.862851326496806,0
101552,npp,1621,3397,47.1067962646484,32.7959136962891,-96.928337097168,3670144,1622,2745,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-06 08:59:02.077532,-73.37356045431197,57.34462266859562,48.21077916307859,0.09912806001862762,18.0,57.31,2.2013981571160284,56.95,23.7954,27.6436,37.1146,0.7021,28.2509,33.0754,29.926279500765563,0
101674,npp,955,2832,29.9679908752441,32.7938499450684,-96.9267349243164,3670144,954,2281,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-07 08:40:17.071517,-75.69744064921463,40.279608757279,34.927131905659756,0.11790643794236572,15.0,40.25,1.4276677814245327,39.68,18.0707,23.2498,31.5068,0.8348,24.1153,25.0182,21.27252414750935,0
102169,npp,1078,519,34.9815788269043,32.7980079650879,-96.9298324584961,3670144,1079,317,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-11 07:24:50.342581,93.85277476858612,60.93507070597478,50.71648322817139,0.010577240178808664,3.0,-60.92,2.4157378735459294,-61.22,23.3693,28.9532,38.5358,0.6704,21.9051,23.4509,23.114880069153443,0
102179,npp,3054,3580,19.5547790527344,32.7944946289062,-96.9318389892578,3670144,3051,2905,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-11 09:05:13.165073,-72.09379398277814,61.44027375804132,51.064330504030764,0.021878859057800196,19.0,61.4,2.5331140255951103,61.14,26.218,30.9796,40.338,0.6265,14.8994,12.2516,11.556547927500723,0
102421,npp,1712,2449,12.6521015167236,32.793342590332,-96.9307022094727,3670144,1711,1983,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-13 08:27:43.126849,-76.45343958398314,23.324030754690188,20.525633544908843,0.0028764522886956458,13.0,23.3,1.1367971201176101,22.66,17.3306,21.7823,25.8634,0.8911,11.3781,11.2739,11.182520274968569,0
102663,npp,245,1296,27.6551628112793,32.7978706359863,-96.9286727905273,3670176,246,973,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-15 07:50:02.421600,97.19706456572834,37.99703677604204,33.03593338106583,1.5625645483314396e-09,7.0,-38.0,1.357151599901897,-38.53,17.8468,21.6299,28.0101,0.8973,23.8492,24.8163,24.8163,0
102783,npp,2553,710,16.1909217834473,32.7944755554199,-96.9305877685547,3670176,2553,491,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-16 07:31:06.731870,94.40662082901275,56.5048527040375,47.602855313545874,8.517111643977156e-15,4.0,-56.49,2.1127631471468895,-56.82,20.9122,25.1681,34.721,0.7712,15.1605,12.4864,12.4864,0
102792,npp,1409,3764,29.3614120483398,32.7964019775391,-96.9315490722656,3670176,1413,3035,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-16 09:11:25.996191,-71.39656990594601,65.00911429622182,53.390051794090795,2.950572126516539e-05,20.0,64.98,2.898275349237888,64.71,26.5273,32.0827,45.6122,0.605,18.4706,17.7632,17.7632,0
102904,npp,1762,134,53.4588432312012,32.7987060546875,-96.9304428100586,3670176,1765,63,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-17 07:12:09.264751,92.29834503539236,68.13106837992748,55.267278085286925,2.1587339203172396e-19,1.0,-68.12,3.3166247903554,-68.33,30.8082,38.3448,47.2786,0.5062,23.9666,27.0601,27.0601,0
102912,npp,760,3211,25.3872947692871,32.7991371154785,-96.9305572509766,3670176,760,2554,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-17 08:52:42.763660,-73.8310898330559,52.54039293735559,44.66667264467596,2.0775069447244054e-10,17.0,52.52,1.9513309067639726,52.12,20.5345,25.3873,33.555,0.7645,19.4096,19.4096,19.4096,0
103032,npp,84,2641,27.583854675293,32.7949333190918,-96.9283065795898,3670176,85,2130,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-18 08:33:57.754393,-76.52514578531066,32.4485075690413,28.369436853457444,2.2130458749412096e-15,14.0,32.43,1.2365102219381485,31.8,16.8125,20.6044,27.7266,0.942,25.0541,25.9843,25.9843,0
103151,npp,2452,2068,17.2686328887939,32.7968978881836,-96.9324493408203,3670176,2452,1634,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-19 08:15:09.185928,-81.94065067078431,2.006107085161697,1.7764693796828384,1.0999752323554784e-19,11.0,1.99,1.0,1.25,16.9454,19.4096,24.2784,1.0,17.2686,17.2686,17.2686,0
103389,npp,950,903,14.9751615524292,32.7929992675781,-96.9317855834961,3670176,951,674,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-21 07:37:23.150430,95.62084772207024,51.320662370328904,43.734899911347426,1.398862111541993e-26,5.0,-51.33,1.847645286154319,-51.7,18.8482,23.34,32.3257,0.8316,14.8823,12.4533,12.4533,0
103396,npp,2845,3946,10.8039979934692,32.7959518432617,-96.9284057617188,3670176,2843,3140,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-21 09:17:35.297990,-70.28986509889897,68.12655706285801,55.27516176631886,9.826735256154176e-22,21.0,68.09,3.3166247903554,67.83,26.8626,33.0008,46.387,0.5882,12.717,6.3544,6.3544,0
103507,npp,167,325,25.3268699645996,32.7957534790039,-96.9314880371094,3670176,168,176,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-22 07:18:25.686546,92.86278102480088,64.79947013709638,53.2524700609333,6.728328919109922e-25,2.0,-64.78,2.8345692104261015,-65.03,28.1471,35.8347,48.4223,0.5416,15.7025,13.7181,13.7181,0
103515,npp,2190,3397,47.1063041687012,32.7952423095703,-96.9260482788086,3670176,2188,2745,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-22 08:58:53.847684,-72.70240815262126,57.33395174982408,48.206894159901836,2.266944804678398e-22,18.0,57.31,2.2013981571160284,56.95,23.7954,27.6436,37.1146,0.7021,28.2507,33.0751,33.0751,0
103634,npp,1522,2832,51.8529357910156,32.7969970703125,-96.9275512695312,3670176,1523,2281,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-23 08:40:10.624117,-75.95810409257558,40.26233266763512,34.91516859967623,1.158650300577735e-22,15.0,40.25,1.4276677814245327,39.68,18.0707,23.2498,31.5068,0.8348,39.4445,43.2883,43.2883,0
103753,npp,826,2259,19.5047245025635,32.7986335754395,-96.9318161010742,3670176,826,1815,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-24 08:21:22.064667,-77.65235168999345,13.014834361834357,11.504175048695629,5.815568718098566e-22,12.0,12.98,1.015504800579495,12.25,15.7596,19.5047,26.4214,0.9951,19.4096,19.4096,19.4096,0
103988,npp,2427,1098,24.19362449646,32.7978134155273,-96.928825378418,3670176,2427,807,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-26 07:43:37.830922,95.7817078310181,45.25818604309916,38.97695794063453,5.5543562087994e-17,6.0,-45.25,1.5732132722552272,-45.69,18.5355,23.0446,27.4607,0.8423,20.14,20.3774,20.3774,0
104104,npp,1637,517,23.369291305542,32.7947807312012,-96.9332046508789,3670176,1638,316,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-27 07:24:42.153391,93.9658277084375,60.96748701985219,50.74001918864077,8.167829214192306e-13,3.0,-60.97,2.4157378735459294,-61.22,23.3693,28.9532,38.5358,0.6704,17.0981,15.6663,15.6663,0
104228,npp,2953,3021,21.4181499481201,32.7950859069824,-96.9307022094727,3670176,2953,2431,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-28 08:46:21.754169,-74.61042594059501,46.870817136510034,40.26581089440285,7.807635183840213e-16,16.0,46.86,1.646109783506203,46.44,21.7166,25.2699,34.3949,0.7681,17.0697,16.4511,16.4511,0
104346,npp,2265,2448,24.515926361084,32.7980651855469,-96.9298324584961,3670176,2265,1983,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-04-29 08:27:34.976250,-76.28831324525557,23.2538598303153,20.465331490261036,1.4569723713552692e-11,13.0,23.25,1.0837787002826917,22.66,17.3306,21.7823,25.8634,0.8911,21.9319,21.8455,21.8455,0
105651,npp,43,708,40.2885551452637,32.7962532043457,-96.9278945922852,3670144,42,489,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-02 07:30:56.853701,94.26437883734859,56.55672380389944,47.64227377793957,0.013445365524093263,4.0,-56.54,2.1127631471468895,-56.82,20.9122,25.1681,34.721,0.7712,26.5663,31.0704,30.643264876164572,0
105662,npp,1972,3763,23.5821647644043,32.793773651123,-96.9311752319336,3670176,1974,3035,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-02 09:11:16.119435,-71.56388812521087,64.9901449029955,53.38056315807155,2.3712588602524044e-05,20.0,64.97,2.898275349237888,64.71,26.5273,32.0827,45.6122,0.605,16.4766,14.2669,14.2669,0
105837,npp,1321,3209,18.3756790161133,32.7945098876953,-96.9323425292969,3670144,1321,2553,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-03 08:52:32.908343,-73.74055473799147,52.487132321811096,44.62769787831244,0.005981091349827329,17.0,52.47,1.9513309067639726,52.12,20.5345,25.3873,33.555,0.7645,15.8163,14.0489,13.858891465847353,0
106742,npp,2739,3395,47.0097694396973,32.7951011657715,-96.9280242919922,3670144,2741,2743,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-08 08:58:44.105731,-73.47670592615478,57.28551982603176,48.1722251508416,0.05582150029838048,18.0,57.26,2.2013981571160284,56.95,23.7954,27.6436,37.1146,0.7021,28.2068,33.0073,31.233951153521836,0
107473,npp,2174,514,43.5762901306152,32.7951736450195,-96.9282073974609,3670176,2172,313,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-13 07:24:28.908754,93.33150009868746,61.051553644529534,50.798393840261404,0.0002783067287652027,3.0,-61.03,2.4157378735459294,-61.22,23.3693,28.9532,38.5358,0.6704,25.4629,29.2126,29.2126,0
107486,npp,1079,3577,27.5903244018555,32.796459197998,-96.930793762207,3670144,1080,2903,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-13 09:04:53.511525,-72.27253705720821,61.365458534953135,51.017088390257996,0.005650414421675515,19.0,61.34,2.5331140255951103,61.14,26.218,30.9796,40.338,0.6265,18.0716,17.2861,17.106596478180602,0
107659,npp,417,3018,26.7207050323486,32.7988815307617,-96.9299545288086,3670144,419,2429,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-14 08:46:10.301451,-75.36274063961977,46.78193777474097,40.19594678571797,0.001565830789937117,16.0,46.76,1.646109783506203,46.44,21.7166,25.2699,34.3949,0.7681,20.2909,20.5239,20.474156366986332,0
108005,npp,2083,1870,32.1281127929688,32.7977600097656,-96.927619934082,3670176,2083,1444,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-16 08:08:33.206691,100.67237196280475,9.481958553428427,8.388687833522237,5.756623162654884e-09,10.0,-9.51,1.0,-9.98,15.7892,18.6166,23.836,1.0426,32.9211,33.4966,33.4966,0
108180,npp,1340,1290,37.5060920715332,32.7982406616211,-96.9272384643555,3670176,1340,967,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-17 07:49:39.324976,96.70369965509192,38.24168038353435,33.24033491860703,9.405780883572252e-14,7.0,-38.24,1.357151599901897,-38.53,17.8468,21.6299,28.0101,0.8973,31.1078,33.6561,33.6561,0
108358,npp,555,704,34.5553665161133,32.7982597351074,-96.9284210205078,3670176,554,485,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-18 07:30:43.665429,94.32634476671025,56.65055308381444,47.708999083641984,5.897068737197578e-18,4.0,-56.64,2.1127631471468895,-56.82,20.9122,25.1681,34.721,0.7712,23.8527,26.649,26.649,0
108369,npp,2501,3759,30.7574806213379,32.7936706542969,-96.9292755126953,3670176,2503,3032,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-18 09:11:02.931036,-71.3112363980461,64.91469424023222,53.33216206786518,8.887568278666712e-10,20.0,64.89,2.898275349237888,64.71,26.5273,32.0827,45.6122,0.605,18.9523,18.6078,18.6078,0
108542,npp,1832,3205,17.5963802337646,32.7958908081055,-96.9319076538086,3670176,1832,2551,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-19 08:52:19.724162,-73.90220002919953,52.37468650732168,44.541978338286654,6.566712032758088e-15,17.0,52.35,1.847645286154319,52.12,20.5345,25.3873,33.555,0.7645,15.1929,13.4531,13.4531,0
108888,npp,443,2061,13.0649328231812,32.7929916381836,-96.9313125610352,3670176,443,1627,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-21 08:14:44.406522,-64.58527653012554,1.6914279479018042,1.4978601579674626,2.890716792906031e-23,11.0,1.59,1.0,1.25,16.9454,19.4096,24.2784,1.0,13.0649,13.0649,13.0649,0
109231,npp,2019,896,20.9447727203369,32.7987403869629,-96.9311981201172,3670176,2021,670,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-23 07:36:58.404413,95.61301687144615,51.5311891049469,43.89509917936594,4.299675574585397e-22,5.0,-51.53,1.847645286154319,-51.7,18.8482,23.34,32.3257,0.8316,18.1132,17.4177,17.4177,0
109407,npp,1232,318,43.4644050598145,32.7954216003418,-96.9272003173828,3670176,1237,172,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-24 07:17:59.165712,92.70211151981442,64.92701511948151,53.33063461189555,3.360593949033827e-20,2.0,-64.91,2.898275349237888,-65.03,28.1471,35.8347,48.4223,0.5416,22.0421,23.5421,23.5421,0
109595,npp,2585,2824,18.0441131591797,32.7922439575195,-96.926887512207,3670176,2585,2274,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-25 08:39:44.114320,-75.81784263736276,39.97221323643331,34.67482617445289,8.036365801865962e-22,15.0,39.94,1.4276677814245327,39.68,18.0707,23.2498,31.5068,0.8348,15.7633,15.0638,15.0638,0
109941,npp,1142,1675,36.1834411621094,32.7956008911133,-96.9256134033203,3670176,1142,1266,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-27 08:02:05.227841,98.83745340411696,20.35484367359087,17.940124421265224,9.236661549982598e-17,9.0,-20.37,1.0837787002826917,-20.63,16.3691,20.3047,27.9671,0.9559,34.0609,34.5884,34.5884,0
110115,npp,389,1090,18.9985885620117,32.7976455688477,-96.9305114746094,3670176,390,801,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-05-28 07:43:11.344257,96.37745675127454,45.522903586564894,39.18726335844581,2.0571578618182716e-12,6.0,-45.52,1.5732132722552272,-45.69,18.5355,23.0446,27.4607,0.8423,16.8378,16.0018,16.0018,0
111979,npp,2586,1864,19.6895561218262,32.7947692871094,-96.92919921875,3670144,2586,1438,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-01 08:08:16.436677,97.757725588431,9.852924123844407,8.715753379221665,0.00465919398252225,10.0,-9.86,1.0,-9.98,15.7892,18.6166,23.836,1.0426,20.4825,20.5283,20.38028577196494,0
112319,npp,1054,699,24.5156917572021,32.7937240600586,-96.9273071289062,3670144,1052,480,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-03 07:30:26.903033,94.07936303771403,56.785004890659465,47.802182911077175,0.06410624136110504,4.0,-56.77,2.1127631471468895,-56.82,20.9122,25.1681,34.721,0.7712,19.1008,18.9064,16.86985980380136,0
112489,npp,257,123,39.3527183532715,32.7982597351074,-96.9310073852539,3670144,261,57,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-04 07:11:29.466189,92.24077276033941,68.32197416965114,55.37296395672935,0.14296954441428794,1.0,-68.29,3.3166247903554,-68.33,30.8082,38.3448,47.2786,0.5062,19.7135,19.9198,15.3779142514376,0
113343,npp,1703,313,54.6770820617676,32.7978363037109,-96.9287414550781,3670144,1704,168,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-09 07:17:42.499765,92.86107105302976,65.03474724605766,53.39366603523115,0.015766622033989677,2.0,-65.01,2.898275349237888,-65.03,28.1471,35.8347,48.4223,0.5416,25.9108,29.6154,29.114522724266084,0
114779,npp,1523,692,18.8983345031738,32.7973136901855,-96.9316482543945,3670176,1525,473,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-19 07:30:08.561573,94.6524754517503,56.95036131464154,47.91800716635705,1.126243963934616e-23,4.0,-56.94,2.1127631471468895,-56.82,20.9122,25.1681,34.721,0.7712,16.442,14.5743,14.5743,0
115145,npp,651,1469,24.4021072387695,32.7962455749512,-96.9291915893555,3670176,651,1101,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-23 07:55:14.877423,96.91707633218734,30.600961386414,26.791867086165492,1.9512820191803672e-23,8.0,-30.59,1.184412938166907,-30.21,17.0585,22.5334,27.8327,0.8614,20.9874,21.0193,21.0193,0
115370,npp,2167,306,52.9970245361328,32.7982635498047,-96.9285659790039,3670176,2168,163,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-25 07:17:21.775159,92.75491189383743,65.17475833566222,53.47737123579351,9.338673653238182e-18,2.0,-65.14,2.898275349237888,-65.03,28.1471,35.8347,48.4223,0.5416,25.3311,28.7054,28.7054,0
115627,npp,2824,2237,12.5359497070312,32.794017791748,-96.9297256469727,3670176,2824,1795,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-27 08:20:18.198710,-80.3418410240894,11.767031760590314,10.403308188241022,4.645585983651326e-17,12.0,11.74,1.015504800579495,12.25,15.7596,19.5047,26.4214,0.9951,12.5472,12.4748,12.4748,0
115755,npp,2092,1661,40.8046836853027,32.7979888916016,-96.9259185791016,3670176,2092,1254,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-28 08:01:27.878944,97.873386905274,21.11227145674308,18.598738190551035,1.4617780462461095e-11,9.0,-21.11,1.0837787002826917,-20.63,16.3691,20.3047,27.9671,0.9559,38.3249,39.0059,39.0059,0
115883,npp,1351,1078,28.9120349884033,32.7961807250977,-96.9272384643555,3670176,1351,792,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-29 07:42:35.778689,95.94687423433899,45.93320930797554,39.510004840573416,1.822818895104031e-05,6.0,-45.93,1.5732132722552272,-45.69,18.5355,23.0446,27.4607,0.8423,23.1392,24.3515,24.3515,0
116012,npp,584,498,19.6747493743896,32.7936172485352,-96.9328918457031,3670144,584,301,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-06-30 07:23:40.121213,93.53584345356408,61.38192291957154,51.01028504389112,0.005766546747820106,3.0,-61.36,2.5331140255951103,-61.22,23.3693,28.9532,38.5358,0.6704,15.7467,13.1895,13.006307162674812,0
119570,npp,2865,1276,0.12500004875552762,32.797966003418,-96.9262619018555,3670144,2867,954,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-04 07:48:54.923049,97.04719968228976,38.82272052162169,33.716720017666006,0.12009441271880822,7.0,-38.81,1.357151599901897,-38.53,17.8468,21.6299,28.0101,0.8973,3.564,0.1122,-3.7029838830019717,0
119907,npp,1305,116,27.2406940460205,32.7933502197266,-96.9274215698242,3670144,1305,53,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-06 07:11:01.829814,91.84804228035358,68.45503054807915,55.44307797918315,0.06316981961647108,1.0,-68.41,3.3166247903554,-68.33,30.8082,38.3448,47.2786,0.5062,16.0616,13.7888,11.782008241442542,0
120089,npp,2709,2620,25.3031234741211,32.7974548339844,-96.9291839599609,3670144,2710,2115,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-07 08:32:52.127667,-77.0310438528607,31.49152659007671,27.55159738181678,0.055287025074236516,14.0,31.49,1.2365102219381485,31.8,16.8125,20.6044,27.7266,0.942,23.2096,23.8359,22.079530471833607,0
120951,npp,1124,2812,18.3093338012695,32.7973556518555,-96.9311370849609,3670144,1125,2264,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-12 08:39:08.667873,-75.8751054171442,39.49130545767442,34.27284506980443,0.00541374458108902,15.0,39.49,1.4276677814245327,39.68,18.0707,23.2498,31.5068,0.8348,15.9491,15.2852,15.113215054115624,0
121127,npp,418,2242,46.582706451416,32.7980537414551,-96.925910949707,3670144,418,1799,196611,3866755,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-13 08:20:21.897019,-78.02073147615633,12.002365583671095,10.610727598744985,0.0014961512987810843,12.0,12.02,1.015504800579495,12.25,15.7596,19.5047,26.4214,0.9951,46.0741,46.3555,46.30796995932269,0
121465,npp,2031,1081,17.7199363708496,32.796314239502,-96.9329605102539,3670176,2029,794,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-15 07:42:37.680324,95.52045502262348,45.85809200580776,39.450976803114095,2.0557265985513897e-09,6.0,-45.83,1.5732132722552272,-45.69,18.5355,23.0446,27.4607,0.8423,16.025,14.9248,14.9248,0
121819,npp,2590,3003,14.5680656433105,32.7925758361816,-96.9291229248047,3670176,2588,2418,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-17 08:45:23.408953,-74.59223124269639,46.30072586423809,39.806819569636275,1.5287636071484407e-13,16.0,46.28,1.646109783506203,46.44,21.7166,25.2699,34.3949,0.7681,12.9083,11.1896,11.1896,0
121989,npp,1908,2432,26.8289661407471,32.7978630065918,-96.9287872314453,3670176,1909,1969,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-18 08:26:38.420423,-77.7248111828002,22.40392644636031,19.724071637243743,9.050841277073179e-20,13.0,22.4,1.0837787002826917,22.66,17.3306,21.7823,25.8634,0.8911,24.0661,23.9065,23.9065,0
122165,npp,1200,1857,12.4691553115845,32.796817779541,-96.9300994873047,3670176,1200,1432,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-19 08:07:48.096210,96.6669431776321,10.283261870847298,9.094936443887027,5.928585349974105e-25,10.0,-10.27,1.0,-9.98,15.7892,18.6166,23.836,1.0426,13.2621,13.0003,13.0003,0
122336,npp,450,1279,12.0660514831543,32.7965316772461,-96.9301300048828,3670176,451,957,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-20 07:48:57.775636,97.10824733857552,38.70209785072488,33.618164423846366,3.843089363231913e-26,7.0,-38.69,1.357151599901897,-38.53,17.8468,21.6299,28.0101,0.8973,12.3626,10.8275,10.8275,0
122884,npp,305,2624,30.9615783691406,32.7970237731934,-96.9284133911133,3670176,306,2118,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-23 08:32:54.972609,-76.68995477359918,31.658528108565147,27.694889738999024,2.400395931067654e-27,14.0,31.67,1.2365102219381485,31.8,16.8125,20.6044,27.7266,0.942,27.7857,29.1662,29.1662,0
123060,npp,2678,2052,17.194507598877,32.7924194335938,-96.9269866943359,3670176,2678,1618,196611,3866787,1267,usa_dallas_7_19,32.79583333,-96.92916667,7,19,usa_dallas,2012-07-24 08:14:06.426133,-70.48746580104799,1.0913802708049696,0.9663973897155046,2.0482902700016551e-25,11.0,1.08,1.0,1.25,16.9454,19.4096,24.2784,1.0,17.1945,17.1945,17.1945,0
