gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1184,154,17.3669261932373,32.6808547973633,-96.7855834960938,3670144,1189,73,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-01 07:12:15.712309,91.83954221690028,67.82666515253815,55.085267290213125,0.007211079582634907,1.0,-67.8,3.3166247903554,-68.04,24.4078,38.3873,55.2744,1.1386,37.3699,19.774,19.545762895758447,0
101048,npp,2575,2661,53.197509765625,32.6869812011719,-96.7888565063477,3670144,2575,2144,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-02 08:34:04.204097,-75.94901055528058,33.35551740825275,29.136720650182724,0.0030571616631429577,14.0,33.32,1.2365102219381485,32.79,25.2089,41.5243,55.6075,1.0526,53.1483,55.9949,55.898138105030164,0
101421,npp,394,924,16.9157733917236,32.6811904907227,-96.791145324707,3670144,393,687,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-05 07:37:31.379348,95.38429593377116,50.73387347845529,43.28133320522908,0.0839028179926956,5.0,-50.73,1.847645286154319,-51.145,24.736,40.3301,61.1432,1.0838,31.0353,18.3325,15.676900932355007,0
101429,npp,2268,3967,66.508918762207,32.6854400634766,-96.790901184082,3670144,2266,3151,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-05 09:17:43.526642,-70.18982285256956,68.47287423566077,55.47001215369237,0.039666313481900285,21.0,68.43,3.3166247903554,68.2,31.9748,47.2016,62.2228,0.926,49.5292,61.586,60.33052577851892,0
101543,npp,2686,346,18.5307197570801,32.6802177429199,-96.7845458984375,3670144,2683,189,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-06 07:18:33.916318,92.64545314089544,64.42096206631791,53.0086983809746,0.14648909731845475,2.0,-64.4,2.7445598364131496,-64.67,23.6109,45.2603,65.115,0.9657,33.9687,17.8951,13.258589337236423,0
101552,npp,1632,3418,36.1852836608887,32.6823081970215,-96.790641784668,3670144,1636,2767,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-06 08:59:02.077532,-72.84123064685811,57.84827905021774,48.57072052927688,0.09902008160369886,18.0,57.81,2.2013981571160284,57.48,34.4105,45.5418,67.6486,0.9597,39.4575,34.7281,31.594026047825874,0
101674,npp,967,2854,20.9424057006836,32.6818084716797,-96.7854537963867,3670144,967,2300,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-07 08:40:18.850797,-75.42843924250542,41.098235501676044,35.60031330558438,0.11800934497022071,15.0,41.08,1.4276677814245327,40.51,24.8544,43.2633,56.1928,1.0103,28.0733,21.1576,17.422498915509642,0
102169,npp,1094,538,58.0532417297363,32.684928894043,-96.7886047363281,3670144,1095,333,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-11 07:24:52.121853,94.02476583296539,60.51872533599559,50.432432833046924,0.010725554868513449,3.0,-60.51,2.4157378735459294,-60.81,23.1954,34.1423,52.6161,1.2802,53.6058,74.3177,73.97822661650436,0
102179,npp,3065,3603,21.5578498840332,32.6806983947754,-96.7866058349609,3670144,3065,2923,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-11 09:05:14.944308,-71.9650452505209,61.90808774058175,51.37810759811978,0.022022509298315108,19.0,61.88,2.5331140255951103,61.57,32.5562,45.3664,63.1399,0.9634,34.3089,20.7697,20.07266792695449,0
102783,npp,2568,729,58.8190116882324,32.6860656738281,-96.789176940918,3670176,2568,511,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-16 07:31:08.511151,94.62793059197382,56.01471632716541,47.24636365298999,9.52353871098215e-15,4.0,-56.01,2.0682789409984763,-56.34,27.5764,44.5154,62.2827,0.9819,50.6235,57.752,57.752,0
102792,npp,1419,3786,43.1015853881836,32.6842269897461,-96.78857421875,3670176,1418,3049,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-16 09:11:25.996191,-70.99727877672765,65.40862378878448,53.63955744317532,3.1758636520996464e-05,20.0,65.38,3.0,65.1,36.1286,53.2553,66.2839,0.8207,40.3232,35.3744,35.3744,0
102904,npp,1779,153,41.5631217956543,32.6833000183105,-96.7896575927734,3670176,1782,73,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-17 07:12:11.044031,92.42978531761834,67.82238564321793,55.08756008186307,2.314214406140932e-19,1.0,-67.81,3.3166247903554,-68.04,24.4078,38.3873,55.2744,1.1386,44.6654,47.3238,47.3238,0
102912,npp,772,3234,60.4990577697754,32.6833801269531,-96.7894058227539,3670176,773,2574,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-17 08:52:44.542940,-74.05927205708333,53.15918217564682,45.13373628759917,2.337392673324969e-10,17.0,53.14,1.9513309067639726,52.73,32.6801,48.0359,65.0038,0.9099,50.0948,55.048,55.048,0
103032,npp,96,2662,13.7085304260254,32.6818618774414,-96.7841796875,3670176,98,2145,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-18 08:33:57.754393,-75.35373129218733,33.40137799850548,29.177523955865635,2.4102661311621545e-15,14.0,33.37,1.2365102219381485,32.79,25.2089,41.5243,55.6075,1.0526,21.2125,14.4294,14.4294,0
103151,npp,2465,2090,59.584846496582,32.6852874755859,-96.7867736816406,3670176,2465,1654,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-19 08:15:10.965208,-76.7346113039748,3.2716967951692384,2.8969718041020527,1.1507512778396648e-19,11.0,3.25,1.0,2.45,26.7049,43.7078,55.5285,1.0,59.5848,59.5848,59.5848,0
103389,npp,965,924,22.3692989349365,32.6819648742676,-96.7849807739258,3670176,966,686,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-21 07:37:24.929710,95.41464219173176,50.73386023508136,43.284182891157776,1.339177670219903e-26,5.0,-50.73,1.847645286154319,-51.145,24.736,40.3301,61.1432,1.0838,33.9869,24.2428,24.2428,0
103396,npp,2855,3969,20.658296585083,32.6846389770508,-96.7832412719727,3670176,2856,3152,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-21 09:17:37.077261,-70.46821934138578,68.49987224504073,55.49001402945292,9.977024885553606e-22,21.0,68.46,3.3985290935932855,68.2,31.9748,47.2016,62.2228,0.926,35.8976,19.1292,19.1292,0
103507,npp,183,344,65.766227722168,32.6851196289062,-96.7914581298828,3670176,184,188,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-22 07:18:27.465826,93.02644968039014,64.44578966856994,53.02849134785013,6.177813887313538e-25,2.0,-64.43,2.8345692104261015,-64.67,23.6109,45.2603,65.115,0.9657,50.942,63.5103,63.5103,0
103515,npp,2201,3419,40.7466735839844,32.6840133666992,-96.7861709594727,3670176,2201,2766,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-22 08:58:55.626964,-72.93418159962023,57.86084583147097,48.58331872999416,2.198497767812401e-22,18.0,57.84,2.2013981571160284,57.48,34.4105,45.5418,67.6486,0.9597,41.5296,39.1058,39.1058,0
103634,npp,1534,2853,48.551155090332,32.6828498840332,-96.7883224487305,3670176,1533,2300,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-23 08:40:10.624117,-75.03618387159372,41.060957545497985,35.572096118803856,1.0767783167248378e-22,15.0,41.04,1.4276677814245327,40.51,24.8544,43.2633,56.1928,1.0103,47.4117,49.05,49.05,0
103753,npp,839,2281,22.2845993041992,32.6852912902832,-96.7841873168945,3670176,839,1835,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-24 08:21:23.843948,-76.75370999936084,14.245052813838587,12.586786160275372,5.212025857579337e-22,12.0,14.22,1.015504800579495,13.43,23.3668,39.0013,58.1859,1.1207,27.2464,24.9738,24.9738,0
103988,npp,2442,1118,53.4489097595215,32.685432434082,-96.7900772094727,3670176,2442,822,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-26 07:43:39.610202,96.04693738446846,44.571884524429024,38.42534507893888,4.731271389258341e-17,6.0,-44.57,1.5732132722552272,-45.01,22.762,37.4553,55.1685,1.1669,53.874,62.3713,62.3713,0
104104,npp,1653,537,14.4236030578613,32.6811676025391,-96.7837829589844,3670176,1654,332,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-27 07:24:43.932671,93.80439762347302,60.5413090355506,50.44946776544399,6.825548477314977e-13,3.0,-60.53,2.4157378735459294,-60.81,23.1954,34.1423,52.6161,1.2802,35.5452,18.4646,18.4646,0
104228,npp,2965,3043,31.5553779602051,32.6816749572754,-96.7898254394531,3670176,2966,2447,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-04-28 08:46:23.533449,-74.89569947484974,47.58712439039696,40.83261150243424,6.61445872904146e-16,16.0,47.57,1.646109783506203,47.12,23.8411,42.4388,63.842,1.0299,37.0962,32.499,32.499,0
105651,npp,59,727,20.3227577209473,32.6811752319336,-96.7878036499023,3670144,58,509,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-02 07:30:58.632982,94.43953769945867,56.06951098685174,47.28811118053332,0.013343773897162743,4.0,-56.06,2.0682789409984763,-56.34,27.5764,44.5154,62.2827,0.9819,32.0108,19.9541,19.531757647645925,0
105825,npp,2339,151,24.2332439422607,32.6830444335938,-96.7859191894531,3670144,2342,72,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-03 07:12:01.187347,92.39174750667827,67.8543395593139,55.10792129114738,0.03409275922431104,1.0,-67.84,3.3166247903554,-68.04,24.4078,38.3873,55.2744,1.1386,39.4402,27.592,26.512933744830743,0
105837,npp,1332,3233,18.7274284362793,32.6838417053223,-96.7834701538086,3670144,1334,2572,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-03 08:52:34.687579,-74.01396222623593,53.12609270872925,45.11021360666786,0.005872235802763279,17.0,53.11,1.9513309067639726,52.73,32.6801,48.0359,65.0038,0.9099,28.6881,17.0401,16.854238496228252,0
106021,npp,654,2660,16.943058013916,32.6816177368164,-96.78515625,3670144,653,2143,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-04 08:33:47.920581,-75.41502358883247,33.30037809903259,29.092814248850903,0.02988916929763992,14.0,33.28,1.2365102219381485,32.79,25.2089,41.5243,55.6075,1.0526,23.8283,17.834,16.88798111745894,0
106742,npp,2750,3416,34.6164741516113,32.6819152832031,-96.7907562255859,3670144,2748,2764,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-08 08:58:44.105731,-72.94379159615609,57.78825592361568,48.531845186769345,0.05600955060669632,18.0,57.76,2.2013981571160284,57.48,34.4105,45.5418,67.6486,0.9597,38.7449,33.2224,31.449647738171244,0
107300,npp,2966,1115,0.12500005282448967,32.6854553222656,-96.7889404296875,3670144,2967,820,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-12 07:43:28.133059,96.50944674316473,44.6689469453017,38.504155913515895,0.0037034531911600958,6.0,-44.68,1.5732132722552272,-45.01,22.762,37.4553,55.1685,1.1669,19.9791,0.1459,0.028682401392432097,0
107473,npp,2190,533,22.0889472961426,32.6830596923828,-96.7852096557617,3670176,2188,328,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-13 07:24:30.688036,93.50336740172811,60.632064693525976,50.512703641079945,0.0002905581845977584,3.0,-60.62,2.4157378735459294,-60.81,23.1954,34.1423,52.6161,1.2802,38.7183,28.2775,28.2775,0
107486,npp,1090,3600,18.2932376861572,32.6826515197754,-96.7836761474609,3670144,1093,2920,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-13 09:04:55.290806,-72.4687306672781,61.8480867464188,51.34112223755355,0.005708685969472407,19.0,61.82,2.5331140255951103,61.57,32.5562,45.3664,63.1399,0.9634,33.0201,17.6244,17.443714994410215,0
107659,npp,429,3040,14.1071290969849,32.6815795898438,-96.7841567993164,3670144,428,2445,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-14 08:46:10.301451,-74.59360253192352,47.49628678099583,40.761701057834394,0.0015951567491601358,16.0,47.47,1.646109783506203,47.12,23.8411,42.4388,63.842,1.0299,26.4965,14.529,14.478511865308432,0
108005,npp,2097,1891,24.0681533813477,32.6823577880859,-96.7853622436523,3670176,2097,1464,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-16 08:08:34.985971,98.91177077035297,8.288246007105018,7.334330619702983,6.358573536207421e-09,10.0,-8.29,1.0,-8.82,21.1981,38.6222,55.6112,1.1317,29.1538,27.2374,27.2374,0
108180,npp,1355,1310,44.3391609191895,32.6837959289551,-96.789436340332,3670176,1355,986,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-17 07:49:41.104250,97.01501631872284,37.42959242487632,32.56374799364673,9.991625766280405e-14,7.0,-37.44,1.357151599901897,-37.78,23.2696,37.4682,56.9881,1.1665,48.7706,51.723,51.723,0
108358,npp,571,723,39.9712028503418,32.6832389831543,-96.7888793945312,3670176,570,505,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-18 07:30:45.444709,94.50200238880153,56.16674798497911,47.35773408455811,6.015202647166661e-18,4.0,-56.16,2.0682789409984763,-56.34,27.5764,44.5154,62.2827,0.9819,41.5107,39.2461,39.2461,0
108369,npp,2511,3781,14.1608200073242,32.6809005737305,-96.7844009399414,3670176,2508,3046,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-18 09:11:02.931036,-70.91079599698251,65.32045638572892,53.58611774222752,9.588261454272768e-10,20.0,65.3,3.0,65.1,36.1286,53.2553,66.2839,0.8207,30.6763,11.6221,11.6221,0
108542,npp,1843,3228,64.9326400756836,32.6862182617188,-96.7875595092773,3670176,1845,2567,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-19 08:52:21.503443,-74.175437011585,53.00022143066498,45.01489308803711,6.836847283371475e-15,17.0,52.98,1.9513309067639726,52.73,32.6801,48.0359,65.0038,0.9099,52.3669,59.0821,59.0821,0
108888,npp,456,2083,33.3421783447266,32.6818618774414,-96.7861862182617,3670176,456,1648,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-21 08:14:46.185751,-76.84528576966865,2.8793659958200633,2.5496909580894673,2.767786407293697e-23,11.0,2.85,1.0,2.45,26.7049,43.7078,55.5285,1.0,33.3422,33.3422,33.3422,0
109231,npp,2035,917,12.55504322052,32.680778503418,-96.7839202880859,3670176,2037,682,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-23 07:37:00.183687,95.81243304255511,50.92805333231507,43.43260253673333,3.6766309683504763e-22,5.0,-50.93,1.847645286154319,-51.145,24.736,40.3301,61.1432,1.0838,28.6751,13.6065,13.6065,0
109407,npp,1249,338,26.8842372894287,32.6848640441895,-96.7857360839844,3670176,1253,184,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-24 07:18:02.724228,93.16407239377125,64.56166922475495,53.09978692472538,2.656447115217222e-20,2.0,-64.54,2.8345692104261015,-64.67,23.6109,45.2603,65.115,0.9657,37.225,25.9621,25.9621,0
109941,npp,1156,1695,53.7584266662598,32.6840515136719,-96.7895431518555,3670176,1156,1284,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-27 08:02:07.007122,99.59628552302115,19.277887670202997,16.99946973934393,7.900835679225108e-17,9.0,-19.3,1.0442604737599883,-19.52,27.0797,38.2243,51.9395,1.1435,58.5835,61.4703,61.4703,0
110115,npp,404,1110,56.7981414794922,32.6848754882812,-96.7904891967773,3670176,405,816,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-05-28 07:43:13.123532,96.65225278722643,44.83708640839287,38.63696996305872,1.7574185590556017e-12,6.0,-44.85,1.5732132722552272,-45.01,22.762,37.4553,55.1685,1.1669,56.0029,66.2796,66.2796,0
111979,npp,2599,1885,40.2446098327637,32.6858177185059,-96.7853851318359,3670144,2599,1458,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-01 08:08:18.215952,99.44296272603044,8.616060684453572,7.623559917489953,0.0045917913717672225,10.0,-8.64,1.0,-8.82,21.1981,38.6222,55.6112,1.1317,45.3302,45.5439,45.39856570518827,0
112489,npp,274,142,33.2276000976562,32.683349609375,-96.7863922119141,3670144,277,67,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-04 07:11:31.245462,92.37622439654302,68.00824023569494,55.19129939637704,0.14336417406425264,1.0,-67.99,3.3166247903554,-68.04,24.4078,38.3873,55.2744,1.1386,42.1521,37.8329,33.295295947036394,0
112835,npp,954,2063,17.776403427124,32.6845169067383,-96.78369140625,3670144,954,1628,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-06 08:14:29.454277,-76.97507547793744,2.523061888800692,2.2340752113768003,0.06855413917980654,11.0,1.7,1.0,2.45,26.7049,43.7078,55.5285,1.0,17.7764,17.7764,15.606600314547856,0
114203,npp,104,523,7.73212909698486,32.6824264526367,-96.7835006713867,3670176,104,320,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-14 07:23:57.301000,93.83468176237677,60.85147193532832,50.65350247172825,8.891933743029203e-08,3.0,-60.84,2.4157378735459294,-60.81,23.1954,34.1423,52.6161,1.2802,32.7753,9.8984,9.8984,0
114552,npp,3056,1877,0.1250000536043494,32.6861534118652,-96.7866058349609,3670176,3056,1451,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-17 08:07:58.084901,96.39626533846894,9.091468746891127,8.042929589955516,2.0841212621353855e-14,10.0,-9.11,1.0,-8.82,21.1981,38.6222,55.6112,1.1317,5.2106,0.1415,0.1415,0
114666,npp,2311,1298,12.39208984375,32.6802101135254,-96.7850189208984,3670176,2311,974,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-18 07:49:05.991518,96.61076519012856,37.92348852639623,32.97078833201482,4.278729218147974e-19,7.0,-37.92,1.357151599901897,-37.78,23.2696,37.4682,56.9881,1.1665,25.2308,14.4557,14.4557,0
114779,npp,1539,712,17.5560283660889,32.6818923950195,-96.784294128418,3670176,1541,493,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-19 07:30:10.340855,94.83718676624206,56.44847954979207,47.55504550460311,1.0625183279282941e-23,4.0,-56.45,2.1127631471468895,-56.34,27.5764,44.5154,62.2827,0.9819,30.9476,17.2375,17.2375,0
115145,npp,665,1489,21.3668918609619,32.6862907409668,-96.7885208129883,3670176,665,1117,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-23 07:55:16.656703,97.38332222584083,29.64312721182835,25.972906841717638,1.721473238549134e-23,8.0,-29.64,1.184412938166907,-29.26,21.2516,30.8035,54.1545,1.4189,35.7405,30.318,30.318,0
115257,npp,2973,902,0.12500006464447466,32.6865768432617,-96.788818359375,3670176,2972,673,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-24 07:36:20.990881,94.86015656424784,51.382014927117496,43.77490588083016,2.4067996404033578e-21,5.0,-51.36,1.847645286154319,-51.145,24.736,40.3301,61.1432,1.0838,21.9476,0.1355,0.1355,0
115370,npp,2184,325,14.8391895294189,32.6812210083008,-96.7851943969727,3670176,2184,175,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-25 07:17:23.554440,92.88794899494438,64.81841985791446,53.25366043196807,8.010613574172357e-18,2.0,-64.78,2.8345692104261015,-64.67,23.6109,45.2603,65.115,0.9657,32.9756,14.3302,14.3302,0
115627,npp,2837,2258,24.316520690918,32.6825103759766,-96.791145324707,3670176,2837,1814,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-27 08:20:19.977992,-79.11941766823182,12.931704941403607,11.429271970447546,4.078308616685169e-17,12.0,12.92,1.015504800579495,13.43,23.3668,39.0013,58.1859,1.1207,29.2473,27.251,27.251,0
115755,npp,2106,1681,52.9695587158203,32.686336517334,-96.7908325195312,3670176,2106,1272,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-28 08:01:29.658225,98.54266789702001,20.048631249216285,17.670902422537875,1.307217639286851e-11,9.0,-20.05,1.0837787002826917,-19.52,27.0797,38.2243,51.9395,1.1435,57.3132,60.5683,60.5683,0
115883,npp,1366,1098,39.2568969726562,32.6837120056152,-96.7861557006836,3670176,1367,807,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-29 07:42:37.557926,96.21378787176612,45.250681982621785,38.963885238957545,1.6521480880476173e-05,6.0,-45.25,1.5732132722552272,-45.01,22.762,37.4553,55.1685,1.1669,44.853,45.8102,45.8102,0
116012,npp,600,518,19.2056140899658,32.680850982666,-96.786018371582,3670144,600,316,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-06-30 07:23:41.900494,93.37491268786802,60.97053398833827,50.73190799943577,0.005717422247279244,3.0,-60.94,2.4157378735459294,-60.81,23.1954,34.1423,52.6161,1.2802,37.5247,24.5863,24.40533848342103,0
119570,npp,2879,1295,0.1250000555255113,32.6863174438477,-96.7872543334961,3670144,2882,973,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-04 07:48:54.923049,96.02853687980634,38.06898724761545,33.090607674268334,0.12038465390534174,7.0,-38.04,1.357151599901897,-37.78,23.2696,37.4682,56.9881,1.1665,16.1919,0.1458,-3.664481732106094,0
119738,npp,2106,710,18.053638458252,32.680549621582,-96.7887268066406,3670144,2105,491,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-05 07:30:01.046858,94.63839600661753,56.512883227966,47.60000394405708,0.08960208869986316,4.0,-56.49,2.1127631471468895,-56.34,27.5764,44.5154,62.2827,0.9819,31.1831,17.7261,14.890113928219721,0
119907,npp,1321,134,54.1206550598145,32.6857070922852,-96.7911911010742,3670144,1321,63,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-06 07:11:03.609095,92.00518099351022,68.16036384253762,55.27320364422347,0.06342446786063899,1.0,-68.12,3.3166247903554,-68.04,24.4078,38.3873,55.2744,1.1386,48.4516,61.6218,59.61435898972004,0
120089,npp,2722,2642,25.9570808410645,32.681266784668,-96.7874298095703,3670144,2723,2130,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-07 08:32:53.906949,-76.59178600179068,32.462582396443,28.37734598632114,0.0554592218228443,14.0,32.47,1.2365102219381485,32.79,25.2089,41.5243,55.6075,1.0526,31.1182,27.322,25.56666613531522,0
120951,npp,1136,2834,33.3660774230957,32.6828651428223,-96.7869186401367,3670144,1134,2283,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-12 08:39:08.667873,-74.94028094821842,40.32689934512429,34.96249288924722,0.005445267017892224,15.0,40.32,1.4276677814245327,40.51,24.8544,43.2633,56.1928,1.0103,36.7754,33.7089,33.53655243931316,0
121127,npp,431,2262,47.3081436157227,32.6839752197266,-96.7891387939453,3670144,431,1818,196611,3866755,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-13 08:20:21.897019,-74.69209806918376,13.16833454857176,11.637642226912755,0.001509906945866801,12.0,13.15,1.015504800579495,13.43,23.3668,39.0013,58.1859,1.1207,51.8879,53.0171,52.96931009766295,0
121465,npp,2046,1101,41.3480415344238,32.6842460632324,-96.7909545898438,3670176,2045,810,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-15 07:42:39.459606,95.78340880106342,45.16964390847322,38.89983225584332,2.1506161211229393e-09,6.0,-45.15,1.5732132722552272,-45.01,22.762,37.4553,55.1685,1.1669,46.1822,48.2504,48.2504,0
121819,npp,2601,3026,15.3641681671143,32.6841316223145,-96.7833633422852,3670176,2601,2434,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-17 08:45:25.188183,-74.93092193575723,47.0391964719888,40.39331579995257,1.5817870595923054e-13,16.0,47.02,1.646109783506203,47.12,23.8411,42.4388,63.842,1.0299,27.2602,15.8236,15.8236,0
121989,npp,1921,2453,47.8772773742676,32.6831016540527,-96.7900238037109,3670176,1922,1987,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-18 08:26:40.199697,-78.3123773089676,23.503554956226054,20.679398126954098,8.96854947066043e-20,13.0,23.49,1.1367971201176101,23.69,24.7106,42.2649,59.7933,1.0341,48.6448,49.5118,49.5118,0
122165,npp,1214,1878,14.7865524291992,32.6816177368164,-96.7865982055664,3670176,1214,1452,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-19 08:07:49.875492,94.56049618269284,9.111706549406438,8.060799704878011,5.683246099056448e-25,10.0,-9.05,1.0,-8.82,21.1981,38.6222,55.6112,1.1317,19.8722,16.7336,16.7336,0
122336,npp,465,1299,19.0595073699951,32.6814994812012,-96.7905578613281,3670176,466,976,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-20 07:48:59.554918,97.42308439210557,37.89078346793535,32.94365520018147,3.5651886892803754e-26,7.0,-37.88,1.357151599901897,-37.78,23.2696,37.4682,56.9881,1.1665,30.1436,22.2335,22.2335,0
122884,npp,317,2645,44.6168632507324,32.6852836608887,-96.7864379882812,3670176,317,2133,196611,3866787,3191,usa_dallas_41_46,32.68333333,-96.7875,41,46,usa_dallas,2012-07-23 08:32:54.972609,-75.49452405500062,32.608803957545256,28.502663544747957,2.1789788284774805e-27,14.0,32.61,1.2365102219381485,32.79,25.2089,41.5243,55.6075,1.0526,46.2089,46.963,46.963,0
