gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,155,32.811466217041,32.8316535949707,-96.7639312744141,3670144,1161,74,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-01 07:12:13.933028,91.9754722496633,67.81222033092675,55.077042100074685,0.007215196197743676,1.0,-67.78,3.3166247903554,-68.04,30.3537,35.8885,47.5672,1.0738,37.6084,35.2322,34.959383345763655,0
101421,npp,372,924,35.0877075195312,32.8258209228516,-96.7665710449219,3670144,373,686,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-05 07:37:29.600067,95.58655891352244,50.73393485524879,43.281518870172384,0.08365921059282368,5.0,-50.73,1.847645286154319,-51.16,30.9295,37.4713,42.8142,1.0284,37.2461,36.0848,32.921528301702324,0
101429,npp,2247,3962,44.1865348815918,32.8271598815918,-96.7693710327148,3670144,2248,3149,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-05 09:17:41.747362,-70.24845787331735,68.38605004322748,55.42038071727828,0.039504660249771194,21.0,68.35,3.3166247903554,68.11,31.6301,38.0757,50.8194,1.0121,40.3787,44.721,43.22727357306565,0
101543,npp,2663,346,42.8981781005859,32.8326225280762,-96.7663269042969,3670144,2664,189,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-06 07:18:32.137038,93.10575352606897,64.40828019583708,53.000736792045565,0.14601612107470316,2.0,-64.4,2.7445598364131496,-64.69,29.5897,34.676,43.6992,1.1113,41.532,47.6737,42.152626348721284,0
101552,npp,1610,3414,35.7135734558105,32.8300552368164,-96.7655868530273,3670144,1610,2762,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-06 08:59:00.298259,-72.98474328130679,57.74644704182265,48.49830687762903,0.09860903352837638,18.0,57.72,2.2013981571160284,57.38,30.6614,41.8191,51.5134,0.9215,35.7627,32.91,29.181454598406674,0
101674,npp,945,2850,46.0412139892578,32.8306999206543,-96.7675247192383,3670144,947,2297,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-07 08:40:17.071517,-76.32492978295767,40.95684196215084,35.4842765956579,0.11753265929437773,15.0,40.93,1.4276677814245327,40.36,27.4593,38.0445,44.3989,1.0129,44.1375,46.6363,42.1922258551806,0
102169,npp,1071,538,28.1942005157471,32.8297843933105,-96.7637939453125,3670144,1076,333,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-11 07:24:48.563300,93.49396971450105,60.52889514929011,50.43974843588671,0.010651855291101698,3.0,-60.51,2.4157378735459294,-60.81,31.0489,34.437,40.8332,1.119,35.952,31.5503,31.147538461396685,0
102179,npp,3043,3598,32.8948402404785,32.8288497924805,-96.7653579711914,3670144,3045,2919,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-11 09:05:13.165073,-72.41018447100734,61.812298635176326,51.31414460662756,0.021910191081533578,19.0,61.78,2.5331140255951103,61.47,31.8605,39.1592,48.3564,0.9841,36.0632,32.3715,31.543045047324952,0
102421,npp,1702,2468,45.3906707763672,32.8318252563477,-96.7690811157227,3670144,1703,1999,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-13 08:27:43.126849,-77.71558878478726,24.250499248273726,21.329413627970887,0.0029139988273968573,13.0,24.23,1.1367971201176101,23.54,28.9592,35.6179,40.8107,1.0819,47.1329,49.1096,48.99941763090688,0
102783,npp,2546,729,39.1102714538574,32.8313751220703,-96.7670822143555,3670176,2549,511,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-16 07:31:06.731870,94.8000489093788,56.01489734254184,47.24665775325083,9.855734952501659e-15,4.0,-56.01,2.0682789409984763,-56.34,28.9953,34.977,42.9416,1.1018,40.5346,43.0901,43.0901,0
102904,npp,1756,153,34.2494506835938,32.8268661499023,-96.7706832885742,3670176,1754,73,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-17 07:12:07.485478,91.99314482192682,67.83101931395797,55.09303289746616,2.455698562906395e-19,1.0,-67.81,3.3166247903554,-68.04,30.3537,35.8885,47.5672,1.0738,38.042,36.7762,36.7762,0
102912,npp,750,3229,41.5514373779297,32.8288040161133,-96.767951965332,3670176,748,2568,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-17 08:52:40.984380,-73.35928290918984,53.01936347370859,45.02871525861143,2.41479218839128e-10,17.0,53.0,1.9513309067639726,52.63,32.0599,40.1522,48.0976,0.9598,39.2533,39.8791,39.8791,0
103032,npp,74,2658,37.9862289428711,32.831184387207,-96.7692718505859,3670176,74,2142,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-18 08:33:55.975111,-75.7136132199688,33.210232229682646,29.015701475504535,2.5563692245162976e-15,14.0,33.19,1.2365102219381485,32.61,27.953,33.8392,41.3304,1.1388,41.89,43.2589,43.2589,0
103151,npp,2443,2087,29.1504535675049,32.830509185791,-96.7638931274414,3670176,2443,1651,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-19 08:15:07.406698,-71.21062506478894,3.159703876653816,2.7978391977301524,1.2575673000598632e-19,11.0,3.08,1.0,2.33,29.1505,38.5362,46.2047,1.0,29.1505,29.1505,29.1505,0
103389,npp,942,922,44.0473861694336,32.8313102722168,-96.7696304321289,3670176,940,685,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-21 07:37:21.371157,95.18433194343022,50.785988635398155,43.324524154432,1.5079983508296592e-26,5.0,-50.79,1.847645286154319,-51.16,30.9295,37.4713,42.8142,1.0284,42.0953,45.2991,45.2991,0
103396,npp,2834,3963,35.9153022766113,32.8297386169434,-96.7682418823242,3670176,2837,3149,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-21 09:17:35.297990,-70.53685840639554,68.3985421460235,55.43208568795169,1.1081239597867243e-21,21.0,68.37,3.3166247903554,68.11,31.6301,38.0757,50.8194,1.0121,37.8848,36.3497,36.3497,0
103507,npp,161,345,30.9102439880371,32.830265045166,-96.7657623291016,3670176,165,189,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-22 07:18:25.686546,93.15650519396596,64.42598960625028,53.016113666657894,6.978719869828283e-25,2.0,-64.42,2.7445598364131496,-64.69,29.5897,34.676,43.6992,1.1113,37.1641,34.3513,34.3513,0
103515,npp,2180,3414,35.6096878051758,32.8270645141602,-96.7711715698242,3670176,2181,2762,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-22 08:58:53.847684,-73.04094188743275,57.73592010086976,48.494439918428554,2.4733851750804906e-22,18.0,57.72,2.2013981571160284,57.38,30.6614,41.8191,51.5134,0.9215,35.7155,32.8142,32.8142,0
103634,npp,1512,2850,28.3969440460205,32.8296508789062,-96.7629013061523,3670176,1512,2297,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-23 08:40:08.844836,-75.29936798557819,40.93751627339924,35.47083107794504,1.226017866071716e-22,15.0,40.93,1.4276677814245327,40.36,27.4593,38.0445,44.3989,1.0129,31.7787,28.764,28.764,0
103753,npp,818,2278,28.7412757873535,32.8263244628906,-96.7680892944336,3670176,818,1833,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-24 08:21:22.064667,-79.53055038893459,14.082812534142361,12.444100662628582,5.893681265286852e-22,12.0,14.05,1.015504800579495,13.32,30.8736,37.3739,43.2657,1.0311,30.0353,29.6351,29.6351,0
103988,npp,2420,1118,27.8124771118164,32.8299331665039,-96.7637786865234,3670176,2421,822,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-26 07:43:37.830922,96.29467483519721,44.57505959542663,38.42802409065842,5.221563392731762e-17,6.0,-44.57,1.5732132722552272,-45.01,29.0234,34.9674,40.3475,1.1021,33.9882,30.6511,30.6511,0
104104,npp,1630,536,32.4362640380859,32.8264541625977,-96.7671127319336,3670176,1628,331,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-27 07:24:40.374117,93.60827107962672,60.5610853838967,50.463273345428775,7.40996880965967e-13,3.0,-60.55,2.4157378735459294,-60.81,31.0489,34.437,40.8332,1.119,37.708,36.2973,36.2973,0
104112,npp,546,3598,31.7963047027588,32.825798034668,-96.7639236450195,3670176,549,2919,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-27 09:05:04.976710,-72.20514059911872,61.79615653757401,51.30525578422399,5.2796761544286425e-19,19.0,61.78,2.5331140255951103,61.47,31.8605,39.1592,48.3564,0.9841,35.6296,31.2905,31.2905,0
104228,npp,2943,3039,29.402515411377,32.825553894043,-96.7643356323242,3670176,2941,2444,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-04-28 08:46:19.974888,-74.06579764298273,47.452130866287725,40.72625288801498,7.166512102137566e-16,16.0,47.44,1.646109783506203,47.005,26.993,33.716,41.3289,1.143,35.9158,33.606,33.606,0
105651,npp,37,727,30.7854595184326,32.8265113830566,-96.7654266357422,3670144,38,509,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-02 07:30:56.853701,94.61179116160078,56.06845834709807,47.2875129616336,0.01328854524066847,4.0,-56.06,2.0682789409984763,-56.34,28.9953,34.977,42.9416,1.1018,36.5096,33.9181,33.41564152861968,0
105825,npp,2316,151,28.1043300628662,32.8265953063965,-96.7660675048828,3670144,2314,72,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-03 07:11:57.628792,91.95595564112918,67.86132500240403,55.1124495402118,0.03424206818078236,1.0,-67.84,3.3166247903554,-68.04,30.3537,35.8885,47.5672,1.0738,36.1892,30.1777,28.88295953568178,0
105837,npp,1310,3227,41.2926597595215,32.8307762145996,-96.7678756713867,3670144,1308,2566,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-03 08:52:31.129063,-73.74477216405259,52.97564202542828,44.99707140336109,0.00582211624841455,17.0,52.95,1.9513309067639726,52.63,32.0599,40.1522,48.0976,0.9598,39.1207,39.6308,39.410657646010485,0
106021,npp,632,2657,29.1442604064941,32.8288803100586,-96.7626876831055,3670144,632,2141,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-04 08:33:46.141300,-76.58154769176463,33.168359590648336,28.981004919924384,0.029699928154588155,14.0,33.15,1.2365102219381485,32.61,27.953,33.8392,41.3304,1.1388,34.7393,33.1896,32.06660419945222,0
106742,npp,2728,3412,35.1998748779297,32.8290176391602,-96.763557434082,3670144,2728,2759,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-08 08:58:42.326501,-73.08620628064533,57.693150074660274,48.464177092184485,0.055730254304717654,18.0,57.67,2.2013981571160284,57.38,30.6614,41.8191,51.5134,0.9215,35.5294,32.4366,30.32936118036705,0
107473,npp,2168,533,33.005989074707,32.8283195495605,-96.7665176391602,3670176,2168,329,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-13 07:24:28.908754,93.64722364425847,60.6339195587039,50.51416658465774,0.00028963153806708724,3.0,-60.62,2.4157378735459294,-60.81,31.0489,34.437,40.8332,1.119,37.9438,36.9348,36.9348,0
107486,npp,1068,3594,30.2119808197021,32.8273620605469,-96.7651596069336,3670144,1066,2916,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-13 09:04:51.732288,-71.91503081141698,61.722391953803495,51.25734337991657,0.005691908906917206,19.0,61.7,2.5331140255951103,61.47,31.8605,39.1592,48.3564,0.9841,35.0041,29.7314,29.51618096760712,0
107659,npp,407,3036,29.6051578521729,32.8297233581543,-96.7625198364258,3670144,408,2442,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-14 08:46:08.522215,-74.80781082683515,47.365162294880115,40.658202948433036,0.001592827292143409,16.0,47.35,1.646109783506203,47.005,26.993,33.716,41.3289,1.143,36.0389,33.8376,33.77737297349797,0
108005,npp,2075,1888,26.811466217041,32.827953338623,-96.7661361694336,3670176,2075,1461,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-16 08:08:31.427417,96.98019408015878,8.464235071002431,7.489851524634558,6.6931857697946335e-09,10.0,-8.47,1.0,-8.93,32.0383,38.9269,46.7259,0.99,26.4208,26.5424,26.5424,0
108180,npp,1333,1309,36.1234321594238,32.8291816711426,-96.7684173583984,3670176,1334,985,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-17 07:49:39.324976,97.32908421958265,37.473462560212,32.60045460741997,1.0843789770649813e-13,7.0,-37.48,1.357151599901897,-37.78,29.4757,35.0926,43.2991,1.0981,39.2957,39.6681,39.6681,0
108358,npp,549,723,37.5393981933594,32.8286933898926,-96.7666091918945,3670176,550,505,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-18 07:30:43.665429,94.67435095584781,56.16608578550354,47.35743016643798,6.681616649304962e-18,4.0,-56.16,2.0682789409984763,-56.34,28.9953,34.977,42.9416,1.1018,39.7751,41.3594,41.3594,0
108542,npp,1821,3223,31.7477474212646,32.8314895629883,-96.7644729614258,3670176,1820,2561,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-19 08:52:17.944926,-73.47336867115725,52.86498385568215,44.91318611550741,7.58734839019908e-15,17.0,52.84,1.9513309067639726,52.63,32.0599,40.1522,48.0976,0.9598,34.2292,30.47,30.47,0
108888,npp,434,2080,36.1206893920898,32.8292007446289,-96.769660949707,3670176,434,1645,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-21 08:14:44.406522,-81.77747325368671,2.6896845909173916,2.3817616471730516,3.1496787397529354e-23,11.0,2.68,1.0,2.33,29.1505,38.5362,46.2047,1.0,36.1207,36.1207,36.1207,0
109231,npp,2012,915,34.1824607849121,32.829761505127,-96.7668533325195,3670176,2011,681,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-23 07:36:56.625178,95.12776902933794,50.989239699421304,43.47993084454422,4.317571546707601e-22,5.0,-50.99,1.847645286154319,-51.16,30.9295,37.4713,42.8142,1.0284,36.7562,35.1539,35.1539,0
109407,npp,1226,337,31.3749752044678,32.8286552429199,-96.7685165405273,3670176,1225,183,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-24 07:17:59.165712,92.98148168228643,64.57099779900787,53.10602616316284,3.2518215884370055e-20,2.0,-64.56,2.8345692104261015,-64.69,29.5897,34.676,43.6992,1.1113,37.3717,34.8677,34.8677,0
109767,npp,1860,2270,33.589241027832,32.8281898498535,-96.7683792114258,3670176,1860,1825,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-26 08:20:55.552089,-78.08879017513573,13.60998611676683,12.027621049773375,6.207232989944925e-20,12.0,13.6,1.015504800579495,13.32,30.8736,37.3739,43.2657,1.0311,34.8093,34.6338,34.6338,0
109941,npp,1134,1693,26.8734359741211,32.8270568847656,-96.7649688720703,3670176,1134,1282,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-27 08:02:03.448612,97.2460313543672,19.411583331203666,17.116421684564557,8.402528947070881e-17,9.0,-19.41,1.0442604737599883,-19.63,29.458,35.9665,42.7313,1.0714,29.8285,28.7935,28.7935,0
110115,npp,382,1109,26.3606872558594,32.8268432617188,-96.7657470703125,3670176,380,815,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-05-28 07:43:09.564977,95.77443000081065,44.88480432725304,38.67559151333305,1.8076080800137244e-12,6.0,-44.88,1.5732132722552272,-45.01,29.0234,34.9674,40.3475,1.1021,33.0654,29.0511,29.0511,0
111979,npp,2577,1883,37.7400779724121,32.832145690918,-96.7646560668945,3670144,2578,1456,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-01 08:08:16.436677,100.98595352042653,8.735108392148735,7.728739423981161,0.004526635012019016,10.0,-8.76,1.0,-8.93,32.0383,38.9269,46.7259,0.99,37.3494,37.3613,37.19014160248972,0
114552,npp,3034,1875,0.12500003997766385,32.832160949707,-96.7662963867188,3670176,3034,1449,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-17 08:07:56.305627,97.88106505895009,9.199829576884172,8.138636626180004,2.3335556022272866e-14,10.0,-9.22,1.0,-8.93,32.0383,38.9269,46.7259,0.99,-0.2657,0.1237,0.1237,0
114779,npp,1516,711,27.3635959625244,32.828197479248,-96.7647399902344,3670176,1515,492,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-19 07:30:06.782292,94.24294051826327,56.48354775196537,47.580827892853655,1.211405919704249e-23,4.0,-56.47,2.1127631471468895,-56.34,28.9953,34.977,42.9416,1.1018,34.9327,30.1481,30.1481,0
115370,npp,2162,325,29.666711807251,32.8270606994629,-96.7678833007812,3670176,2165,176,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-25 07:17:21.775159,93.0132183951845,64.81730967296016,53.25317800828853,8.373412184205409e-18,2.0,-64.78,2.8345692104261015,-64.69,29.5897,34.676,43.6992,1.1113,36.769,32.9693,32.9693,0
115755,npp,2084,1680,33.0282325744629,32.8311882019043,-96.7649688720703,3670176,2085,1270,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-28 08:01:27.878944,99.18525701246317,20.105411009724545,17.720520595904215,1.2617758025896457e-11,9.0,-20.11,1.0837787002826917,-19.63,29.458,35.9665,42.7313,1.0714,35.8251,35.388,35.388,0
115883,npp,1343,1096,39.8749084472656,32.8324775695801,-96.7675552368164,3670176,1347,806,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-29 07:42:33.999408,95.40195219156371,45.32889410845526,39.02682649632322,1.537488102693261e-05,6.0,-45.32,1.5732132722552272,-45.01,29.0234,34.9674,40.3475,1.1021,41.6556,43.9446,43.9446,0
116012,npp,578,518,29.9308280944824,32.8267707824707,-96.766227722168,3670144,580,316,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-06-30 07:23:40.121213,93.8557794403909,60.957082884107336,50.72287178695111,0.005631537249119299,3.0,-60.94,2.4157378735459294,-60.81,31.0489,34.437,40.8332,1.119,36.6709,33.4936,33.28066370438097,0
119907,npp,1299,135,33.2028617858887,32.8303909301758,-96.7682342529297,3670144,1302,63,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-06 07:11:01.829814,92.1138459748225,68.14291706020914,55.263337064628836,0.06323270745326887,1.0,-68.1,3.3166247903554,-68.04,30.3537,35.8885,47.5672,1.0738,37.7265,35.6524,33.261482939269094,0
120951,npp,1114,2830,38.1157493591309,32.8311767578125,-96.7676315307617,3670144,1114,2280,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-12 08:39:06.888637,-75.21494523950052,40.17184094752041,34.834826425899244,0.005450837024763843,15.0,40.17,1.4276677814245327,40.36,27.4593,38.0445,44.3989,1.0129,38.5861,38.6084,38.402296232461616,0
121127,npp,409,2260,33.8212814331055,32.8306159973145,-96.7632827758789,3670144,409,1815,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-13 08:20:20.117738,-77.94889911686333,13.038581920172732,11.52343188011974,0.0015180793436427975,12.0,13.04,1.015504800579495,13.32,30.8736,37.3739,43.2657,1.0311,35.0378,34.8731,34.81569929791966,0
121465,npp,2024,1101,30.1342391967773,32.8290328979492,-96.7646865844727,3670176,2024,809,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-15 07:42:37.680324,96.02901066185606,45.171597759401884,38.90152138617814,2.3855506258559612e-09,6.0,-45.15,1.5732132722552272,-45.01,29.0234,34.9674,40.3475,1.1021,35.4641,33.2098,33.2098,0
121989,npp,1899,2449,34.651611328125,32.8296012878418,-96.7700271606445,3670176,1899,1984,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-18 08:26:36.641142,-76.41153655126698,23.300819217283127,20.503513058322834,1.011043145530543e-19,13.0,23.3,1.1367971201176101,23.54,28.9592,35.6179,40.8107,1.0819,37.6862,37.4907,37.4907,0
122165,npp,1192,1876,24.3270320892334,32.8277969360352,-96.7664260864258,3670176,1192,1450,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-19 08:07:48.096210,99.26775363769104,9.156943408708944,8.100755159681423,6.411164419508689e-25,10.0,-9.16,1.0,-8.93,32.0383,38.9269,46.7259,0.99,23.9363,24.0829,24.0829,0
122336,npp,442,1297,35.5720901489258,32.8311233520508,-96.7703170776367,3670176,442,974,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-20 07:48:55.996357,96.4055636416888,37.987223039397705,33.02413677974691,4.0016867282696687e-26,7.0,-37.96,1.357151599901897,-37.78,29.4757,35.0926,43.2991,1.0981,38.8895,39.0627,39.0627,0
123414,npp,1192,907,40.7659759521484,32.8327751159668,-96.7685394287109,3670176,1193,676,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-26 07:36:20.435556,95.39633275178669,51.23005508836543,43.65942611518701,1.214946240851863e-16,5.0,-51.21,1.847645286154319,-51.16,30.9295,37.4713,42.8142,1.0284,40.3194,41.9245,41.9245,0
123775,npp,1759,2833,35.8118133544922,32.8300094604492,-96.7699356079102,3670176,1758,2283,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-28 08:39:07.948519,-74.78257362053658,40.283521826827766,34.92815471958023,5.277182215883728e-13,15.0,40.28,1.4276677814245327,40.36,27.4593,38.0445,44.3989,1.0129,36.9724,36.2747,36.2747,0
123953,npp,1069,2262,36.2152442932129,32.8291473388672,-96.7701416015625,3670176,1069,1818,196611,3866787,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-29 08:20:21.181731,-76.49892065943853,13.165814342282001,11.635852499101214,5.37498870122541e-06,12.0,13.15,1.015504800579495,13.32,30.8736,37.3739,43.2657,1.0311,37.3952,37.3415,37.3415,0
124132,npp,352,1686,41.6781425476074,32.8305931091309,-96.767822265625,3670144,352,1276,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-30 08:01:30.856616,96.3024438342056,19.83430724220454,17.484760570119008,0.00823671801808726,9.0,-19.79,1.0837787002826917,-19.63,29.458,35.9665,42.7313,1.0714,43.8063,44.6559,44.34445817776855,0
124309,npp,2681,1103,37.0351028442383,32.8321113586426,-96.7661437988281,3670144,2681,811,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-07-31 07:42:38.748456,95.95849756669467,45.099804320119624,38.84608218484132,0.040602958586092586,6.0,-45.08,1.5732132722552272,-45.01,29.0234,34.9674,40.3475,1.1021,39.8505,40.8149,39.279645377676836,0
129717,npp,1912,523,37.08154296875,32.8318786621094,-96.7666244506836,3670144,1912,320,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-01 07:23:43.080890,93.86217818228899,60.85270624700552,50.656643604734164,0.09803318937717681,3.0,-60.84,2.4157378735459294,-60.81,31.0489,34.437,40.8332,1.119,39.6309,41.4955,37.78872807072625,0
129733,npp,815,3582,30.0797691345215,32.830623626709,-96.7631759643555,3670144,820,2907,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-01 09:04:05.905267,-71.77432847583717,61.47162747496437,51.08165608739928,0.055511744811378466,19.0,61.45,2.5331140255951103,61.47,31.8605,39.1592,48.3564,0.9841,34.9519,29.6012,27.502223329760902,0
129925,npp,162,3025,27.9144535064697,32.8282012939453,-96.7632904052734,3670144,164,2434,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-02 08:45:24.472729,-75.16688959952891,47.002232129102005,40.366067659473934,0.1269610751256985,16.0,46.99,1.646109783506203,47.005,26.993,33.716,41.3289,1.143,35.0118,31.9052,27.10462427277675,0
130112,npp,2552,2452,39.5517845153809,32.8315811157227,-96.7687835693359,3670144,2552,1986,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-03 08:26:37.704183,-76.70217509946168,23.446581328697654,20.63094508379934,0.115289974611496,13.0,23.44,1.1367971201176101,23.54,28.9592,35.6179,40.8107,1.0819,41.9967,42.7923,38.43302489805101,0
130301,npp,1828,1878,43.2280807495117,32.8301010131836,-96.7699966430664,3670144,1828,1452,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-04 08:07:49.157159,100.45180186195384,9.029783047545374,7.988804571045233,0.09498318147886425,10.0,-9.05,1.0,-8.93,32.0383,38.9269,46.7259,0.99,42.8374,42.7942,39.20275313291544,0
130489,npp,1093,1300,29.620002746582,32.8319702148438,-96.7648162841797,3670144,1094,976,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-05 07:48:57.048396,97.4385323916946,37.83560962067215,32.89970863837114,0.07255843767943383,7.0,-37.84,1.357151599901897,-37.78,29.4757,35.0926,43.2991,1.0981,34.5038,32.5265,29.782964043138634,0
130872,npp,1615,3214,27.402364730835,32.8279685974121,-96.7645416259766,3670144,1613,2556,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-07 08:51:37.439123,-73.64546900627036,52.61364720487774,44.719560038789844,0.04437940748601992,17.0,52.6,1.9513309067639726,52.63,32.0599,40.1522,48.0976,0.9598,32.0023,26.2995,24.621452565737105,0
131226,npp,242,2073,29.4381675720215,32.8285179138184,-96.7636947631836,3670144,242,1638,196611,3866755,746,usa_dallas_46_11,32.82916667,-96.76666667,46,11,usa_dallas,2012-08-09 08:14:05.687385,-77.73166072312895,2.2532028776456805,1.9951818025378256,0.01638637347595614,11.0,2.27,1.0,2.33,29.1505,38.5362,46.2047,1.0,29.4382,29.4382,28.818608312642215,0
