gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1171,150,99.4404678344727,32.7719230651855,-96.8127822875977,3670144,1174,71,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-01 07:12:15.712309,92.2195410581048,67.88792370040169,55.121004510119086,0.007236348260269463,1.0,-67.86,3.3166247903554,-68.1,75.5412,104.6531,125.1667,0.7118,72.9156,70.7772,70.86609840352642,0
101048,npp,2564,2655,47.7926177978516,32.7699356079102,-96.8159790039062,3670144,2564,2140,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-02 08:34:04.204097,-76.98007431792111,33.082055289830784,28.905044821196075,0.0030801062213028562,14.0,33.06,1.2365102219381485,32.52,50.5601,80.1681,108.1007,0.9291,48.3044,44.406,44.44383904753023,0
101421,npp,381,919,42.5832595825195,32.7687034606934,-96.8134918212891,3670144,379,683,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-05 07:37:29.600067,95.10397389494973,50.88198427283792,43.395425178451625,0.0838138695018723,5.0,-50.87,1.847645286154319,-51.27,51.6751,79.0066,109.5589,0.9428,54.7739,40.1474,41.177051824940115,0
101429,npp,2257,3960,130.438400268555,32.7742118835449,-96.8135986328125,3670144,2261,3148,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-05 09:17:43.526642,-70.53395244006987,68.35997677744739,55.40518015663647,0.039639615502545716,21.0,68.32,3.3166247903554,68.08,77.8543,102.2017,134.2254,0.7288,83.001,95.0669,95.55387193775559,0
101543,npp,2673,342,146.035858154297,32.7726097106934,-96.8111877441406,3670144,2677,187,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-06 07:18:33.916318,93.07772092189832,64.4932960452128,53.054624448341684,0.14625413516785551,2.0,-64.47,2.8345692104261015,-64.75,75.0841,98.7235,126.2593,0.7545,91.1785,110.1846,111.98132932505827,0
101552,npp,1620,3412,125.139450073242,32.7729568481445,-96.8091583251953,3670144,1622,2759,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-06 08:59:02.077532,-73.35088601665737,57.70383844671637,48.46774501117033,0.09885959060213374,18.0,57.67,2.2013981571160284,57.3,67.8394,96.2292,125.1395,0.7741,87.6199,96.8655,98.07998822827642,0
101674,npp,955,2847,87.8986282348633,32.7690544128418,-96.8104476928711,3670144,954,2294,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-07 08:40:17.071517,-75.63756132140098,40.8465822735993,35.39369329265467,0.1177888967063099,15.0,40.81,1.4276677814245327,40.25,65.2263,87.8477,111.2227,0.8479,74.523,74.5305,75.97753440101434,0
101917,npp,2598,1698,59.4012184143066,32.7744483947754,-96.8143157958984,3670144,2599,1286,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-09 08:02:39.944381,97.85950330554992,19.139761743721053,16.878765759984795,0.05187471344281411,9.0,-19.14,1.0442604737599883,-19.815,59.4012,79.4235,104.7641,0.9378,55.3136,55.7094,56.34667988794798,0
102169,npp,1081,533,33.4551773071289,32.7703971862793,-96.8164367675781,3670144,1081,329,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-11 07:24:50.342581,93.79739401821894,60.632347540336575,50.51027655081163,0.010658055559649677,3.0,-60.62,2.4157378735459294,-60.92,63.6865,97.8504,122.4384,0.7612,47.8307,25.4673,25.598234013935027,0
102179,npp,3053,3595,67.6983642578125,32.7694320678711,-96.8127517700195,3670144,3051,2917,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-11 09:05:13.165073,-72.06758892226104,61.753271753209084,51.274618464311224,0.021941468120923298,19.0,61.72,2.5331140255951103,61.43,75.6241,102.0037,123.4234,0.7302,60.9445,49.4361,49.70565052698133,0
102783,npp,2555,724,58.4764671325684,32.7726669311523,-96.8158721923828,3670176,2554,506,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-16 07:31:06.731870,94.37770448752916,56.14896235352004,47.34433626949716,9.388777943780304e-15,4.0,-56.14,2.0682789409984763,-56.47,58.4765,78.4199,112.0937,0.9499,64.8448,55.544,55.544,0
102792,npp,1407,3778,123.681159973145,32.7736968994141,-96.8117218017578,3670176,1413,3045,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-16 09:11:24.216911,-71.09065989420687,65.27516740793928,53.55656514689633,3.1237620398373685e-05,20.0,65.24,3.0,64.97,63.9669,92.609,117.2679,0.8043,84.8447,99.4793,99.4793,0
102904,npp,1765,149,123.24201965332,32.7737731933594,-96.8112869262695,3670176,1767,71,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-17 07:12:09.264751,92.2718511580685,67.89067567893898,55.12762305185739,2.342422360373281e-19,1.0,-67.88,3.3166247903554,-68.1,75.5412,104.6531,125.1667,0.7118,80.0921,87.7181,87.7181,0
102912,npp,760,3227,95.2607498168945,32.7703437805176,-96.8103713989258,3670176,760,2566,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-17 08:52:42.763660,-73.77080409662311,52.96905017793657,44.990632618622556,2.3112551606901434e-10,17.0,52.95,1.9513309067639726,52.55,55.391,83.8378,111.5608,0.8885,80.3412,84.6362,84.6362,0
103032,npp,84,2656,108.113342285156,32.7715110778809,-96.8094940185547,3670176,85,2140,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-18 08:33:57.754393,-76.46986142915945,33.122091173386,28.940927215060025,2.4263557272256884e-15,14.0,33.1,1.2365102219381485,32.52,50.5601,80.1681,108.1007,0.9291,97.0874,100.4523,100.4523,0
103151,npp,2453,2084,83.614501953125,32.7703590393066,-96.8091278076172,3670176,2453,1648,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-19 08:15:09.185928,-79.8903287723279,2.9344271906584547,2.5983946071394097,1.1823939038579893e-19,11.0,2.91,1.0,2.1,54.3128,74.4873,101.8451,1.0,83.6145,83.6145,83.6145,0
103389,npp,952,918,25.9769687652588,32.7697563171387,-96.815788269043,3670176,952,683,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-21 07:37:23.150430,95.58215638185922,50.89579817200463,43.40885072515641,1.4198338213691716e-26,5.0,-50.9,1.847645286154319,-51.27,51.6751,79.0066,109.5589,0.9428,45.7861,24.491,24.491,0
103396,npp,2844,3961,96.8793411254883,32.7678985595703,-96.8103942871094,3670176,2842,3148,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-21 09:17:35.297990,-70.25731947899249,68.36950534653829,55.41539221691214,1.0366965729388551e-21,21.0,68.33,3.3166247903554,68.08,77.8543,102.2017,134.2254,0.7288,72.8825,70.6082,70.6082,0
103507,npp,170,340,89.5861968994141,32.7692832946777,-96.8118362426758,3670176,169,185,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-22 07:18:25.686546,92.82324900127001,64.5238678331312,53.078243609634406,6.61883310223982e-25,2.0,-64.51,2.8345692104261015,-64.75,75.0841,98.7235,126.2593,0.7545,71.2637,67.5931,67.5931,0
103515,npp,2189,3411,107.534767150879,32.7739067077637,-96.8149871826172,3670176,2187,2759,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-22 08:58:53.847684,-72.68851314029575,57.66871850003437,48.44647567840561,2.331180784010651e-22,18.0,57.64,2.2013981571160284,57.3,67.8394,96.2292,125.1395,0.7741,79.6229,83.2384,83.2384,0
103634,npp,1522,2847,113.674949645996,32.7726287841797,-96.8111724853516,3670176,1523,2294,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-23 08:40:10.624117,-75.89787561529607,40.82956055796331,35.38201758858436,1.1579116038431855e-22,15.0,40.81,1.4276677814245327,40.25,65.2263,87.8477,111.2227,0.8479,92.5778,96.3866,96.3866,0
103753,npp,827,2274,49.2089462280273,32.771369934082,-96.8144989013672,3670176,827,1829,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-24 08:21:22.064667,-77.39898171569908,13.863577098278892,12.251230267925685,5.632906070824624e-22,12.0,13.83,1.015504800579495,13.09,60.5017,77.8036,101.758,0.9574,46.3292,47.1114,47.1114,0
103988,npp,2429,1113,111.602668762207,32.7731857299805,-96.8119583129883,3670176,2428,818,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-26 07:43:37.830922,95.71250877939949,44.75197130356996,38.570404686481794,5.1239780083328836e-17,6.0,-44.74,1.5732132722552272,-45.18,59.3865,82.9801,105.32,0.8977,92.681,100.1804,100.1804,0
104104,npp,1639,532,112.892311096191,32.7736015319824,-96.8108444213867,3670176,1640,328,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-27 07:24:42.153391,93.95491267929096,60.642582530834716,50.51877041661827,7.386407598326219e-13,3.0,-60.64,2.4157378735459294,-60.92,63.6865,97.8504,122.4384,0.7612,80.7139,85.9377,85.9377,0
104112,npp,555,3595,52.8654022216797,32.7729530334473,-96.8088760375977,3670176,554,2916,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-27 09:05:04.976710,-71.89751285108115,61.73746316888625,51.26593901935596,5.160348814632742e-19,19.0,61.72,2.5331140255951103,61.43,75.6241,102.0037,123.4234,0.7302,55.0889,38.6045,38.6045,0
104228,npp,2953,3036,51.7233276367188,32.7687225341797,-96.8140563964844,3670176,2953,2442,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-04-28 08:46:21.754169,-74.55391356696971,47.3573238411311,40.651177151945184,7.120685853043627e-16,16.0,47.35,1.646109783506203,46.96,65.7766,92.6568,120.15,0.8039,49.6205,41.5807,41.5807,0
105651,npp,46,722,32.5104103088379,32.7677001953125,-96.814323425293,3670144,44,504,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-02 07:30:56.853701,94.19003944921278,56.2033585772812,47.38574155700907,0.013347585165984579,4.0,-56.19,2.0682789409984763,-56.47,58.4765,78.4199,112.0937,0.9499,52.2903,30.8801,31.044074835028855,0
105825,npp,2325,146,112.965446472168,32.773754119873,-96.8149337768555,3670144,2327,69,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-03 07:11:59.408073,92.22994563320435,67.9374302961303,55.15658027555024,0.03433886800778969,1.0,-67.92,3.3166247903554,-68.1,75.5412,104.6531,125.1667,0.7118,76.9936,80.4037,80.82555235356314,0
105837,npp,1320,3225,112.337356567383,32.7722396850586,-96.8102493286133,3670144,1320,2563,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-03 08:52:32.908343,-73.72799111680243,52.91526670677541,44.95144854707232,0.0058749561512771295,17.0,52.9,1.9513309067639726,52.55,55.391,83.8378,111.5608,0.8885,89.0924,99.8082,99.8803737268373,0
106021,npp,642,2654,90.5790863037109,32.7711181640625,-96.8104019165039,3670144,643,2139,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-04 08:33:47.920581,-76.53426173008053,33.021715924981045,28.856662040802707,0.029838196062884244,14.0,33.01,1.2365102219381485,32.52,50.5601,80.1681,108.1007,0.9291,82.907,84.1606,84.52716168259101,0
106742,npp,2738,3410,31.3601913452148,32.772346496582,-96.8091735839844,3670144,2741,2758,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-08 08:58:44.105731,-73.45387507713255,57.644485382565044,48.42925018806592,0.055843912345866956,18.0,57.62,2.2013981571160284,57.3,67.8394,96.2292,125.1395,0.7741,45.0201,24.2747,24.96074142250506,0
107473,npp,2178,529,82.3210906982422,32.7686500549316,-96.8109359741211,3670176,2180,325,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-13 07:24:30.688036,93.95481801638277,60.71584609939273,50.56988320928272,0.0002873008087472795,3.0,-60.71,2.4157378735459294,-60.92,63.6865,97.8504,122.4384,0.7612,68.0589,62.6658,62.6658,0
107486,npp,1078,3592,107.415390014648,32.7718696594238,-96.8120498657227,3670144,1079,2914,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-13 09:04:53.511525,-72.24682441749069,61.67815550630404,51.22747651509065,0.005687252027133847,19.0,61.65,2.5331140255951103,61.43,75.6241,102.0037,123.4234,0.7302,76.6236,78.4391,78.50896778517011,0
107659,npp,417,3033,93.4956359863281,32.7730140686035,-96.8135299682617,3670144,419,2440,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-14 08:46:10.301451,-75.29868477021206,47.268169089584674,40.581343703390736,0.0015864999238401683,16.0,47.25,1.646109783506203,46.96,65.7766,92.6568,120.15,0.8039,74.9969,75.1617,75.18119012199959,0
108005,npp,2084,1885,127.486030578613,32.7735214233398,-96.8090896606445,3670176,2085,1458,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-16 08:08:33.206691,100.43914159684407,8.611514988365068,7.619942210164969,6.360390578150813e-09,10.0,-8.64,1.0,-9.16,59.1164,79.5634,103.5092,0.9362,122.4099,119.3524,119.3524,0
108180,npp,1342,1305,96.4177093505859,32.7721061706543,-96.8098449707031,3670176,1341,981,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-17 07:49:39.324976,96.60201683608588,37.64143142615068,32.74053660158598,1.0222561559771751e-13,7.0,-37.64,1.357151599901897,-37.96,58.2091,81.8001,110.019,0.9106,85.2581,87.7981,87.7981,0
108358,npp,558,718,41.9962730407715,32.7697525024414,-96.8157196044922,3670176,556,500,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-18 07:30:43.665429,94.2525760958322,56.30091293583469,47.45548409460159,6.236905000876039e-18,4.0,-56.29,2.0682789409984763,-56.47,58.4765,78.4199,112.0937,0.9499,56.8767,39.8903,39.8903,0
108542,npp,1832,3221,66.3947525024414,32.7667465209961,-96.810546875,3670176,1832,2560,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-19 08:52:19.724162,-73.83995353902148,52.80981316832369,44.87136175632237,7.054872901001965e-15,17.0,52.79,1.9513309067639726,52.55,55.391,83.8378,111.5608,0.8885,65.5482,58.9896,58.9896,0
108888,npp,443,2076,98.5150527954102,32.7745971679688,-96.8142547607422,3670176,444,1641,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-21 08:14:44.406522,-69.74195892655497,2.5247726574826905,2.235750398834276,2.962859715768893e-23,11.0,2.45,1.0,2.1,54.3128,74.4873,101.8451,1.0,98.5151,98.5151,98.5151,0
109231,npp,2022,911,28.3036003112793,32.7685203552246,-96.8150482177734,3670176,2023,679,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-23 07:36:58.404413,95.52314132783734,51.105770796324855,43.56924886254459,4.119745618067593e-22,5.0,-51.1,1.847645286154319,-51.27,51.6751,79.0066,109.5589,0.9428,47.0453,26.6846,26.6846,0
109407,npp,1236,333,43.7872657775879,32.7688598632812,-96.8159408569336,3670176,1238,181,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-24 07:18:00.944949,92.95301297026984,64.66144764891442,53.16314852479822,2.877477994110229e-20,2.0,-64.64,2.8345692104261015,-64.75,75.0841,98.7235,126.2593,0.7545,55.1065,33.0377,33.0377,0
109941,npp,1143,1690,141.22900390625,32.7733955383301,-96.8082656860352,3670176,1144,1279,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-27 08:02:05.227841,98.73821143641949,19.564107310434128,17.249648880929374,8.407639851102287e-17,9.0,-19.58,1.0442604737599883,-19.815,59.4012,79.4235,104.7641,0.9378,133.6731,132.4514,132.4514,0
110115,npp,391,1105,86.1083374023438,32.7726287841797,-96.8125915527344,3670176,392,812,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-05-28 07:43:11.344257,96.31686579148057,45.014805080434314,38.779894517665674,1.845723969416783e-12,6.0,-45.01,1.5732132722552272,-45.18,59.3865,82.9801,105.32,0.8977,76.4757,77.2954,77.2954,0
111979,npp,2587,1879,88.4752044677734,32.7706451416016,-96.8103561401367,3670144,2587,1452,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-01 08:08:16.436677,97.25983421595564,8.986687569273196,7.950939785389848,0.004580805731571819,10.0,-8.99,1.0,-9.16,59.1164,79.5634,103.5092,0.9362,83.3991,82.8305,82.88677511304802,0
112835,npp,942,2056,10.3135089874268,32.7699165344238,-96.8147430419922,3670144,942,1622,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-06 08:14:27.674997,-66.8808531418739,2.183529262859344,1.9334715261108668,0.06837408373834854,11.0,1.3,1.0,2.1,54.3128,74.4873,101.8451,1.0,10.3135,10.3135,11.153474344559122,0
113343,npp,1706,327,59.9667015075684,32.7720947265625,-96.8153381347656,3670144,1705,177,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-09 07:17:42.499765,92.82128585103136,64.77598002345728,53.2310094427964,0.015851991592977024,2.0,-64.75,2.8345692104261015,-64.75,75.0841,98.7235,126.2593,0.7545,60.8144,45.2451,45.439841421314284,0
114203,npp,90,518,56.5394821166992,32.7742500305176,-96.8122940063477,3670176,90,316,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-14 07:23:55.521720,93.64414359207044,60.96733452876915,50.73244424692764,8.966129790872077e-08,3.0,-60.94,2.4157378735459294,-60.92,63.6865,97.8504,122.4384,0.7612,57.3865,43.0399,43.0399,0
114779,npp,1526,707,65.495246887207,32.767822265625,-96.8110198974609,3670176,1527,488,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-19 07:30:08.561573,94.58505975304897,56.57973202570467,47.6503225082852,1.1354088594917853e-23,4.0,-56.57,2.1127631471468895,-56.47,58.4765,78.4199,112.0937,0.9499,68.3699,62.2108,62.2108,0
115145,npp,653,1484,65.0593338012695,32.7682571411133,-96.809440612793,3670176,652,1112,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-23 07:55:14.877423,96.74460503053781,29.894918979337465,26.18845646876199,1.8374778017787058e-23,8.0,-29.88,1.184412938166907,-29.55,53.396,73.539,93.3162,1.0129,67.3279,65.8983,65.8983,0
115370,npp,2170,320,113.929168701172,32.7729377746582,-96.8140869140625,3670176,2169,172,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-25 07:17:21.775159,92.71755843135972,64.91516194508321,53.3147319271476,8.485806933723393e-18,2.0,-64.88,2.898275349237888,-64.75,75.0841,98.7235,126.2593,0.7545,79.7337,85.96,85.96,0
115627,npp,2824,2252,103.686958312988,32.7738342285156,-96.8116683959961,3670176,2824,1808,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-27 08:20:18.198710,-80.15723414017347,12.613687674172123,11.149243773790854,4.2065696580750325e-17,12.0,12.59,1.015504800579495,13.09,60.5017,77.8036,101.758,0.9574,99.9754,99.2673,99.2673,0
115755,npp,2094,1676,78.929084777832,32.7690773010254,-96.8092269897461,3670176,2094,1267,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-28 08:01:27.878944,97.58281296274303,20.327398375354,17.914264067775875,1.3197231566931982e-11,9.0,-20.32,1.0837787002826917,-19.815,59.4012,79.4235,104.7641,0.9378,74.031,74.0235,74.0235,0
115883,npp,1353,1092,54.083927154541,32.7718620300293,-96.8156356811523,3670176,1353,803,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-29 07:42:35.778689,95.87908799414235,45.45809066205464,39.13018255688079,1.6473409494036088e-05,6.0,-45.46,1.5732132722552272,-45.18,59.3865,82.9801,105.32,0.8977,56.1197,48.5486,48.5486,0
116012,npp,586,513,106.504997253418,32.7729530334473,-96.8139724731445,3670144,586,312,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-06-30 07:23:40.121213,93.52171442079396,61.07142342537642,50.80043172492042,0.005691921569733434,3.0,-61.05,2.4157378735459294,-60.92,63.6865,97.8504,122.4384,0.7612,78.0699,81.0754,81.14532515041394,0
121127,npp,419,2257,95.5944061279297,32.7712059020996,-96.8092193603516,3670144,419,1813,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-13 08:20:21.897019,-77.73860511059121,12.850656813394316,11.357955501395653,0.0015102180434570533,12.0,12.87,1.015504800579495,13.09,60.5017,77.8036,101.758,0.9574,92.0064,91.5197,91.53825300052061,0
121989,npp,1909,2447,82.6563110351562,32.768985748291,-96.8093795776367,3670176,1909,1981,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-18 08:26:38.420423,-77.52328939873863,23.196287096582555,20.412685650100194,9.458192883290089e-20,13.0,23.19,1.0837787002826917,23.39,60.5018,85.5003,103.3129,0.8712,71.8632,72.0096,72.0096,0
122165,npp,1202,1873,64.5563735961914,32.7670440673828,-96.810302734375,3670176,1202,1447,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-19 08:07:49.875492,98.93101721455088,9.351746575565723,8.272745771421285,6.0264352460870915e-25,10.0,-9.34,1.0,-9.16,59.1164,79.5634,103.5092,0.9362,59.4802,60.4377,60.4377,0
122336,npp,452,1294,88.0783615112305,32.7697639465332,-96.8113555908203,3670176,453,971,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-20 07:48:57.775636,97.01268535569618,38.100250570137604,33.11809585631929,3.8052772008817824e-26,7.0,-38.08,1.357151599901897,-37.96,58.2091,81.8001,110.019,0.9106,79.1134,80.2043,80.2043,0
123414,npp,1202,903,58.5901260375977,32.7720832824707,-96.814323425293,3670176,1204,674,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-26 07:36:22.214830,95.7941772286509,51.338797512831704,43.74258575014733,1.2641352584570378e-16,5.0,-51.33,1.847645286154319,-51.27,51.6751,79.0066,109.5589,0.9428,63.4373,55.2387,55.2387,0
123775,npp,1769,2831,96.081657409668,32.7709884643555,-96.8100738525391,3670176,1769,2280,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-28 08:39:09.727800,-75.38428602804538,40.21078961256624,34.86811480197422,5.539334068296468e-13,15.0,40.21,1.4276677814245327,40.25,65.2263,87.8477,111.2227,0.8479,80.2547,81.469,81.469,0
123953,npp,1079,2259,28.4449214935303,32.7701110839844,-96.8158416748047,3670176,1079,1815,196611,3866787,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-29 08:20:22.961012,-76.28471725482459,12.980315090856122,11.472525269700244,5.740632491003965e-06,12.0,12.98,1.015504800579495,13.09,60.5017,77.8036,101.758,0.9574,25.8822,27.2325,27.2325,0
124132,npp,362,1683,88.8546142578125,32.7693367004395,-96.8103637695312,3670144,362,1273,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-30 08:01:32.635897,97.59033692078573,19.966424210836173,17.60008312472668,0.008320440534561803,9.0,-19.95,1.0837787002826917,-19.815,59.4012,79.4235,104.7641,0.9378,83.1893,83.3322,83.43441645691381,0
124309,npp,2691,1099,62.0161933898926,32.7713584899902,-96.8141021728516,3670144,2692,808,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-07-31 07:42:40.527736,96.43613944862186,45.23156212822182,38.95166052009713,0.04077023644951835,6.0,-45.22,1.5732132722552272,-45.18,59.3865,82.9801,105.32,0.8977,61.1618,55.669,56.16986159501977,0
129717,npp,1922,519,134.947906494141,32.7725410461426,-96.8115005493164,3670144,1925,317,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-08-01 07:23:44.860171,93.83350257652367,60.94710888460976,50.720723546541805,0.09826162412498893,3.0,-60.92,2.4157378735459294,-60.92,63.6865,97.8504,122.4384,0.7612,89.8439,102.7272,103.93434222124793,0
129733,npp,826,3580,68.9189529418945,32.7683372497559,-96.8123626708984,3670144,825,2905,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-08-01 09:04:07.684504,-72.07095161472603,61.427185871165285,51.051543902613254,0.05575889076639784,19.0,61.4,2.5331140255951103,61.43,75.6241,102.0037,123.4234,0.7302,61.4264,50.3274,51.01239693398568,0
129925,npp,172,3021,42.057243347168,32.7694473266602,-96.8144607543945,3670144,171,2431,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-08-02 08:45:24.472729,-74.61448402647964,46.87749515081597,40.267155964790604,0.12726368108847275,16.0,46.86,1.646109783506203,46.96,65.7766,92.6568,120.15,0.8039,43.7484,33.81,35.373431950584454,0
130112,npp,2562,2449,89.9902648925781,32.7720794677734,-96.8146820068359,3670144,2563,1984,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-08-03 08:26:39.483464,-77.8102001103352,23.302040256621478,20.505399381185445,0.1154617102386552,13.0,23.3,1.1367971201176101,23.39,60.5018,85.5003,103.3129,0.8712,78.437,78.3989,79.81734495862683,0
130301,npp,1838,1874,21.7803993225098,32.7685203552246,-96.8157501220703,3670144,1838,1448,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-08-04 08:07:49.157159,96.85504912486613,9.285518366646162,8.214629335661874,0.09507729680468384,10.0,-9.28,1.0,-9.16,59.1164,79.5634,103.5092,0.9362,16.7043,20.3908,21.558822819458644,0
130489,npp,1103,1295,26.8459968566895,32.7686996459961,-96.8155746459961,3670144,1102,972,196611,3866755,1715,usa_dallas_35_25,32.77083333,-96.8125,35,25,usa_dallas,2012-08-05 07:48:57.048396,96.63429449397606,38.0437353003724,33.07298909454662,0.07259617861783445,7.0,-38.04,1.357151599901897,-37.96,58.2091,81.8001,110.019,0.9106,33.9951,24.446,25.337842701473917,0
