lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.474,0.556,0.496
2,0.249,0.398,0.275
3,0.151,0.27,0.175
4,0.08,0.17,0.098
5,0.053,0.094,0.064
6,0.049,0.037,0.053
7,0.041,-0.003,0.038
8,0.038,-0.029,0.028
9,0.033,-0.044,0.018
10,0.008,-0.051,-0.01
11,0.002,-0.051,-0.019
12,0.004,-0.045,-0.019
13,-0.012,-0.037,-0.034
14,-0.017,-0.026,-0.039
15,-0.019,-0.015,-0.041
16,-0.0,-0.004,-0.023
17,-0.008,0.007,-0.03
18,-0.01,0.016,-0.032
19,-0.024,0.024,-0.043
20,-0.015,0.03,-0.031
21,-0.027,0.033,-0.038
22,-0.01,0.035,-0.016
23,0.018,0.035,0.018
24,0.039,0.033,0.045
25,0.044,0.029,0.056
26,0.043,0.015,0.062
27,0.026,0.01,0.053
28,-0.001,0.009,0.032
29,-0.01,0.011,0.026
30,0.004,0.013,0.04
31,0.019,0.016,0.051
32,0.004,0.017,0.032
33,-0.014,0.017,0.009
34,-0.006,0.017,0.011
35,-0.027,0.017,-0.014
36,0.005,0.018,0.009
37,0.008,0.018,0.002
38,0.029,0.018,0.015
39,0.046,0.018,0.029
40,0.049,0.017,0.027
41,0.038,0.016,0.012
42,0.039,0.013,0.011
43,0.012,0.011,-0.016
44,-0.006,0.009,-0.034
45,0.023,0.008,-0.006
46,0.025,0.007,-0.004
47,-0.002,0.009,-0.028
48,0.013,0.01,-0.012
49,0.006,0.011,-0.014
50,-0.002,0.01,-0.017
51,-0.008,0.009,-0.017
52,-0.026,0.007,-0.025
53,-0.006,0.005,0.001
54,0.011,0.004,0.025
55,0.009,0.003,0.03
56,0.027,0.002,0.053
57,0.007,0.0,0.04
58,-0.021,-0.001,0.019
59,-0.025,-0.0,0.017
60,-0.009,0.001,0.029
61,0.013,0.005,0.045
62,0.022,0.008,0.047
63,0.042,0.011,0.06
64,0.031,0.012,0.043
65,0.018,0.014,0.026
66,0.024,0.015,0.022
67,0.008,0.016,-0.001
68,0.01,0.017,-0.004
69,0.001,0.017,-0.018
70,-0.009,0.018,-0.029
71,-0.009,0.018,-0.034
72,0.015,0.017,-0.012
73,0.027,0.016,-0.002
74,0.032,0.013,0.002
75,0.016,0.011,-0.012
76,0.02,0.007,-0.006
77,0.012,0.005,-0.01
78,0.015,0.003,-0.005
79,0.017,0.001,0.002
80,0.012,-0.002,0.002
81,-0.016,-0.006,-0.019
82,-0.011,-0.01,-0.009
83,-0.034,-0.013,-0.025
84,-0.035,-0.015,-0.019
85,-0.014,-0.016,0.008
86,0.004,-0.017,0.031
87,-0.016,-0.019,0.019
88,-0.022,-0.02,0.018
89,-0.041,-0.022,-0.0
90,-0.038,-0.023,-0.003
91,-0.048,-0.022,-0.018
92,-0.01,-0.023,0.013
93,-0.017,-0.022,0.001
94,-0.033,-0.021,-0.021
95,-0.021,-0.019,-0.015
96,-0.001,-0.017,-0.002
97,0.003,-0.014,-0.005
98,-0.012,-0.011,-0.024
99,-0.006,-0.01,-0.024
100,-0.002,-0.009,-0.024
101,-0.018,-0.006,-0.042
102,0.005,-0.004,-0.022
103,-0.007,-0.002,-0.034
104,0.004,-0.0,-0.026
105,0.006,0.0,-0.023
106,-0.002,0.0,-0.029
107,-0.011,0.001,-0.034
108,0.022,0.002,0.001
109,0.014,0.004,-0.001
110,-0.0,0.005,-0.009
111,0.003,0.004,0.001
112,-0.006,0.001,-0.003
113,-0.02,-0.002,-0.008
114,-0.022,-0.004,-0.001
115,-0.006,-0.006,0.019
116,-0.002,-0.007,0.027
117,-0.008,-0.007,0.027
118,-0.001,-0.008,0.034
119,0.001,-0.009,0.034
120,0.014,-0.009,0.043
121,-0.002,-0.009,0.025
122,-0.005,-0.01,0.016
123,-0.006,-0.011,0.008
124,-0.014,-0.012,-0.004
125,-0.037,-0.014,-0.033
126,-0.023,-0.016,-0.024
127,-0.03,-0.016,-0.037
128,-0.022,-0.018,-0.036
129,-0.007,-0.018,-0.029
130,-0.036,-0.018,-0.063
131,-0.037,-0.018,-0.066
132,-0.022,-0.017,-0.051
133,-0.005,-0.017,-0.034
134,0.016,-0.017,-0.013
135,0.028,-0.017,-0.0
136,0.006,-0.017,-0.019
137,-0.04,-0.017,-0.06
138,-0.024,-0.016,-0.042
139,-0.021,-0.015,-0.034
140,-0.035,-0.012,-0.042
141,-0.022,-0.01,-0.022
142,-0.01,-0.008,-0.004
143,-0.026,-0.004,-0.012
144,-0.021,-0.001,0.0
145,0.004,0.001,0.029
146,0.021,0.003,0.05
147,0.015,0.006,0.05
148,0.024,0.007,0.058
149,0.008,0.008,0.04
150,0.016,0.007,0.042
151,0.001,0.007,0.024
152,-0.004,0.007,0.014
153,-0.002,0.008,0.009
154,0.01,0.008,0.013
155,0.008,0.007,0.006
156,0.025,0.006,0.017
157,0.024,0.006,0.01
158,0.008,0.005,-0.01
159,0.02,0.005,-0.003
160,0.019,0.004,-0.007
161,0.0,0.002,-0.026
162,-0.005,0.0,-0.032
163,-0.006,0.0,-0.034
164,-0.017,-0.0,-0.043
165,-0.016,-0.0,-0.04
166,-0.019,0.001,-0.042
167,-0.024,0.002,-0.044
168,0.005,0.002,-0.013
169,-0.014,0.004,-0.026
170,-0.014,0.006,-0.019
171,0.009,0.008,0.009
172,0.026,0.008,0.034
173,0.021,0.009,0.036
174,0.032,0.008,0.053
175,0.015,0.008,0.041
176,-0.001,0.007,0.029
177,0.017,0.006,0.048
178,0.023,0.004,0.054
179,0.03,0.003,0.055
180,0.022,0.0,0.044
181,0.003,-0.002,0.022
182,-0.004,-0.004,0.011
183,-0.034,-0.007,-0.025
184,-0.02,-0.009,-0.018
185,-0.014,-0.012,-0.017
186,-0.025,-0.016,-0.033
187,-0.018,-0.021,-0.03
188,-0.028,-0.024,-0.044
189,-0.039,-0.026,-0.059
190,-0.031,-0.027,-0.055
191,-0.029,-0.027,-0.056
192,-0.04,-0.026,-0.068
193,-0.034,-0.024,-0.061
194,-0.023,-0.022,-0.05
195,-0.019,-0.019,-0.045
196,-0.028,-0.015,-0.05
197,-0.028,-0.012,-0.047
198,0.003,-0.008,-0.013
199,-0.001,-0.005,-0.011
200,0.01,-0.002,0.007
201,0.017,0.0,0.019
202,0.022,0.003,0.032
203,0.01,0.006,0.029
204,0.015,0.008,0.04
205,0.005,0.01,0.036
206,-0.003,0.01,0.035
207,0.02,0.011,0.057
208,0.026,0.012,0.059
209,0.035,0.014,0.063
210,0.04,0.014,0.064
211,0.025,0.013,0.044
212,-0.023,0.013,-0.006
213,-0.011,0.012,-0.002
214,-0.013,0.01,-0.012
215,-0.015,0.011,-0.02
216,0.011,0.011,-0.001
217,0.003,0.012,-0.014
218,0.006,0.012,-0.017
219,0.012,0.011,-0.016
220,0.002,0.009,-0.026
221,0.02,0.008,-0.01
222,0.016,0.007,-0.013
223,0.016,0.007,-0.014
224,0.037,0.006,0.007
225,0.016,0.004,-0.012
226,0.002,0.002,-0.022
227,0.004,0.0,-0.017
228,0.003,-0.002,-0.013
229,-0.003,-0.003,-0.011
230,-0.006,-0.003,-0.005
231,-0.012,-0.004,-0.003
232,-0.009,-0.003,0.008
233,0.014,-0.002,0.035
234,0.019,-0.003,0.045
235,-0.011,-0.004,0.021
236,-0.02,-0.006,0.016
237,-0.036,-0.007,0.0
238,-0.031,-0.007,0.001
239,-0.046,-0.005,-0.017
240,-0.021,-0.003,0.003
241,0.014,0.0,0.03
242,0.023,0.003,0.032
243,0.019,0.005,0.022
244,0.014,0.005,0.01
245,0.007,0.006,-0.004
246,0.02,0.008,0.002
247,0.016,0.009,-0.006
248,0.031,0.009,0.005
249,0.027,0.01,0.0
250,0.025,0.009,-0.0
251,0.008,0.009,-0.015
252,-0.004,0.008,-0.026
253,-0.01,0.007,-0.03
254,0.001,0.006,-0.017
255,0.015,0.006,-0.002
256,0.002,0.005,-0.011
257,0.016,0.005,0.007
258,0.021,0.006,0.016
259,0.009,0.006,0.012
260,-0.011,0.005,0.001
261,-0.026,0.004,-0.008
262,-0.026,0.004,-0.003
263,-0.021,0.005,0.007
264,-0.003,0.008,0.027
265,0.013,0.012,0.046
266,0.021,0.015,0.055
267,0.046,0.018,0.076
268,0.038,0.019,0.065
269,0.011,0.02,0.036
270,0.028,0.022,0.047
271,0.035,0.024,0.045
272,0.036,0.026,0.039
273,0.026,0.027,0.023
274,0.032,0.027,0.021
275,0.033,0.025,0.018
276,0.036,0.023,0.017
277,0.042,0.021,0.019
278,0.007,0.02,-0.016
279,0.011,0.019,-0.015
280,0.018,0.018,-0.008
281,0.005,0.016,-0.019
282,0.003,0.014,-0.019
283,0.025,0.012,0.003
284,0.009,0.008,-0.009
285,-0.002,0.004,-0.019
286,-0.024,0.001,-0.037
287,-0.013,-0.001,-0.021
288,-0.012,-0.003,-0.014
289,0.003,-0.003,0.009
290,0.002,-0.003,0.014
291,0.007,-0.003,0.025
292,0.016,-0.002,0.039
293,-0.004,-0.002,0.026
294,-0.019,-0.001,0.019
295,-0.007,0.001,0.033
296,0.005,0.002,0.045
297,0.026,0.003,0.06
298,0.024,0.004,0.053
299,0.01,0.006,0.034
300,0.002,0.007,0.02
301,-0.003,0.008,0.008
302,-0.011,0.009,-0.006
303,-0.001,0.009,-0.003
304,0.009,0.011,0.001
305,0.014,0.012,0.001
306,0.018,0.013,0.001
307,0.019,0.013,-0.001
308,0.027,0.014,0.006
309,0.03,0.015,0.008
310,0.023,0.015,0.001
311,0.0,0.016,-0.021
312,0.023,0.017,0.0
313,0.013,0.018,-0.008
314,0.008,0.018,-0.012
315,-0.005,0.018,-0.023
316,0.008,0.017,-0.008
317,0.006,0.017,-0.003
318,0.01,0.014,0.008
319,0.022,0.012,0.026
320,0.035,0.01,0.045
321,0.027,0.009,0.045
322,0.015,0.007,0.042
323,0.005,0.004,0.04
324,0.014,0.002,0.055
325,0.004,-0.0,0.047
326,0.0,-0.002,0.041
327,0.003,-0.002,0.038
328,-0.0,-0.0,0.03
329,-0.007,0.001,0.017
330,0.001,0.001,0.017
331,-0.013,0.002,-0.004
332,-0.045,0.002,-0.041
333,-0.016,0.002,-0.023
334,-0.005,0.002,-0.016
335,-0.016,0.003,-0.03
336,0.014,0.003,-0.005
337,0.016,0.005,-0.004
338,0.004,0.005,-0.016
339,0.013,0.005,-0.007
340,0.018,0.006,-0.003
341,0.022,0.007,0.0
342,0.047,0.008,0.023
343,0.035,0.009,0.012
344,0.021,0.011,0.001
345,0.005,0.011,-0.011
346,0.01,0.011,-0.004
347,0.009,0.011,0.003
348,-0.007,0.01,-0.005
349,-0.009,0.009,-0.001
350,-0.016,0.008,0.0
351,-0.028,0.008,-0.004
352,0.005,0.006,0.032
353,0.018,0.005,0.048
354,0.017,0.003,0.053
355,0.013,0.001,0.05
356,0.002,-0.002,0.037
357,-0.003,-0.005,0.027
358,-0.019,-0.007,0.006
359,-0.013,-0.01,0.005
360,-0.014,-0.012,-0.001
361,0.008,-0.013,0.015
362,0.007,-0.013,0.007
363,0.004,-0.013,-0.002
364,-0.015,-0.011,-0.023
365,-0.003,-0.009,-0.016
366,-0.009,-0.007,-0.022
367,-0.017,-0.004,-0.031
368,-0.013,-0.003,-0.028
369,-0.0,-0.001,-0.016
370,-0.018,-0.0,-0.034
371,-0.012,0.001,-0.03
372,-0.009,0.003,-0.032
373,-0.012,0.005,-0.035
374,-0.009,0.006,-0.03
375,-0.004,0.007,-0.022
376,0.013,0.01,0.0
377,0.007,0.013,0.003
378,0.024,0.015,0.025
379,0.057,0.017,0.064
380,0.041,0.019,0.055
381,0.053,0.02,0.071
382,0.048,0.02,0.073
383,0.027,0.021,0.058
384,0.012,0.02,0.046
385,-0.009,0.019,0.025
386,-0.019,0.017,0.01
387,-0.01,0.015,0.012
388,-0.0,0.012,0.014
389,0.007,0.008,0.015
390,-0.002,0.005,0.001
391,-0.004,0.001,-0.007
392,-0.006,-0.003,-0.015
393,0.002,-0.007,-0.012
394,0.014,-0.01,-0.004
395,-0.012,-0.013,-0.03
396,-0.015,-0.015,-0.034
397,-0.002,-0.015,-0.022
398,0.005,-0.013,-0.016
399,-0.014,-0.009,-0.037
400,-0.023,-0.003,-0.045
