gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1173,138,24.2572650909424,32.7612724304199,-96.9092254638672,3670144,1175,65,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-01 07:12:15.712309,92.10756428715226,68.08025280890082,55.232802079166305,0.00728980229486935,1.0,-68.05,3.3166247903554,-68.28,34.5625,44.6897,56.3606,0.5557,18.6718,13.4788,13.335245302142779,0
100922,npp,186,3215,57.9489631652832,32.763484954834,-96.9044647216797,3670176,186,2556,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-01 08:52:49.211148,-73.97688612142396,52.65498427892117,44.7497949539753,6.4367989226882e-06,17.0,52.63,1.9513309067639726,52.255,22.6483,32.6816,43.6369,0.7598,37.7812,44.0313,44.0313,0
101048,npp,2568,2644,15.711651802063,32.7606010437012,-96.9107208251953,3670144,2568,2132,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-02 08:34:04.204097,-76.65699420772833,32.58833217038698,28.48625282203733,0.0031290247642689,14.0,32.56,1.2365102219381485,31.98,17.4935,26.7179,40.0489,0.9294,15.9314,14.6029,14.541281565582578,0
101421,npp,383,907,22.0627002716064,32.7627449035645,-96.9089050292969,3670144,387,677,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-05 07:37:29.600067,94.9549204718926,51.222657894466806,43.65696924106395,0.08397184471883987,5.0,-51.21,1.847645286154319,-51.61,22.6022,34.9237,42.5822,0.711,17.8716,15.6876,14.03398138189143,0
101429,npp,2262,3950,84.2961730957031,32.764289855957,-96.9051361083984,3670144,2263,3142,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-05 09:17:43.526642,-70.43142997032739,68.19697487527557,55.31119498318475,0.0398364546113713,21.0,68.16,3.3166247903554,67.905,29.3427,40.3271,51.4097,0.6158,38.0896,51.9074,51.122919163055606,0
101543,npp,2675,330,38.1213989257812,32.7631416320801,-96.9085006713867,3670144,2678,179,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-06 07:18:33.916318,92.95783262830544,64.7141023040207,53.19436813185766,0.14641493129856423,2.0,-64.69,2.8345692104261015,-64.97,36.5186,47.8136,57.5871,0.5194,21.4131,19.7987,16.915418619496133,0
101552,npp,1625,3401,29.4196720123291,32.762092590332,-96.9069519042969,3670144,1625,2749,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-06 08:59:02.077532,-73.19462938937885,57.439815341211286,48.278995647471824,0.0991491211352454,18.0,57.4,2.2013981571160284,57.02,25.7762,32.831,43.8352,0.7564,23.2828,22.2522,20.299702311908135,0
101674,npp,959,2835,27.4464473724365,32.7625007629395,-96.9115753173828,3670144,958,2284,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-07 08:40:17.071517,-75.40253395885458,40.39422786822316,35.02155434536819,0.11797568772532332,15.0,40.36,1.4276677814245327,39.83,21.5171,31.3107,44.2454,0.7931,22.1257,21.7677,19.4444594619368,0
101917,npp,2602,1687,16.8784427642822,32.759651184082,-96.9090270996094,3670144,2602,1276,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-09 08:02:39.944381,97.18909891298556,19.749006833428197,17.41116824225532,0.05186844588618119,9.0,-19.74,1.0837787002826917,-20.445,15.4819,24.6599,34.5319,1.007,17.6525,16.9965,15.975078735563939,0
102169,npp,1083,522,20.7716293334961,32.7615356445312,-96.9078140258789,3670144,1082,320,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-11 07:24:50.342581,93.67129903336367,60.87073996716415,50.67275040949032,0.010611714932487639,3.0,-60.86,2.4157378735459294,-61.16,24.233,38.7886,51.3147,0.6402,17.3742,13.298,13.089028416236696,0
102179,npp,3058,3585,34.6834106445312,32.7641296386719,-96.9098739624023,3670144,3061,2909,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-11 09:05:14.944308,-72.28602591447105,61.53126629950567,51.12549381363914,0.021911225124610596,19.0,61.51,2.5331140255951103,61.22,23.3617,37.6913,49.4469,0.6588,23.645,22.8507,22.419212399210217,0
102421,npp,1716,2454,22.2076053619385,32.7617988586426,-96.9060668945312,3670144,1716,1987,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-13 08:27:44.906129,-77.12901820203975,23.546673855796406,20.71889372049672,0.002889592093698034,13.0,23.54,1.1367971201176101,22.82,17.3487,27.6818,37.0185,0.8971,20.0169,19.9217,19.86479660218997,0
102783,npp,2557,713,35.269214630127,32.7651596069336,-96.9089279174805,3670176,2556,494,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-16 07:31:06.731870,94.24210736519383,56.43159970729145,47.549737496886955,8.652234517272537e-15,4.0,-56.42,2.0682789409984763,-56.74,22.3124,35.0539,43.8801,0.7084,24.9365,24.985,24.985,0
102904,npp,1767,137,42.6491622924805,32.7630577087402,-96.9077453613281,3670176,1768,64,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-17 07:12:09.264751,92.1592403676854,68.08302529118595,55.23944463162906,2.171296327314906e-19,1.0,-68.07,3.3166247903554,-68.28,34.5625,44.6897,56.3606,0.5557,24.2171,23.6985,23.6985,0
102912,npp,764,3215,43.4924621582031,32.7661743164062,-96.9095306396484,3670176,763,2557,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-17 08:52:42.763660,-73.62897335396855,52.648266576612556,44.748327204350694,2.111219369380304e-10,17.0,52.63,1.9513309067639726,52.255,22.6483,32.6816,43.6369,0.7598,30.3727,33.0468,33.0468,0
103032,npp,88,2645,62.7810859680176,32.7622032165527,-96.9042892456055,3670176,88,2132,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-18 08:33:57.754393,-76.1380995877289,32.629825635065835,28.523391966751827,2.2349680788224926e-15,14.0,32.61,1.2365102219381485,31.98,17.4935,26.7179,40.0489,0.9294,53.9977,58.3506,58.3506,0
103151,npp,2456,2072,34.5180320739746,32.7654075622559,-96.9072036743164,3670176,2456,1637,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-19 08:15:09.185928,-75.59169149477924,2.2580723368336035,1.999568786038701,1.1018139945156947e-19,11.0,2.22,1.0,1.42,16.5945,24.8324,35.9907,1.0,34.518,34.518,34.518,0
103270,npp,1726,1493,42.7188262939453,32.7643814086914,-96.9056549072266,3670176,1726,1119,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-20 07:56:17.056687,97.32647655060352,29.422768804000476,25.787377801137655,2.5487904285431545e-23,8.0,-29.45,1.184412938166907,-30.07,17.9782,28.8905,40.6473,0.8595,36.5077,36.7183,36.7183,0
103389,npp,954,906,34.923698425293,32.7639923095703,-96.9112091064453,3670176,954,676,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-21 07:37:23.150430,95.42958463631514,51.23607738542706,43.670086168202076,1.37603983299321e-26,5.0,-51.24,1.847645286154319,-51.61,22.6022,34.9237,42.5822,0.711,24.8324,24.8324,24.8324,0
103396,npp,2850,3951,30.9436321258545,32.7594680786133,-96.9079971313477,3670176,2853,3143,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-21 09:17:37.077261,-70.68871643902698,68.20813910044711,55.32214835636712,9.712676370931193e-22,21.0,68.17,3.3166247903554,67.905,29.3427,40.3271,51.4097,0.6158,22.0032,19.0543,19.0543,0
103507,npp,172,328,19.4758129119873,32.7594757080078,-96.9093551635742,3670176,170,178,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-22 07:18:25.686546,92.70336900549432,64.74507613775936,53.2181682992962,6.535034690151007e-25,2.0,-64.73,2.8345692104261015,-64.97,36.5186,47.8136,57.5871,0.5194,14.8352,10.1149,10.1149,0
103515,npp,2194,3401,43.3124389648438,32.7653388977051,-96.9102172851562,3670176,2197,2750,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-22 08:58:55.626964,-73.2904598086016,57.42925738528869,48.2750431842526,2.228648937092742e-22,18.0,57.4,2.2013981571160284,57.02,25.7762,32.831,43.8352,0.7564,29.5937,32.7603,32.7603,0
103634,npp,1526,2836,58.9400329589844,32.7641258239746,-96.9047164916992,3670176,1527,2285,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-23 08:40:10.624117,-75.65917733990597,40.413767484394064,35.03992944298111,1.1310132343077634e-22,15.0,40.4,1.4276677814245327,39.83,21.5171,31.3107,44.2454,0.7931,44.1852,46.7451,46.7451,0
103753,npp,831,2263,10.4187440872192,32.7596855163574,-96.9082870483398,3670176,831,1819,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-24 08:21:22.064667,-76.39070906068775,13.251391932528804,11.712450322047571,5.610746877106111e-22,12.0,13.21,1.015504800579495,12.47,22.0023,29.3265,39.1265,0.8468,6.2133,8.8221,8.8221,0
103988,npp,2432,1101,18.0477046966553,32.7616920471191,-96.9094543457031,3670176,2435,810,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-26 07:43:37.830922,95.48297065715867,45.159850321386386,38.89808222671739,5.3457232922184443e-17,6.0,-45.15,1.5732132722552272,-45.575,22.1488,31.5246,43.8835,0.7877,16.2659,14.2165,14.2165,0
104104,npp,1641,520,41.1686897277832,32.7652816772461,-96.9105453491211,3670176,1641,318,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-27 07:24:42.153391,93.8235585137658,60.90264946518893,50.695963385481534,7.885717757298486e-13,3.0,-60.9,2.4157378735459294,-61.16,24.233,38.7886,51.3147,0.6402,25.8176,26.3561,26.3561,0
104228,npp,2957,3025,21.6965560913086,32.7619018554688,-96.9082336425781,3670176,2956,2434,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-04-28 08:46:21.754169,-74.368566639873,47.00169178122438,40.36960666075934,7.52733021097439e-16,16.0,46.99,1.646109783506203,46.585,18.8645,30.7776,41.6628,0.8068,19.3158,17.5055,17.5055,0
105651,npp,48,711,19.4633483886719,32.7600364685059,-96.9070358276367,3670144,52,493,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-02 07:30:56.853701,94.05551505671374,56.48463202618123,47.5900289286606,0.013434844851869947,4.0,-56.47,2.1127631471468895,-56.74,22.3124,35.0539,43.8801,0.7084,17.4532,13.788,13.523433827221044,0
105662,npp,1975,3767,44.7049446105957,32.7657470703125,-96.9077529907227,3670176,1976,3037,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-02 09:11:16.119435,-71.4533787801758,65.06416672925089,53.426989160301716,2.312902157465957e-05,20.0,65.04,2.898275349237888,64.78,25.6118,35.7068,49.2697,0.6955,27.9371,31.0902,31.0902,0
105825,npp,2327,134,35.4695892333984,32.7630157470703,-96.9117279052734,3670144,2328,63,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-03 07:11:59.408073,92.11735197209838,68.13013350473389,55.26846415718078,0.034460373626832866,1.0,-68.12,3.3166247903554,-68.28,34.5625,44.6897,56.3606,0.5557,22.0524,19.7091,19.030487834135272,0
105837,npp,1325,3213,21.0268173217773,32.761589050293,-96.9113922119141,3670144,1323,2555,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-03 08:52:32.908343,-73.53858729199617,52.595069155336084,44.709446520969706,0.0059700531606600655,17.0,52.57,1.9513309067639726,52.255,22.6483,32.6816,43.6369,0.7598,18.8597,15.9768,15.859234510154922,0
106742,npp,2743,3399,30.3464469909668,32.7613830566406,-96.9066925048828,3670144,2744,2747,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-08 08:58:44.105731,-73.29765086126193,57.380505691325304,48.240356045302995,0.05588089891243994,18.0,57.36,2.2013981571160284,57.02,25.7762,32.831,43.8352,0.7564,23.7038,22.9532,21.852763357841518,0
107473,npp,2180,517,20.18092918396,32.7605171203613,-96.9109191894531,3670176,2182,316,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-13 07:24:30.688036,93.82442434473845,60.97604558922883,50.746955861802455,0.0002801026606274419,3.0,-60.97,2.4157378735459294,-61.16,24.233,38.7886,51.3147,0.6402,17.1297,12.9198,12.9198,0
107486,npp,1083,3581,21.4342288970947,32.762279510498,-96.9100494384766,3670144,1082,2906,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-13 09:04:53.511525,-72.11398203067043,61.44863241747233,51.07316221301104,0.005661363252726342,19.0,61.43,2.5331140255951103,61.22,23.3617,37.6913,49.4469,0.6588,18.4146,14.1217,14.010213397437802,0
107659,npp,422,3022,15.6208143234253,32.7593193054199,-96.9096298217773,3670144,422,2432,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-14 08:46:10.301451,-75.0616896042836,46.91108072916706,40.29843516671473,0.0015708349611748933,16.0,46.89,1.646109783506203,46.585,18.8645,30.7776,41.6628,0.8068,15.6248,12.6034,12.572466275172685,0
108005,npp,2088,1873,16.0010080337524,32.7610969543457,-96.9103775024414,3670176,2088,1447,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-16 08:08:33.206691,98.9259513806249,9.313061763730381,8.239556357383501,5.795189032613604e-09,10.0,-9.34,1.0,-9.8,17.5219,26.0966,36.2631,0.9516,14.7368,15.2259,15.2259,0
108180,npp,1345,1294,47.100528717041,32.7650184631348,-96.9059143066406,3670176,1347,971,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-17 07:49:41.104250,97.73268763847248,38.06926808446008,33.096797638233916,9.428202381910381e-14,7.0,-38.08,1.357151599901897,-38.4,19.3861,31.9167,41.2639,0.778,36.0204,36.646,36.646,0
108358,npp,560,707,26.7711639404297,32.7619705200195,-96.9074478149414,3670176,564,489,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-18 07:30:43.665429,94.11794813136272,56.578192649807605,47.65662346251776,5.8448666130890184e-18,4.0,-56.57,2.1127631471468895,-56.74,22.3124,35.0539,43.8801,0.7084,20.9121,18.9649,18.9649,0
108369,npp,2505,3763,28.2243709564209,32.7593040466309,-96.9085540771484,3670176,2505,3035,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-18 09:11:02.931036,-71.17004259958539,64.9889496089404,53.37881244973404,8.917113532507385e-10,20.0,64.97,2.898275349237888,64.78,25.6118,35.7068,49.2697,0.6955,22.2507,19.6287,19.6287,0
108542,npp,1836,3209,22.7261066436768,32.7624855041504,-96.9091491699219,3670176,1835,2553,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-19 08:52:19.724162,-73.6978068461952,52.489241282812664,44.62882953391573,6.5446522214405475e-15,17.0,52.47,1.9513309067639726,52.255,22.6483,32.6816,43.6369,0.7598,19.7305,17.2679,17.2679,0
108888,npp,447,2065,29.7147006988525,32.761589050293,-96.9061279296875,3670176,447,1630,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-21 08:14:44.406522,-59.54772376367385,1.9932525374345849,1.7651222878447472,2.839860072015711e-23,11.0,1.82,1.0,1.42,16.5945,24.8324,35.9907,1.0,29.7147,29.7147,29.7147,0
109231,npp,2024,899,24.1084136962891,32.7628173828125,-96.9112167358398,3670176,2024,671,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-23 07:36:58.404413,95.3714494503729,51.44667657715687,43.83046621768543,4.154905586825682e-22,5.0,-51.44,1.847645286154319,-51.61,22.6022,34.9237,42.5822,0.711,18.9788,17.1422,17.1422,0
109407,npp,1238,322,29.457576751709,32.7588539123535,-96.906005859375,3670176,1239,173,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-24 07:18:00.944949,92.83713262506048,64.86453515026177,53.29123487559664,2.952198536002961e-20,2.0,-64.84,2.8345692104261015,-64.97,36.5186,47.8136,57.5871,0.5194,18.3566,15.299,15.299,0
109595,npp,2589,2827,19.2364101409912,32.7610626220703,-96.9118881225586,3670176,2588,2278,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-25 08:39:44.114320,-75.52095366945014,40.086340409708626,34.76898419070215,7.804928378846924e-22,15.0,40.06,1.4276677814245327,39.83,21.5171,31.3107,44.2454,0.7931,16.375,15.2563,15.2563,0
109941,npp,1147,1678,11.3778200149536,32.7593002319336,-96.9080810546875,3670176,1146,1269,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-27 08:02:05.227841,98.05303025752777,20.201745646267792,17.806502834515378,8.944170604279903e-17,9.0,-20.21,1.0837787002826917,-20.445,15.4819,24.6599,34.5319,1.007,12.5771,11.4574,11.4574,0
110115,npp,394,1093,19.9001350402832,32.7613105773926,-96.9109191894531,3670176,393,803,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-05-28 07:43:11.344257,96.0816613422365,45.422435621984135,39.10681658405534,1.9981313728436775e-12,6.0,-45.42,1.5732132722552272,-45.575,22.1488,31.5246,43.8835,0.7877,17.4434,15.6757,15.6757,0
111979,npp,2590,1867,31.1258335113525,32.764720916748,-96.9105453491211,3670144,2590,1442,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-01 08:08:16.436677,96.36902407213287,9.694004612323761,8.575472897364213,0.0046559726872021185,10.0,-9.69,1.0,-9.8,17.5219,26.0966,36.2631,0.9516,29.8616,29.618,29.52631208785824,0
112489,npp,262,126,39.8814392089844,32.7624320983887,-96.9079818725586,3670144,263,59,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-04 07:11:29.466189,92.10205749445123,68.27372347158872,55.345169570226446,0.14311745070906387,1.0,-68.25,3.3166247903554,-68.28,34.5625,44.6897,56.3606,0.5557,23.3826,22.1606,19.34225437640259,0
112835,npp,946,2045,23.570556640625,32.7601890563965,-96.9121551513672,3670144,946,1612,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-06 08:14:29.454277,-93.78812703231624,1.478625389455146,1.3093264861450564,0.06839046121217816,11.0,0.69,1.0,1.42,16.5945,24.8324,35.9907,1.0,23.5706,23.5706,22.223818345504363,0
113343,npp,1708,316,49.8437957763672,32.7629318237305,-96.9060516357422,3670144,1706,169,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-09 07:17:42.499765,92.71009448250446,64.97976338885104,53.35918362445176,0.01579665087722676,2.0,-64.95,2.898275349237888,-64.97,36.5186,47.8136,57.5871,0.5194,25.5329,25.8868,25.575723875832367,0
114203,npp,93,506,26.4797172546387,32.7597427368164,-96.9114379882812,3670176,91,307,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-14 07:23:55.521720,93.48296787403426,61.22200420116826,50.90497179205633,8.189990512134708e-08,3.0,-61.2,2.5331140255951103,-61.16,24.233,38.7886,51.3147,0.6402,19.9732,16.9523,16.9523,0
114779,npp,1528,695,17.0382175445557,32.7607002258301,-96.9103088378906,3670176,1528,476,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-19 07:30:08.561573,94.44538208125421,56.87687220307636,47.86503079688017,1.0978057177131988e-23,4.0,-56.87,2.1127631471468895,-56.74,22.3124,35.0539,43.8801,0.7084,16.3053,12.07,12.07,0
115145,npp,656,1472,18.2849102020264,32.7593421936035,-96.9103393554688,3670176,655,1104,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-23 07:55:14.877423,96.40883769557026,30.466245043863175,26.676823978433056,1.8887691000753674e-23,8.0,-30.44,1.184412938166907,-30.07,17.9782,28.8905,40.6473,0.8595,15.8781,15.7165,15.7165,0
115370,npp,2172,309,59.2412300109863,32.7632369995117,-96.9056015014648,3670176,2170,165,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-25 07:17:21.775159,92.60417318295481,65.11961982671414,53.44290706550758,9.054048577243796e-18,2.0,-65.08,2.898275349237888,-64.97,36.5186,47.8136,57.5871,0.5194,28.7753,30.7675,30.7675,0
115627,npp,2828,2241,34.1651458740234,32.7619323730469,-96.9047470092773,3670176,2828,1798,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-27 08:20:18.198710,-79.17970827442583,11.991183933851,10.600846207224464,4.529354321279096e-17,12.0,11.97,1.015504800579495,12.47,22.0023,29.3265,39.1265,0.8468,29.5972,28.9295,28.9295,0
115755,npp,2097,1665,29.1124229431152,32.763011932373,-96.9063568115234,3670176,2097,1257,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-28 08:01:29.658225,99.878335967401,20.887632843262516,18.40286744806726,1.4406390895397255e-11,9.0,-20.89,1.0837787002826917,-20.445,15.4819,24.6599,34.5319,1.007,28.9408,29.3161,29.3161,0
115883,npp,1356,1081,17.8545951843262,32.7596130371094,-96.9072799682617,3670176,1355,794,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-29 07:42:35.778689,95.65237873864035,45.833513037754365,39.43040181701489,1.8112334239064535e-05,6.0,-45.83,1.5732132722552272,-45.575,22.1488,31.5246,43.8835,0.7877,16.1432,14.0643,14.0643,0
116012,npp,588,501,49.0986747741699,32.7650680541992,-96.9108810424805,3670144,587,303,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-06-30 07:23:40.121213,93.39952733193886,61.32056120345445,50.96890262636195,0.00576498447842429,3.0,-61.3,2.5331140255951103,-61.16,24.233,38.7886,51.3147,0.6402,28.9025,31.4329,31.319372832667323,0
119907,npp,1309,118,44.5426445007324,32.7647399902344,-96.9121627807617,3670144,1307,55,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-06 07:11:01.829814,91.73538832845328,68.423312274447,55.424887178386854,0.06322220087707682,1.0,-68.37,3.3166247903554,-68.28,34.5625,44.6897,56.3606,0.5557,24.788,24.7507,23.50569450085704,0
120089,npp,2713,2624,35.6726455688477,32.7650527954102,-96.9056167602539,3670144,2713,2117,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-07 08:32:52.127667,-76.63092130394598,31.67115036797441,27.704531619948487,0.055329025549483116,14.0,31.67,1.2365102219381485,31.98,17.4935,26.7179,40.0489,0.9294,32.0744,33.1552,32.06563114419156,0
120951,npp,1128,2816,33.1025886535645,32.7648086547852,-96.9087371826172,3670144,1128,2268,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-12 08:39:08.667873,-75.57215368365965,39.642905850263645,34.39816497586342,0.00541851124613952,15.0,39.64,1.4276677814245327,39.83,21.5171,31.3107,44.2454,0.7931,26.0875,26.2535,26.14679576944453,0
121127,npp,423,2245,11.0106182098389,32.7606163024902,-96.9103546142578,3670144,423,1802,196611,3866755,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-13 08:20:21.897019,-76.64764128432708,12.181578045040172,10.768634313786187,0.0014969011366623307,12.0,12.19,1.015504800579495,12.47,22.0023,29.3265,39.1265,0.8468,6.7962,9.3233,9.293822219711371,0
121296,npp,2778,1668,0.12500004740627446,32.7657699584961,-96.9117660522461,3670176,2778,1261,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-14 08:01:31.567112,97.6608579936985,20.75632914730106,18.288395267461798,9.760806120718589e-05,9.0,-20.74,1.0837787002826917,-20.445,15.4819,24.6599,34.5319,1.007,2.1941,0.1259,0.1259,0
121465,npp,2036,1085,44.0854568481445,32.7644424438477,-96.9103317260742,3670176,2037,797,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-15 07:42:39.459606,96.33589291262865,45.70881022134948,39.331576695008394,2.053822672337616e-09,6.0,-45.69,1.5732132722552272,-45.575,22.1488,31.5246,43.8835,0.7877,32.8166,34.7268,34.7268,0
121819,npp,2594,3008,22.843599319458,32.7608413696289,-96.9070739746094,3670176,2596,2422,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-17 08:45:25.188183,-75.4044125504362,46.456986820770254,39.93107024502716,1.5213603203176585e-13,16.0,46.44,1.646109783506203,46.585,18.8645,30.7776,41.6628,0.8068,20.0126,18.431,18.431,0
121989,npp,1913,2436,22.6467208862305,32.7586517333984,-96.9052963256836,3670176,1913,1972,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-18 08:26:38.420423,-76.99741920929318,22.618149839972215,19.910342277603586,8.90451049981891e-20,13.0,22.61,1.0837787002826917,22.82,17.3487,27.6818,37.0185,0.8971,20.1865,20.3156,20.3156,0
122165,npp,1205,1861,11.6552209854126,32.7612152099609,-96.9106750488281,3670176,1205,1436,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-19 08:07:49.875492,97.95691348010946,10.05503502746195,8.893533441753975,5.803368256865588e-25,10.0,-10.03,1.0,-9.8,17.5219,26.0966,36.2631,0.9516,10.391,11.0906,11.0906,0
122336,npp,455,1282,12.0412397384644,32.7598152160645,-96.9109115600586,3670176,455,960,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-20 07:48:57.775636,96.73431049778499,38.58357081356513,33.519783812019476,3.743575721913446e-26,7.0,-38.57,1.357151599901897,-38.4,19.3861,31.9167,41.2639,0.778,10.1874,9.3685,9.3685,0
122884,npp,309,2628,47.3227615356445,32.7646064758301,-96.9047622680664,3670176,310,2120,196611,3866787,1832,usa_dallas_12_27,32.7625,-96.90833333,12,27,usa_dallas,2012-07-23 08:32:54.972609,-76.29439361259472,31.839222542970013,27.848666339598438,2.345122933642209e-27,14.0,31.84,1.2365102219381485,31.98,17.4935,26.7179,40.0489,0.9294,41.4961,43.9832,43.9832,0
