lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.491,0.575,0.512
2,0.256,0.422,0.282
3,0.187,0.299,0.207
4,0.142,0.203,0.152
5,0.138,0.13,0.138
6,0.117,0.076,0.11
7,0.075,0.039,0.067
8,0.059,0.015,0.048
9,0.019,0.002,0.008
10,0.027,-0.003,0.013
11,0.036,-0.001,0.019
12,0.035,0.006,0.017
13,0.04,0.017,0.022
14,0.06,0.029,0.043
15,0.051,0.042,0.034
16,0.045,0.055,0.027
17,0.068,0.067,0.05
18,0.072,0.078,0.058
19,0.099,0.087,0.086
20,0.079,0.094,0.069
21,0.067,0.099,0.059
22,0.076,0.102,0.07
23,0.061,0.102,0.059
24,0.06,0.101,0.065
25,0.075,0.097,0.087
26,0.082,0.084,0.102
27,0.051,0.079,0.082
28,0.066,0.079,0.105
29,0.062,0.079,0.106
30,0.074,0.079,0.118
31,0.075,0.077,0.115
32,0.084,0.074,0.116
33,0.075,0.07,0.097
34,0.056,0.066,0.069
35,0.059,0.063,0.064
36,0.069,0.06,0.067
37,0.057,0.057,0.052
38,0.056,0.055,0.048
39,0.072,0.052,0.059
40,0.069,0.049,0.051
41,0.059,0.046,0.038
42,0.048,0.044,0.025
43,0.041,0.043,0.02
44,0.025,0.04,0.008
45,0.019,0.036,0.001
46,0.025,0.034,0.008
47,0.039,0.032,0.023
48,0.04,0.03,0.027
49,0.016,0.028,0.007
50,0.007,0.027,0.002
51,0.012,0.026,0.008
52,0.008,0.026,0.006
53,0.02,0.026,0.021
54,0.03,0.027,0.038
55,0.032,0.027,0.047
56,0.058,0.027,0.08
57,0.043,0.028,0.074
58,0.036,0.029,0.074
59,0.034,0.029,0.077
60,0.022,0.031,0.066
61,0.015,0.031,0.053
62,0.039,0.031,0.068
63,0.032,0.031,0.051
64,0.036,0.031,0.047
65,0.034,0.03,0.038
66,0.017,0.029,0.014
67,0.029,0.027,0.02
68,0.049,0.025,0.034
69,0.013,0.023,-0.004
70,0.005,0.021,-0.015
71,0.036,0.019,0.013
72,0.023,0.017,0.0
73,0.012,0.015,-0.01
74,0.001,0.012,-0.019
75,-0.007,0.01,-0.029
76,0.003,0.009,-0.021
77,0.022,0.008,-0.001
78,0.014,0.007,-0.004
79,0.003,0.005,-0.011
80,-0.012,0.003,-0.022
81,-0.014,0.001,-0.022
82,-0.001,-0.001,-0.007
83,-0.004,-0.003,-0.004
84,0.001,-0.005,0.008
85,0.016,-0.007,0.033
86,-0.007,-0.009,0.02
87,-0.005,-0.012,0.028
88,-0.011,-0.014,0.025
89,-0.011,-0.017,0.026
90,-0.016,-0.02,0.018
91,-0.022,-0.022,0.006
92,-0.024,-0.022,-0.004
93,-0.016,-0.022,-0.005
94,-0.014,-0.024,-0.01
95,-0.03,-0.024,-0.032
96,-0.039,-0.024,-0.046
97,-0.054,-0.025,-0.063
98,-0.04,-0.025,-0.052
99,-0.02,-0.025,-0.037
100,-0.031,-0.025,-0.05
101,-0.017,-0.024,-0.038
102,-0.025,-0.023,-0.045
103,-0.009,-0.023,-0.03
104,-0.018,-0.022,-0.038
105,-0.024,-0.021,-0.045
106,-0.039,-0.019,-0.058
107,-0.018,-0.017,-0.037
108,-0.005,-0.015,-0.022
109,0.003,-0.013,-0.012
110,0.016,-0.012,-0.001
111,0.009,-0.011,-0.007
112,-0.02,-0.01,-0.03
113,-0.002,-0.009,-0.006
114,-0.03,-0.009,-0.023
115,-0.03,-0.01,-0.015
116,-0.035,-0.011,-0.01
117,-0.014,-0.012,0.017
118,0.001,-0.014,0.034
119,-0.014,-0.016,0.02
120,-0.022,-0.017,0.01
121,0.001,-0.019,0.025
122,-0.011,-0.019,0.004
123,-0.012,-0.019,-0.006
124,-0.006,-0.018,-0.009
125,-0.02,-0.018,-0.03
126,-0.027,-0.017,-0.041
127,-0.03,-0.017,-0.046
128,-0.031,-0.015,-0.051
129,-0.015,-0.015,-0.038
130,-0.016,-0.014,-0.043
131,-0.019,-0.012,-0.046
132,-0.023,-0.009,-0.051
133,-0.018,-0.008,-0.046
134,-0.017,-0.007,-0.044
135,-0.014,-0.007,-0.039
136,0.002,-0.008,-0.023
137,0.008,-0.01,-0.014
138,0.024,-0.01,0.006
139,0.016,-0.01,0.003
140,-0.005,-0.01,-0.014
141,-0.001,-0.009,-0.007
142,0.008,-0.006,0.005
143,-0.008,-0.005,-0.004
144,-0.027,-0.005,-0.014
145,-0.011,-0.005,0.01
146,-0.021,-0.004,0.008
147,-0.021,-0.005,0.012
148,-0.014,-0.005,0.02
149,-0.016,-0.006,0.016
150,-0.002,-0.008,0.024
151,-0.019,-0.01,0.001
152,-0.015,-0.011,-0.003
153,-0.006,-0.011,-0.003
154,-0.024,-0.011,-0.029
155,-0.019,-0.01,-0.032
156,0.019,-0.009,-0.001
157,0.036,-0.007,0.012
158,0.016,-0.005,-0.011
159,0.024,-0.003,-0.009
160,-0.001,0.001,-0.036
161,-0.017,0.004,-0.054
162,-0.024,0.006,-0.06
163,-0.027,0.007,-0.063
164,-0.012,0.007,-0.048
165,-0.009,0.006,-0.042
166,-0.004,0.006,-0.033
167,0.016,0.005,-0.009
168,0.008,0.004,-0.011
169,0.005,0.002,-0.011
170,0.018,0.002,0.002
171,0.029,0.001,0.017
172,0.019,-0.001,0.014
173,0.016,-0.001,0.019
174,0.033,-0.001,0.044
175,0.008,-0.002,0.027
176,-0.017,-0.004,0.007
177,-0.017,-0.005,0.009
178,-0.019,-0.005,0.006
179,-0.03,-0.005,-0.008
180,-0.035,-0.004,-0.018
181,-0.014,-0.002,-0.007
182,-0.02,-0.002,-0.02
183,-0.025,-0.003,-0.032
184,-0.009,-0.003,-0.022
185,0.022,-0.004,0.005
186,0.015,-0.005,-0.003
187,0.015,-0.003,-0.003
188,0.016,-0.002,-0.007
189,0.009,0.001,-0.018
190,0.006,0.003,-0.023
191,0.003,0.007,-0.027
192,0.005,0.01,-0.026
193,0.008,0.013,-0.024
194,0.005,0.015,-0.024
195,0.02,0.017,-0.008
196,0.018,0.019,-0.006
197,0.003,0.02,-0.016
198,0.033,0.022,0.014
199,0.031,0.025,0.011
200,0.021,0.024,0.002
201,0.019,0.024,0.009
202,0.015,0.022,0.013
203,0.018,0.02,0.026
204,0.033,0.018,0.049
205,0.019,0.017,0.043
206,0.043,0.017,0.07
207,0.016,0.016,0.048
208,0.006,0.015,0.037
209,0.017,0.014,0.043
210,0.015,0.013,0.034
211,-0.002,0.012,0.01
212,0.01,0.01,0.013
213,0.008,0.008,0.001
214,0.004,0.007,-0.011
215,-0.001,0.005,-0.018
216,0.02,0.003,-0.0
217,0.019,0.002,-0.005
218,0.007,0.002,-0.022
219,-0.007,0.003,-0.039
220,-0.006,0.005,-0.039
221,-0.013,0.008,-0.045
222,-0.026,0.011,-0.058
223,0.001,0.014,-0.033
224,0.038,0.016,0.003
225,0.037,0.017,0.006
226,0.035,0.019,0.009
227,0.014,0.022,-0.007
228,0.005,0.024,-0.013
229,0.005,0.026,-0.009
230,0.021,0.027,0.012
231,0.041,0.027,0.04
232,0.052,0.027,0.058
233,0.037,0.026,0.053
234,0.028,0.026,0.052
235,0.034,0.024,0.064
236,0.043,0.022,0.078
237,0.042,0.02,0.078
238,0.028,0.018,0.062
239,0.041,0.018,0.067
240,0.013,0.017,0.031
241,-0.005,0.017,0.004
242,-0.008,0.016,-0.006
243,-0.014,0.014,-0.02
244,-0.019,0.013,-0.03
245,-0.003,0.013,-0.016
246,0.014,0.013,-0.004
247,0.025,0.014,0.002
248,0.011,0.017,-0.015
249,0.016,0.02,-0.012
250,0.007,0.022,-0.019
251,0.011,0.022,-0.015
252,0.032,0.023,0.007
253,0.037,0.024,0.013
254,0.03,0.025,0.008
255,0.042,0.026,0.02
256,0.033,0.026,0.012
257,0.042,0.025,0.022
258,0.058,0.025,0.041
259,0.039,0.024,0.028
260,0.043,0.023,0.04
261,0.024,0.022,0.03
262,-0.002,0.021,0.014
263,-0.009,0.019,0.015
264,0.016,0.018,0.043
265,0.022,0.015,0.056
266,0.016,0.013,0.053
267,0.002,0.011,0.04
268,-0.013,0.009,0.02
269,-0.007,0.008,0.02
270,-0.014,0.007,0.006
271,-0.023,0.006,-0.011
272,-0.006,0.004,-0.002
273,-0.005,0.001,-0.006
274,0.012,-0.001,0.008
275,0.019,-0.002,0.013
276,0.014,-0.002,0.004
277,0.029,-0.0,0.013
278,0.038,0.001,0.018
279,0.02,0.002,-0.0
280,0.016,0.005,-0.003
281,-0.005,0.007,-0.024
282,-0.0,0.008,-0.022
283,0.02,0.009,-0.003
284,-0.008,0.01,-0.026
285,-0.019,0.01,-0.035
286,-0.009,0.01,-0.024
287,-0.018,0.009,-0.031
288,-0.006,0.01,-0.017
289,0.004,0.01,-0.001
290,-0.002,0.01,0.003
291,0.015,0.009,0.026
292,0.019,0.007,0.038
293,0.011,0.004,0.038
294,0.029,0.003,0.064
295,0.045,0.002,0.084
296,0.043,0.001,0.081
297,0.026,0.001,0.063
298,-0.004,0.001,0.029
299,-0.017,0.002,0.009
300,-0.023,0.002,-0.004
301,-0.016,0.003,-0.004
302,-0.002,0.005,0.003
303,-0.018,0.006,-0.018
304,-0.012,0.006,-0.016
305,0.014,0.006,0.005
306,0.012,0.006,-0.001
307,-0.001,0.007,-0.018
308,-0.011,0.007,-0.029
309,0.002,0.006,-0.018
310,0.004,0.007,-0.016
311,0.009,0.007,-0.012
312,0.01,0.007,-0.014
313,0.022,0.008,-0.003
314,0.01,0.009,-0.013
315,0.039,0.011,0.017
316,0.044,0.012,0.026
317,0.025,0.012,0.011
318,0.004,0.012,-0.005
319,0.019,0.014,0.016
320,0.022,0.015,0.028
321,0.012,0.014,0.027
322,-0.002,0.014,0.023
323,0.004,0.013,0.038
324,0.001,0.012,0.042
325,-0.019,0.012,0.027
326,-0.002,0.012,0.041
327,0.019,0.013,0.055
328,0.009,0.013,0.037
329,0.004,0.014,0.023
330,0.02,0.015,0.029
331,0.025,0.016,0.025
332,0.008,0.016,0.005
333,0.009,0.016,0.005
334,0.036,0.015,0.029
335,0.029,0.015,0.017
336,0.034,0.016,0.017
337,0.008,0.016,-0.009
338,0.013,0.017,-0.004
339,0.034,0.016,0.018
340,0.039,0.017,0.024
341,0.023,0.017,0.008
342,0.017,0.016,0.001
343,-0.016,0.015,-0.03
344,0.004,0.014,-0.011
345,0.021,0.012,0.006
346,-0.003,0.01,-0.016
347,0.006,0.008,-0.003
348,0.01,0.008,0.006
349,0.014,0.008,0.018
350,-0.01,0.008,0.001
351,-0.001,0.01,0.019
352,0.008,0.012,0.037
353,0.009,0.013,0.046
354,0.009,0.014,0.049
355,0.023,0.016,0.063
356,0.026,0.018,0.063
357,0.042,0.019,0.072
358,0.03,0.022,0.051
359,0.008,0.023,0.023
360,0.01,0.024,0.018
361,0.025,0.024,0.026
362,0.023,0.024,0.021
363,0.031,0.025,0.025
364,0.016,0.025,0.008
365,0.027,0.024,0.014
366,0.042,0.023,0.026
367,0.056,0.022,0.037
368,0.051,0.021,0.032
369,0.017,0.022,0.0
370,0.016,0.023,-0.002
371,0.002,0.022,-0.017
372,-0.001,0.022,-0.02
373,0.001,0.022,-0.018
374,0.001,0.021,-0.014
375,0.017,0.019,0.004
376,0.019,0.019,0.008
377,0.023,0.02,0.018
378,0.021,0.02,0.022
379,0.007,0.02,0.016
380,0.003,0.021,0.019
381,0.032,0.021,0.055
382,0.041,0.022,0.071
383,0.041,0.022,0.078
384,0.031,0.023,0.073
385,0.031,0.023,0.07
386,0.032,0.024,0.065
387,0.035,0.024,0.06
388,0.033,0.024,0.05
389,0.025,0.025,0.036
390,0.005,0.026,0.01
391,0.005,0.026,0.004
392,0.007,0.027,-0.0
393,0.025,0.029,0.014
394,0.026,0.03,0.012
395,0.039,0.032,0.022
396,0.048,0.035,0.03
397,0.036,0.038,0.018
398,0.057,0.042,0.038
399,0.056,0.047,0.035
400,0.038,0.054,0.016
