lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.584,0.624,0.616
2,0.364,0.464,0.404
3,0.233,0.334,0.268
4,0.158,0.23,0.18
5,0.123,0.15,0.13
6,0.107,0.09,0.099
7,0.069,0.046,0.049
8,0.028,0.016,-0.0
9,0.007,-0.003,-0.026
10,0.016,-0.013,-0.027
11,0.021,-0.016,-0.032
12,0.041,-0.013,-0.022
13,0.049,-0.007,-0.021
14,0.052,0.002,-0.022
15,0.035,0.012,-0.038
16,0.034,0.023,-0.037
17,0.034,0.033,-0.031
18,0.026,0.042,-0.032
19,0.037,0.051,-0.015
20,0.038,0.057,-0.005
21,0.051,0.062,0.018
22,0.033,0.064,0.013
23,0.002,0.065,-0.003
24,0.004,0.065,0.013
25,-0.003,0.062,0.024
26,0.02,0.054,0.063
27,0.037,0.05,0.096
28,0.064,0.049,0.133
29,0.064,0.049,0.139
30,0.05,0.049,0.126
31,0.06,0.05,0.127
32,0.06,0.049,0.117
33,0.054,0.049,0.094
34,0.064,0.049,0.085
35,0.058,0.049,0.062
36,0.039,0.047,0.031
37,0.033,0.045,0.012
38,0.027,0.041,-0.001
39,0.026,0.036,-0.009
40,0.038,0.03,-0.006
41,0.045,0.024,-0.009
42,0.045,0.019,-0.017
43,0.025,0.013,-0.041
44,0.014,0.009,-0.054
45,0.012,0.005,-0.056
46,0.007,0.001,-0.057
47,-0.004,-0.003,-0.06
48,-0.016,-0.006,-0.062
49,-0.029,-0.008,-0.064
50,-0.029,-0.009,-0.056
51,-0.013,-0.008,-0.032
52,-0.028,-0.006,-0.035
53,-0.033,-0.004,-0.025
54,-0.039,-0.002,-0.013
55,-0.028,-0.001,0.014
56,-0.02,0.0,0.038
57,0.002,0.002,0.072
58,0.018,0.003,0.095
59,0.037,0.004,0.115
60,0.058,0.004,0.133
61,0.045,0.004,0.112
62,0.036,0.004,0.09
63,0.032,0.006,0.071
64,0.035,0.007,0.057
65,0.013,0.009,0.021
66,0.0,0.011,-0.004
67,-0.009,0.012,-0.024
68,-0.018,0.012,-0.04
69,-0.016,0.011,-0.046
70,-0.007,0.01,-0.045
71,-0.011,0.007,-0.059
72,0.003,0.005,-0.055
73,-0.005,0.002,-0.068
74,-0.02,-0.001,-0.084
75,-0.026,-0.004,-0.089
76,-0.019,-0.006,-0.079
77,-0.002,-0.009,-0.057
78,0.018,-0.009,-0.03
79,0.028,-0.009,-0.01
80,0.003,-0.008,-0.024
81,0.007,-0.006,-0.011
82,0.018,-0.004,0.013
83,0.019,-0.002,0.031
84,0.016,0.001,0.046
85,-0.011,0.002,0.04
86,-0.018,0.003,0.049
87,-0.024,0.003,0.054
88,-0.026,0.001,0.06
89,-0.028,-0.0,0.061
90,-0.015,-0.002,0.066
91,-0.006,-0.003,0.061
92,0.008,-0.004,0.056
93,0.027,-0.005,0.054
94,0.02,-0.005,0.034
95,0.001,-0.006,0.004
96,-0.007,-0.006,-0.014
97,0.004,-0.007,-0.012
98,0.019,-0.008,-0.008
99,-0.0,-0.009,-0.034
100,-0.033,-0.01,-0.074
101,-0.033,-0.009,-0.083
102,-0.031,-0.008,-0.086
103,-0.018,-0.007,-0.077
104,-0.002,-0.005,-0.063
105,-0.012,-0.004,-0.069
106,-0.005,-0.003,-0.056
107,-0.008,-0.003,-0.051
108,-0.01,-0.004,-0.041
109,0.001,-0.005,-0.024
110,0.004,-0.007,-0.013
111,0.018,-0.009,0.01
112,0.002,-0.01,0.01
113,-0.023,-0.012,0.003
114,-0.029,-0.013,0.012
115,-0.018,-0.014,0.037
116,-0.013,-0.017,0.054
117,-0.018,-0.018,0.057
118,-0.013,-0.02,0.068
119,-0.014,-0.022,0.062
120,-0.017,-0.026,0.051
121,-0.011,-0.03,0.045
122,-0.027,-0.035,0.016
123,-0.032,-0.04,-0.002
124,-0.048,-0.045,-0.031
125,-0.052,-0.049,-0.046
126,-0.068,-0.051,-0.069
127,-0.075,-0.052,-0.084
128,-0.063,-0.052,-0.082
129,-0.06,-0.051,-0.091
130,-0.035,-0.049,-0.078
131,-0.036,-0.046,-0.086
132,-0.046,-0.043,-0.101
133,-0.049,-0.04,-0.104
134,-0.046,-0.036,-0.099
135,-0.044,-0.032,-0.092
136,-0.04,-0.026,-0.081
137,-0.013,-0.021,-0.048
138,-0.018,-0.014,-0.044
139,-0.006,-0.007,-0.023
140,-0.013,-0.0,-0.019
141,-0.021,0.005,-0.013
142,0.002,0.01,0.022
143,0.029,0.013,0.062
144,0.057,0.014,0.102
145,0.06,0.014,0.119
146,0.042,0.014,0.114
147,0.013,0.012,0.097
148,-0.006,0.01,0.079
149,0.007,0.006,0.086
150,0.014,0.003,0.082
151,0.002,-0.001,0.058
152,-0.001,-0.004,0.041
153,-0.014,-0.007,0.014
154,-0.014,-0.01,0.0
155,0.001,-0.012,0.002
156,-0.006,-0.016,-0.017
157,-0.021,-0.019,-0.04
158,-0.036,-0.022,-0.064
159,-0.07,-0.024,-0.107
160,-0.075,-0.025,-0.121
161,-0.065,-0.025,-0.119
162,-0.049,-0.025,-0.108
163,-0.025,-0.025,-0.086
164,-0.01,-0.024,-0.068
165,0.007,-0.022,-0.046
166,0.016,-0.019,-0.028
167,0.02,-0.014,-0.014
168,0.01,-0.01,-0.013
169,0.012,-0.005,0.002
170,-0.006,-0.001,-0.001
171,0.001,0.002,0.019
172,0.007,0.004,0.038
173,0.002,0.007,0.047
174,0.001,0.01,0.061
175,-0.001,0.012,0.072
176,0.012,0.014,0.094
177,0.0,0.015,0.089
178,-0.002,0.016,0.086
179,0.011,0.016,0.088
180,0.028,0.015,0.088
181,0.009,0.012,0.057
182,0.008,0.01,0.041
183,0.015,0.007,0.036
184,0.017,0.005,0.024
185,0.021,0.004,0.017
186,0.036,0.003,0.02
187,0.001,0.002,-0.022
188,-0.011,0.002,-0.043
189,-0.012,0.002,-0.056
190,-0.003,0.002,-0.056
191,-0.002,0.0,-0.059
192,-0.012,-0.001,-0.071
193,-0.014,-0.003,-0.072
194,-0.011,-0.004,-0.065
195,-0.004,-0.005,-0.051
196,0.007,-0.006,-0.03
197,-0.009,-0.006,-0.035
198,-0.014,-0.006,-0.029
199,-0.008,-0.007,-0.015
200,-0.003,-0.007,0.001
201,0.007,-0.007,0.023
202,0.0,-0.007,0.031
203,0.011,-0.005,0.055
204,0.003,-0.003,0.062
205,-0.017,-0.001,0.058
206,-0.025,0.001,0.06
207,-0.003,0.003,0.082
208,0.004,0.006,0.081
209,0.016,0.008,0.081
210,0.016,0.009,0.068
211,0.0,0.01,0.041
212,0.001,0.01,0.03
213,0.016,0.01,0.032
214,0.021,0.01,0.022
215,0.019,0.01,0.008
216,0.004,0.009,-0.016
217,0.013,0.008,-0.019
218,0.012,0.008,-0.029
219,0.0,0.007,-0.049
220,0.014,0.007,-0.043
221,0.021,0.008,-0.042
222,0.029,0.009,-0.037
223,0.027,0.011,-0.036
224,0.016,0.013,-0.04
225,-0.008,0.014,-0.053
226,-0.013,0.015,-0.048
227,-0.008,0.016,-0.034
228,-0.005,0.016,-0.022
229,0.003,0.015,-0.005
230,-0.009,0.014,-0.003
231,0.009,0.014,0.025
232,0.016,0.013,0.046
233,0.024,0.012,0.07
234,0.027,0.01,0.088
235,0.018,0.007,0.092
236,0.024,0.005,0.104
237,0.031,0.002,0.108
238,0.029,-0.0,0.097
239,0.022,-0.003,0.081
240,0.006,-0.006,0.052
241,-0.003,-0.01,0.033
242,-0.019,-0.012,0.006
243,-0.021,-0.015,-0.01
244,-0.039,-0.018,-0.04
245,-0.062,-0.021,-0.073
246,-0.05,-0.024,-0.071
247,-0.045,-0.026,-0.078
248,-0.029,-0.028,-0.074
249,-0.032,-0.028,-0.085
250,-0.033,-0.029,-0.091
251,-0.023,-0.028,-0.083
252,-0.02,-0.025,-0.079
253,-0.012,-0.022,-0.067
254,-0.01,-0.017,-0.057
255,-0.001,-0.011,-0.038
256,0.004,-0.003,-0.025
257,-0.006,0.004,-0.027
258,0.01,0.012,-0.003
259,0.007,0.019,0.006
260,0.021,0.026,0.032
261,0.027,0.033,0.05
262,0.035,0.039,0.072
263,0.03,0.043,0.082
264,0.049,0.046,0.112
265,0.055,0.047,0.126
266,0.058,0.048,0.13
267,0.078,0.05,0.142
268,0.09,0.051,0.142
269,0.064,0.051,0.105
270,0.063,0.05,0.091
271,0.027,0.05,0.045
272,0.041,0.049,0.044
273,0.047,0.048,0.038
274,0.051,0.044,0.029
275,0.02,0.04,-0.007
276,0.022,0.034,-0.014
277,0.023,0.028,-0.023
278,0.004,0.023,-0.05
279,-0.002,0.017,-0.063
280,0.01,0.012,-0.055
281,0.019,0.008,-0.048
282,0.021,0.005,-0.044
283,0.019,0.003,-0.039
284,0.013,0.002,-0.037
285,0.01,0.001,-0.032
286,0.021,0.0,-0.015
287,0.017,0.001,-0.011
288,0.002,0.003,-0.015
289,-0.01,0.006,-0.013
290,-0.038,0.008,-0.022
291,-0.044,0.01,-0.011
292,-0.015,0.012,0.032
293,-0.0,0.012,0.062
294,-0.001,0.011,0.073
295,-0.002,0.01,0.077
296,0.02,0.008,0.094
297,0.05,0.007,0.113
298,0.06,0.006,0.109
299,0.052,0.005,0.087
300,0.042,0.003,0.061
301,0.019,0.001,0.025
302,0.004,-0.002,-0.002
303,-0.009,-0.005,-0.024
304,-0.012,-0.008,-0.035
305,-0.037,-0.01,-0.065
306,-0.033,-0.012,-0.07
307,-0.026,-0.014,-0.073
308,-0.025,-0.016,-0.078
309,-0.029,-0.017,-0.089
310,-0.049,-0.018,-0.112
311,-0.053,-0.019,-0.116
312,-0.036,-0.021,-0.098
313,-0.026,-0.022,-0.084
314,-0.014,-0.022,-0.065
315,-0.008,-0.021,-0.05
316,0.009,-0.019,-0.027
317,-0.005,-0.016,-0.029
318,-0.003,-0.013,-0.012
319,-0.001,-0.01,0.005
320,-0.004,-0.006,0.018
321,-0.012,-0.001,0.027
322,-0.015,0.004,0.04
323,-0.006,0.006,0.063
324,0.018,0.007,0.095
325,0.036,0.007,0.117
326,0.032,0.007,0.106
327,0.013,0.006,0.076
328,0.009,0.004,0.056
329,0.001,0.003,0.031
330,-0.003,0.002,0.011
331,-0.004,0.001,-0.003
332,-0.003,0.001,-0.014
333,-0.012,-0.0,-0.03
334,-0.012,-0.002,-0.036
335,-0.001,-0.004,-0.033
336,-0.006,-0.005,-0.046
337,-0.023,-0.005,-0.07
338,-0.016,-0.006,-0.071
339,-0.013,-0.006,-0.073
340,0.001,-0.006,-0.062
341,0.012,-0.005,-0.051
342,0.003,-0.005,-0.056
343,-0.009,-0.002,-0.061
344,-0.007,0.001,-0.05
345,-0.002,0.004,-0.038
346,0.024,0.009,-0.009
347,0.037,0.013,0.01
348,0.027,0.019,0.013
349,0.021,0.025,0.02
350,0.02,0.031,0.035
351,0.025,0.036,0.057
352,0.023,0.04,0.072
353,0.015,0.043,0.078
354,0.023,0.046,0.093
355,0.039,0.048,0.109
356,0.047,0.05,0.112
357,0.065,0.051,0.119
358,0.072,0.052,0.111
359,0.082,0.052,0.105
360,0.079,0.051,0.086
361,0.07,0.049,0.063
362,0.069,0.046,0.052
363,0.059,0.044,0.035
364,0.042,0.042,0.014
365,0.026,0.039,-0.012
366,0.025,0.036,-0.02
367,0.017,0.032,-0.033
368,0.024,0.028,-0.034
369,0.018,0.025,-0.043
370,0.018,0.024,-0.044
371,0.015,0.024,-0.044
372,0.003,0.024,-0.051
373,-0.001,0.024,-0.048
374,-0.006,0.024,-0.044
375,0.023,0.024,-0.011
376,0.042,0.026,0.015
377,0.032,0.028,0.016
378,0.014,0.03,0.014
379,0.021,0.031,0.038
380,0.016,0.032,0.05
381,0.032,0.033,0.08
382,0.026,0.033,0.087
383,0.049,0.032,0.116
384,0.047,0.031,0.116
385,0.047,0.028,0.113
386,0.041,0.025,0.1
387,0.02,0.02,0.068
388,0.03,0.015,0.061
389,0.031,0.01,0.046
390,0.016,0.003,0.018
391,0.001,-0.004,-0.008
392,-0.014,-0.011,-0.033
393,-0.045,-0.018,-0.068
394,-0.051,-0.025,-0.08
395,-0.046,-0.031,-0.083
396,-0.057,-0.036,-0.1
397,-0.04,-0.038,-0.091
398,-0.022,-0.039,-0.079
399,-0.029,-0.036,-0.088
400,-0.02,-0.03,-0.08
