gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2559,735,4.96132278442383,32.7390289306641,-96.7279891967773,3670176,2556,517,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-16 07:31:06.731870,94.2457742496877,55.86910687180306,47.14025586192378,1.0099686752907666e-14,4.0,-55.86,2.0682789409984763,-56.19,5.8706,9.4778,15.3206,0.5428,2.9609,2.693,0
102792,npp,1409,3790,21.23561668396,32.7403106689453,-96.7318725585938,3670176,1413,3052,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-16 09:11:25.996191,-71.29244196121411,65.47913080719655,53.683351541917084,3.244963881853565e-05,20.0,65.45,3.0,65.17,10.2769,14.629,18.3736,0.3517,7.3468,7.4679,0
102904,npp,1769,160,9.25682640075684,32.7431945800781,-96.7257614135742,3670176,1769,76,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-17 07:12:09.264751,92.19647909673026,67.71567329049401,55.02535458394013,2.4742783034981265e-19,1.0,-67.7,3.3166247903554,-67.92,8.0878,12.7941,17.6908,0.4021,4.0781,3.7222,0
102912,npp,761,3238,11.8400688171387,32.7436943054199,-96.7289276123047,3670176,761,2578,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-17 08:52:42.763660,-73.68242940601259,53.26460420635895,45.21319572690912,2.482978639401522e-10,17.0,53.24,1.9513309067639726,52.87,6.543,11.561,14.9752,0.445,5.2876,5.2688,0
103032,npp,86,2667,4.63697052001953,32.7404747009277,-96.7265243530273,3670176,86,2148,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-18 08:33:57.754393,-76.24196499147159,33.610750834209206,29.354752419712323,2.5758880853559195e-15,14.0,33.59,1.2937979144666532,33.01,4.1645,7.38,13.3087,0.6971,3.0244,3.2324,0
103151,npp,2455,2095,8.33577346801758,32.7433853149414,-96.7262420654297,3670176,2455,1659,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-19 08:15:09.185928,-77.85305067148464,3.5773097986425113,3.1675126826901625,1.2357152025210288e-19,11.0,3.54,1.0,2.79,3.362,5.1446,10.3798,1.0,8.3358,8.3358,0
103389,npp,955,929,4.43592262268066,32.742000579834,-96.7328643798828,3670176,954,690,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-21 07:37:23.150430,95.46901464396213,50.58439379500308,43.169097479271905,1.4230228675443304e-26,5.0,-50.59,1.7549928774784245,-50.945,5.9382,9.81,14.63,0.5244,2.0824,2.3263,0
103396,npp,2844,3972,10.811840057373,32.7432136535645,-96.7244186401367,3670176,2842,3153,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-21 09:17:35.297990,-70.21654629508458,68.54846755888954,55.5180508549104,1.0750448351347176e-21,21.0,68.51,3.3985290935932855,68.26,9.419,12.4833,17.9267,0.4121,4.6528,4.4557,0
103507,npp,173,350,13.0298776626587,32.7446670532227,-96.7306289672852,3670176,171,192,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-22 07:18:25.686546,92.76295858566408,64.33436021238983,52.957830305034435,6.51029858322624e-25,2.0,-64.32,2.7445598364131496,-64.56,10.9627,15.3392,17.9337,0.3354,4.3032,4.3701,0
103515,npp,2190,3422,15.7698421478271,32.7451133728027,-96.7308959960938,3670176,2188,2770,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-22 08:58:53.847684,-72.60478962767893,57.93295252613843,48.634816466761215,2.35794247030042e-22,18.0,57.91,2.2013981571160284,57.57,7.6707,13.561,17.7484,0.3794,6.1479,5.9825,0
103634,npp,1524,2858,3.52094340324402,32.7403678894043,-96.7296905517578,3670176,1525,2304,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-23 08:40:10.624117,-75.70532998382139,41.24356983784785,35.721947289671974,1.1426205587108553e-22,15.0,41.23,1.4867838833500562,40.68,4.9035,9.1746,13.5208,0.5607,1.3419,1.9743,0
103753,npp,829,2285,15.067699432373,32.74267578125,-96.730094909668,3670176,829,1839,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-24 08:21:22.064667,-76.93517875327503,14.488833678837604,12.801182951142504,5.4619980822680055e-22,12.0,14.45,1.015504800579495,13.72,3.7977,7.9558,12.151,0.6466,12.1479,9.7435,0
103988,npp,2433,1125,6.00404977798462,32.7405319213867,-96.7275619506836,3670176,2435,827,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-26 07:43:39.610202,96.6396936513236,44.33330176875285,38.233087030985864,4.77888126538116e-17,6.0,-44.34,1.5732132722552272,-44.85,5.1553,8.1238,12.8975,0.6333,3.7972,3.8022,0
104104,npp,1643,542,10.4765396118164,32.7410888671875,-96.7319564819336,3670176,1642,336,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-27 07:24:42.153391,93.8423275351048,60.427344886591804,50.37154232917465,6.839083594126445e-13,3.0,-60.43,2.4157378735459294,-60.67,7.558,11.439,14.6946,0.4497,4.7462,4.7117,0
104228,npp,2954,3047,15.7876749038696,32.7424430847168,-96.7295684814453,3670176,2954,2450,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-04-28 08:46:21.754169,-74.45582516186683,47.71507386080866,40.93370791024402,6.62965895738178e-16,16.0,47.7,1.646109783506203,47.28,6.5017,9.4289,13.564,0.5456,9.0075,8.6141,0
107473,npp,2181,539,10.4611520767212,32.7428703308105,-96.7311019897461,3670176,2183,334,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-13 07:24:30.688036,93.88081198966803,60.499943932910725,50.42237212063833,0.00029362103167426134,3.0,-60.49,2.4157378735459294,-60.67,7.558,11.439,14.6946,0.4497,4.7398,4.7048,0
108005,npp,2087,1896,5.56115865707397,32.7407760620117,-96.7256164550781,3670176,2087,1469,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-16 08:08:33.206691,99.28992583958791,7.976833553684885,7.0591662547537375,6.798528276062385e-09,10.0,-8.0,1.0,-8.53,3.108,6.0671,10.1246,0.8479,4.6386,4.7156,0
108180,npp,1346,1316,3.52832174301147,32.7390403747559,-96.7332992553711,3670176,1347,992,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-17 07:49:41.104250,97.75584272908783,37.187900575679826,32.36198010854727,1.0717149098942347e-13,7.0,-37.2,1.357151599901897,-37.56,4.3391,7.9226,12.7474,0.6494,1.9067,2.2911,0
108358,npp,562,729,5.17025232315063,32.7414588928223,-96.7331008911133,3670176,564,511,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-18 07:30:45.444709,94.92852410156856,56.01140418381895,47.244560124837,6.469407005406212e-18,4.0,-56.01,2.0682789409984763,-56.19,5.8706,9.4778,15.3206,0.5428,3.0619,2.8064,0
108542,npp,1833,3232,6.17419290542603,32.7402725219727,-96.729606628418,3670176,1833,2572,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-19 08:52:19.724162,-73.75136002587351,53.104971101576,45.093989076351995,7.370092258328063e-15,17.0,53.08,1.9513309067639726,52.87,6.543,11.561,14.9752,0.445,2.384,2.7475,0
108888,npp,446,2087,3.75365805625916,32.7411193847656,-96.7328796386719,3670176,446,1652,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-21 08:14:44.406522,-68.49507377549475,3.184777536666587,2.8200849188425154,2.962596596200268e-23,11.0,3.08,1.0,2.79,3.362,5.1446,10.3798,1.0,3.7537,3.7537,0
109231,npp,2025,922,5.85321044921875,32.7412033081055,-96.7316818237305,3670176,2025,685,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-23 07:36:58.404413,95.4143001906514,50.79495891227638,43.33039919063624,3.9761380241768093e-22,5.0,-50.79,1.847645286154319,-50.945,5.9382,9.81,14.63,0.5244,3.003,3.0695,0
109407,npp,1239,344,18.9937763214111,32.7437477111816,-96.7289199829102,3670176,1240,188,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-24 07:18:00.944949,92.89592249563351,64.45942002064614,53.03515814320338,2.728708809449929e-20,2.0,-64.43,2.8345692104261015,-64.56,10.9627,15.3392,17.9337,0.3354,6.4339,6.3703,0
109767,npp,1871,2277,12.9348831176758,32.7446746826172,-96.7304992675781,3670176,1871,1832,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-26 08:20:55.552089,-75.45195073614559,14.03200343073702,12.398927188822169,5.743258679377494e-20,12.0,14.0,1.015504800579495,13.72,3.7977,7.9558,12.151,0.6466,10.0477,8.3643,0
109941,npp,1146,1700,6.86542081832886,32.7421455383301,-96.7301177978516,3670176,1146,1288,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-27 08:02:05.227841,98.25541028089903,19.016060994770502,16.770618829882025,7.826503268427259e-17,9.0,-19.03,1.0442604737599883,-19.19,3.4056,6.1537,9.7459,0.836,5.8262,5.7396,0
110115,npp,394,1116,15.1923112869263,32.7441177368164,-96.7286758422852,3670176,394,821,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-05-28 07:43:11.344257,96.17433185539268,44.643571640661456,38.48144268941145,1.7023465739681935e-12,6.0,-44.64,1.5732132722552272,-44.85,5.1553,8.1238,12.8975,0.6333,9.6376,9.6208,0
114666,npp,2301,1303,4.71174335479736,32.7399826049805,-96.7287902832031,3670176,2300,979,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-18 07:49:04.212236,96.69521637857233,37.70808526209051,32.791423704919126,4.615551488409676e-19,7.0,-37.72,1.357151599901897,-37.56,4.3391,7.9226,12.7474,0.6494,2.7787,3.0596,0
114779,npp,1529,717,6.24655675888062,32.741325378418,-96.7308044433594,3670176,1529,499,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-19 07:30:08.561573,94.49532299537519,56.32889131697041,47.46844260153262,1.13496248374489e-23,4.0,-56.32,2.0682789409984763,-56.19,5.8706,9.4778,15.3206,0.5428,3.5823,3.3906,0
115145,npp,655,1494,16.9305877685547,32.7452430725098,-96.7312774658203,3670176,655,1121,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-23 07:55:14.877423,96.55248131469769,29.42628572076251,25.78730841154786,1.7610418124453465e-23,8.0,-29.4,1.184412938166907,-28.98,3.0615,5.4824,10.424,0.9384,14.8102,15.8872,0
115370,npp,2174,331,10.5030927658081,32.740406036377,-96.726203918457,3670176,2171,179,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-25 07:17:21.775159,92.62456307018512,64.71265537151436,53.18719582487217,7.844356833902092e-18,2.0,-64.67,2.8345692104261015,-64.56,10.9627,15.3392,17.9337,0.3354,3.4385,3.5226,0
115627,npp,2827,2263,3.83828544616699,32.73876953125,-96.7295608520508,3670176,2827,1819,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-27 08:20:18.198710,-79.27571504263955,13.233470427301848,11.69494720976329,3.913183088246421e-17,12.0,13.21,1.015504800579495,13.72,3.7977,7.9558,12.151,0.6466,1.09,2.482,0
115755,npp,2097,1687,4.04566025733948,32.7396278381348,-96.7326202392578,3670176,2097,1277,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-28 08:01:29.658225,100.02731374754869,19.73226647866145,17.394653849425907,1.23512122460399e-11,9.0,-19.74,1.0837787002826917,-19.19,3.4056,6.1537,9.7459,0.836,3.1995,3.3822,0
115883,npp,1356,1103,12.710973739624,32.7432327270508,-96.7304000854492,3670176,1355,811,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-06-29 07:42:35.778689,95.73495172738733,45.086463211905574,38.83229044357286,1.530961930957852e-05,6.0,-45.08,1.5732132722552272,-44.85,5.1553,8.1238,12.8975,0.6333,8.0604,8.0495,0
121465,npp,2037,1108,6.15298175811768,32.7399597167969,-96.7273178100586,3670176,2038,814,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-15 07:42:39.459606,96.37019706517646,44.92897069818698,38.706636361558736,2.332751967563945e-09,6.0,-44.91,1.5732132722552272,-44.85,5.1553,8.1238,12.8975,0.6333,3.8918,3.8965,0
121819,npp,2591,3029,5.40059900283813,32.740608215332,-96.7316360473633,3670176,2589,2437,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-17 08:45:23.408953,-74.43783432284515,47.14206470748632,40.47492240678032,1.703055994533253e-13,16.0,47.12,1.646109783506203,47.28,6.5017,9.4289,13.564,0.5456,2.6974,2.9467,0
121989,npp,1911,2458,2.12527680397034,32.7397613525391,-96.7286071777344,3670176,1911,1990,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-18 08:26:38.420423,-77.20614619030272,23.74472643781997,20.888731536701005,9.675438129814995e-20,13.0,23.74,1.1367971201176101,23.965,7.4967,10.1183,12.7655,0.5084,-1.8866,1.0806,0
122165,npp,1204,1883,2.36758351325989,32.7420234680176,-96.7330474853516,3670176,1204,1457,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-19 08:07:49.875492,98.15910574443731,8.77642650114328,7.764708061307399,6.063636695860364e-25,10.0,-8.76,1.0,-8.53,3.108,6.0671,10.1246,0.8479,1.4451,2.0076,0
122336,npp,455,1305,3.75429964065552,32.7399711608887,-96.726936340332,3670176,455,981,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-20 07:48:57.775636,96.81840584630878,37.66052581276534,32.75192827510419,3.748374298580547e-26,7.0,-37.64,1.357151599901897,-37.56,4.3391,7.9226,12.7474,0.6494,2.0732,2.4379,0
122710,npp,979,3220,17.8768348693848,32.7391967773438,-96.7317123413086,3670176,981,2559,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-22 08:51:39.959294,-74.00156832535862,52.77888526082377,44.841491036675656,1.3324964807019543e-27,17.0,52.76,1.9513309067639726,52.87,6.543,11.561,14.9752,0.445,8.3813,7.9551,0
122884,npp,307,2650,10.1586542129517,32.7438888549805,-96.7281951904297,3670176,308,2136,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-23 08:32:54.972609,-76.40906081147452,32.82530689411533,28.686369546101485,2.210589155777713e-27,14.0,32.83,1.2365102219381485,33.01,4.1645,7.38,13.3087,0.6971,7.3918,7.0816,0
123238,npp,1956,1500,8.34445285797119,32.743480682373,-96.7280654907227,3670176,1957,1125,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-25 07:55:16.099373,98.45076158740672,29.119634461562253,25.525055345657453,8.241991309211319e-22,8.0,-29.12,1.184412938166907,-28.98,3.0615,5.4824,10.424,0.9384,7.561,7.8302,0
123414,npp,1205,914,11.1698741912842,32.7445030212402,-96.7301025390625,3670176,1206,680,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-26 07:36:22.214830,95.68818833368981,51.02671430271498,43.50329726551669,1.1792114514396945e-16,5.0,-51.02,1.847645286154319,-50.945,5.9382,9.81,14.63,0.5244,5.8806,5.8577,0
123775,npp,1771,2842,4.90349102020264,32.7396812438965,-96.7290649414062,3670176,1770,2290,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-28 08:39:09.727800,-75.2046709832081,40.62738568301346,35.21113917067356,5.2038081902766e-13,15.0,40.62,1.4276677814245327,40.68,4.9035,9.1746,13.5208,0.5607,2.1529,2.7496,0
123953,npp,1081,2270,3.36273407936096,32.7416801452637,-96.7319107055664,3670176,1081,1825,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-07-29 08:20:22.961012,-75.85215201850335,13.606931901531429,12.024080904199026,5.403171201071903e-06,12.0,13.6,1.015504800579495,13.72,3.7977,7.9558,12.151,0.6466,0.6217,2.1745,0
131756,npp,1052,337,15.8354654312134,32.7448997497559,-96.730583190918,3670176,1051,183,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-12 07:17:24.051601,92.93916163532717,64.58497484459586,53.11301438841716,8.671580125519364e-05,2.0,-64.56,2.8345692104261015,-64.56,10.9627,15.3392,17.9337,0.3354,5.3197,5.311,0
132123,npp,1718,2272,4.2689414024353,32.7408065795898,-96.7299652099609,3670176,1718,1827,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-14 08:20:22.245595,-78.26881593006733,13.720401891405105,12.124736030299175,1.2540135761370082e-08,12.0,13.72,1.015504800579495,13.72,3.7977,7.9558,12.151,0.6466,1.514,2.7605,0
133028,npp,105,2462,4.74572658538818,32.7403259277344,-96.727165222168,3670176,105,1993,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-19 08:26:37.023432,-77.39427903554699,23.945816743874843,21.065500218898976,6.048542995633204e-29,13.0,23.94,1.1367971201176101,23.965,7.4967,10.1183,12.7655,0.5084,0.4185,2.4129,0
133209,npp,2468,1887,3.07303309440613,32.7378578186035,-96.7273941040039,3670176,2468,1460,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-20 08:07:48.478533,99.36611980401823,8.529507102096359,7.547455878822114,1.1300898976916907e-29,10.0,-8.53,1.0,-8.53,3.108,6.0671,10.1246,0.8479,2.1505,2.6058,0
133573,npp,970,721,6.51876592636108,32.7407150268555,-96.7274856567383,3670176,969,502,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-22 07:30:00.710652,94.4344792413598,56.23317709286491,47.4057709882289,1.1256394251951443e-25,4.0,-56.21,2.0682789409984763,-56.19,5.8706,9.4778,15.3206,0.5428,3.7139,3.5384,0
133584,npp,2895,3776,8.58051300048828,32.7387275695801,-96.727294921875,3670176,2892,3043,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-22 09:10:18.197513,-71.11972589955457,65.23169802163021,53.52979081843174,7.845977033896598e-30,20.0,65.21,2.898275349237888,65.17,10.2769,14.629,18.3736,0.3517,3.0576,3.0175,0
133762,npp,2249,3224,14.4965677261353,32.7426147460938,-96.7285308837891,3670176,2249,2562,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-23 08:51:36.769417,-73.73715774465727,52.87561890794614,44.92041577234842,2.3646750092272353e-27,17.0,52.87,1.9513309067639726,52.87,6.543,11.561,14.9752,0.445,6.649,6.4509,0
133946,npp,1575,2653,16.4139060974121,32.7428092956543,-96.726692199707,3670176,1575,2138,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-08-24 08:32:51.783200,-76.16435847678176,32.96222442076401,28.805579568024587,6.168636385548585e-23,14.0,32.97,1.2365102219381485,33.01,4.1645,7.38,13.3087,0.6971,12.4506,11.4421,0
137324,npp,723,1500,2.88763046264648,32.7419967651367,-96.7303619384766,3670176,724,1125,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-11 07:55:07.008332,98.61640651870194,29.11050003790386,25.519844367315486,0.00012210449914919186,8.0,-29.12,1.184412938166907,-28.98,3.0615,5.4824,10.424,0.9384,2.9538,2.7097,0
137525,npp,1844,3957,15.3457345962524,32.7452735900879,-96.7295455932617,3670176,1847,3146,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-12 09:16:25.260796,-70.53632516980598,68.29976574498079,55.374928425872646,0.00017999685928012793,21.0,68.27,3.3166247903554,68.26,9.419,12.4833,17.9267,0.4121,6.0076,6.3242,0
137701,npp,2258,335,9.96221923828125,32.7416877746582,-96.7299499511719,3670176,2261,182,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-13 07:17:15.682229,93.11488321701927,64.61605891350176,53.13506617842087,1.1270830089161692e-17,2.0,-64.6,2.8345692104261015,-64.56,10.9627,15.3392,17.9337,0.3354,3.2477,3.3412,0
137715,npp,1206,3408,6.57780361175537,32.7399711608887,-96.7270812988281,3670176,1207,2756,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-13 08:57:43.846499,-73.0243626615922,57.589246371079206,48.38872344723879,1.826174388598025e-09,18.0,57.57,2.2013981571160284,57.57,7.6707,13.561,17.7484,0.3794,1.9724,2.4954,0
138092,npp,2916,2270,8.09707355499268,32.7394027709961,-96.7289276123047,3670176,2916,1825,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-15 08:20:12.127748,-78.99204529923789,13.616092157038329,12.033150409797516,1.939723443413554e-24,12.0,13.6,1.015504800579495,13.72,3.7977,7.9558,12.151,0.6466,5.2837,5.236,0
138676,npp,658,527,9.52539157867432,32.7406311035156,-96.728401184082,3670176,661,324,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-18 07:23:32.290192,94.10182883583963,60.759899196784104,50.59718583344609,5.007242614168601e-31,3.0,-60.75,2.4157378735459294,-60.67,7.558,11.439,14.6946,0.4497,4.3524,4.284,0
138688,npp,2630,3590,20.5778255462646,32.7447090148926,-96.7310943603516,3670176,2631,2913,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-18 09:03:55.114830,-72.39416479630744,61.63569105522447,51.19628582744768,7.550501604383649e-31,19.0,61.61,2.5331140255951103,61.665,10.5532,15.1722,18.5522,0.3391,7.2785,6.9775,0
138881,npp,1972,3031,14.6157417297363,32.7431297302246,-96.7319869995117,3670176,1973,2439,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-19 08:45:11.920756,-74.78458880222719,47.184275053385626,40.51335001346763,2.5245061270020147e-31,16.0,47.18,1.646109783506203,47.28,6.5017,9.4289,13.564,0.5456,8.2956,7.9746,0
139080,npp,1286,2458,3.36282253265381,32.7407760620117,-96.7320861816406,3670176,1286,1991,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-20 08:26:25.170255,-77.62484627438792,23.746721830926997,20.89251833825821,1.0213587791130202e-29,13.0,23.74,1.1367971201176101,23.965,7.4967,10.1183,12.7655,0.5084,-0.798,1.7098,0
139271,npp,573,1883,5.20555353164673,32.7391700744629,-96.7263107299805,3670176,573,1456,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-21 08:07:34.859062,95.00532081738197,8.81875812104515,7.802811349840381,5.1288567636964896e-26,10.0,-8.76,1.0,-8.53,3.108,6.0671,10.1246,0.8479,4.283,4.414,0
139658,npp,2124,717,7.67795276641846,32.7388038635254,-96.7301330566406,3670176,2122,498,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-23 07:29:47.122397,94.55283175673357,56.33202632145094,47.47617256975944,1.675480060582044e-13,4.0,-56.32,2.0682789409984763,-56.19,5.8706,9.4778,15.3206,0.5428,4.2743,4.1676,0
139672,npp,993,3772,17.0147972106934,32.7449378967285,-96.7289581298828,3670176,997,3041,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-23 09:10:06.388987,-71.54924162449362,65.15882125314253,53.482871261057575,7.3142838604501e-22,20.0,65.13,2.898275349237888,65.17,10.2769,14.629,18.3736,0.3517,5.9677,5.9836,0
139853,npp,1332,141,12.8456134796143,32.7428741455078,-96.7307281494141,3670176,1334,67,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-24 07:10:49.699229,92.18263751396454,68.03391156052574,55.20897259506044,5.727446134713138e-06,1.0,-68.0,3.3166247903554,-67.92,8.0878,12.7941,17.6908,0.4021,5.1601,5.1653,0
139868,npp,328,3219,7.22284746170044,32.740852355957,-96.7308959960938,3670176,328,2559,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-09-24 08:51:23.200272,-74.07652090661858,52.75681163953723,44.829325068943746,3.595082473913581e-15,17.0,52.73,1.9513309067639726,52.87,6.543,11.561,14.9752,0.445,2.9214,3.2141,0
142941,npp,1874,138,8.2589864730835,32.7392349243164,-96.7258605957031,3670176,1877,65,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-10-10 07:10:38.772047,92.3829121864158,68.09436476968939,55.23811469689708,7.739405720221672e-06,1.0,-68.05,3.3166247903554,-67.92,8.0878,12.7941,17.6908,0.4021,3.7772,3.321,0
143343,npp,2585,2071,9.65168476104736,32.7442054748535,-96.7324142456055,3670176,2585,1637,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-10-12 08:13:40.590004,-63.054973334961126,2.290413638679672,2.028056270306079,5.207770830866168e-12,11.0,2.16,1.0,2.79,3.362,5.1446,10.3798,1.0,9.6517,9.6517,0
143539,npp,1867,1493,3.75932884216309,32.7393798828125,-96.7333297729492,3670176,1866,1120,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-10-13 07:54:50.300493,96.38880231428301,29.463498564830903,25.819781312931408,9.663805430212649e-20,8.0,-29.45,1.184412938166907,-28.98,3.0615,5.4824,10.424,0.9384,3.6898,3.5277,0
143752,npp,3000,3949,16.5131645202637,32.745532989502,-96.7306289672852,3670176,3001,3142,196611,3866787,2225,usa_dallas_55_32,32.74166667,-96.72916667,55,32,usa_dallas,2012-10-14 09:16:10.389297,-70.07188694164093,68.18835253954896,55.30440915465719,1.9767390996195792e-19,21.0,68.14,3.3166247903554,68.26,9.419,12.4833,17.9267,0.4121,6.3596,6.8054,0
