gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,186,3210,13.3975248336792,32.7723693847656,-96.9414901733398,3670176,186,2554,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-01 08:52:49.211148,-73.99628057049982,52.52226956360248,44.6493441146286,6.69146956572465e-06,17.0,52.49,1.9513309067639726,52.12,7.0266,10.7949,20.5984,0.5134,6.8761,6.8786,0
102663,npp,249,1295,18.1017360687256,32.7716903686523,-96.9408569335938,3670176,249,972,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-15 07:50:02.421600,96.88018877619206,38.039351519036295,33.071154501059816,1.550304766842833e-09,7.0,-38.04,1.357151599901897,-38.57,6.9914,9.2661,15.7833,0.5981,12.0528,10.8273,0
102783,npp,2557,709,19.9001731872559,32.7673645019531,-96.9416198730469,3670176,2555,490,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-16 07:31:06.731870,94.22542350458868,56.53149649834687,47.62216341583439,8.411795514342199e-15,4.0,-56.52,2.1127631471468895,-56.855,8.8343,12.6279,22.7167,0.4389,8.9844,8.7341,0
102904,npp,1766,133,55.911792755127,32.7710952758789,-96.9402084350586,3670176,1767,62,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-17 07:12:09.264751,92.17202790077963,68.14832807099327,55.27726794871861,2.1243849901723666e-19,1.0,-68.13,3.3166247903554,-68.36,13.659,22.5798,37.5388,0.2455,15.5923,13.7239,0
102912,npp,764,3211,55.693920135498,32.7733116149902,-96.9391708374023,3670176,763,2554,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-17 08:52:42.763660,-73.64353401420674,52.54198134175871,44.667875603793554,2.0564373423149652e-10,17.0,52.52,1.9513309067639726,52.12,7.0266,10.7949,20.5984,0.5134,28.5518,28.5945,0
103032,npp,88,2640,3.91563630104065,32.7699737548828,-96.9435195922852,3670176,88,2129,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-18 08:33:57.754393,-76.15389477953006,32.406289449777304,28.333577505566442,2.168135028915009e-15,14.0,32.38,1.2365102219381485,31.89,4.6664,6.3181,9.6863,0.8772,3.5994,3.4348,0
103151,npp,2456,2068,18.9570732116699,32.7703475952148,-96.9383926391602,3670176,2456,1633,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-19 08:15:09.185928,-75.16554228975203,2.028993631044624,1.796734299230063,1.0809167589197233e-19,11.0,1.99,1.0,1.25,4.0418,5.5424,11.8017,1.0,18.9571,18.9571,0
103270,npp,1726,1488,8.05902671813965,32.7691421508789,-96.9458770751953,3670176,1725,1116,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-20 07:56:17.056687,97.3107950126488,29.659284648020034,25.989926508964498,2.5056773002508296e-23,8.0,-29.69,1.184412938166907,-30.21,4.8089,6.5128,16.4108,0.851,6.8478,6.8582,0
103389,npp,953,902,7.96903991699219,32.7733535766602,-96.9422225952148,3670176,953,673,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-21 07:37:23.150430,95.46361583928676,51.35022663875441,43.75754207169028,1.373917217506827e-26,5.0,-51.36,1.847645286154319,-51.715,6.7535,9.2164,13.9477,0.6014,4.8672,4.7922,0
103396,npp,2850,3946,9.80160427093506,32.7706565856934,-96.9458236694336,3670176,2853,3140,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-21 09:17:37.077261,-70.70916463573106,68.1282273191656,55.275916050340335,9.561587777196462e-22,21.0,68.09,3.3166247903554,67.85,11.0782,19.3709,27.0294,0.2861,2.6571,2.8044,0
103507,npp,171,324,19.3339939117432,32.7679290771484,-96.9417266845703,3670176,170,175,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-22 07:18:25.686546,92.72052668943282,64.81942481854105,53.2650433692078,6.571323661848198e-25,2.0,-64.8,2.8345692104261015,-65.03,13.5329,22.603,38.1093,0.2452,4.3891,4.7408,0
103515,npp,2194,3397,24.9878273010254,32.7730331420898,-96.9409255981445,3670176,2197,2745,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-22 08:58:55.626964,-73.30654612647872,57.33439536185959,48.20704566285012,2.21465177636255e-22,18.0,57.31,2.2013981571160284,56.97,8.754,12.1419,21.6412,0.4565,11.3777,11.406,0
103634,npp,1526,2831,4.7385950088501,32.7722091674805,-96.9430618286133,3670176,1527,2281,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-23 08:40:10.624117,-75.67794901040166,40.225823070087024,34.885076428514196,1.1313360085851639e-22,15.0,40.21,1.4276677814245327,39.7,6.1714,9.6564,13.658,0.574,2.0977,2.7197,0
103753,npp,830,2259,37.4688339233398,32.7718505859375,-96.9382553100586,3670176,830,1815,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-24 08:21:22.064667,-76.62774272148152,13.023366526471008,11.511687908384669,5.682712157408725e-22,12.0,12.98,1.015504800579495,12.19,4.6929,7.3033,13.2281,0.7589,35.2473,28.4343,0
103988,npp,2431,1097,11.2374801635742,32.7714157104492,-96.9406356811523,3670176,2430,806,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-26 07:43:37.830922,95.53044517363244,45.29552965470793,39.006898731866194,5.475518791737665e-17,6.0,-45.29,1.5732132722552272,-45.73,5.7697,8.4114,16.515,0.6589,7.3387,7.4045,0
104104,npp,1640,516,16.5134716033936,32.7742042541504,-96.9434661865234,3670176,1641,315,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-27 07:24:42.153391,93.84441509053356,60.99022692290907,50.75545904299922,8.119011294116364e-13,3.0,-60.99,2.4157378735459294,-61.24,13.312,20.7283,29.9572,0.2674,3.7976,4.4154,0
104112,npp,561,3581,22.2463569641113,32.7690734863281,-96.9390182495117,3670176,564,2905,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-27 09:05:06.755947,-72.42398711235849,61.44194439016995,51.06716770200941,5.438685618014696e-19,19.0,61.43,2.5331140255951103,61.14,9.2517,14.5153,25.7663,0.3818,8.5944,8.4943,0
104228,npp,2957,3021,20.6944255828857,32.7688789367676,-96.9389190673828,3670176,2956,2431,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-04-28 08:46:21.754169,-74.38292294722245,46.87303390564899,40.26756978124632,7.712279878931491e-16,16.0,46.86,1.646109783506203,46.44,7.509,11.0673,17.1342,0.5008,11.3907,10.3635,0
105662,npp,1976,3763,15.9710569381714,32.7681083679199,-96.9413681030273,3670176,1976,3034,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-02 09:11:16.119435,-71.43881048749468,64.99047248311516,53.38076878615907,2.395308971523622e-05,20.0,64.97,2.898275349237888,64.71,10.8031,16.6658,24.9283,0.3326,5.3026,5.3113,0
107473,npp,2179,513,11.3813829421997,32.7695159912109,-96.943962097168,3670176,2181,312,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-13 07:24:30.688036,93.84550672136712,61.063737792608435,50.806457683875564,0.00027755961316150364,3.0,-61.05,2.4157378735459294,-61.24,13.312,20.7283,29.9572,0.2674,1.6732,3.0432,0
108005,npp,2087,1869,9.90509510040283,32.7724075317383,-96.9410858154297,3670176,2087,1443,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-16 08:08:33.206691,99.27677201487765,9.543699389212009,8.443199363540511,5.654075767528711e-09,10.0,-9.57,1.0,-10.06,4.1908,6.3999,13.1385,0.866,9.0476,8.5779,0
108180,npp,1344,1289,19.5894203186035,32.7719650268555,-96.9394989013672,3670176,1346,967,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-17 07:49:39.324976,96.3888249437035,38.285473444487295,33.276749995441506,9.204171991562619e-14,7.0,-38.28,1.357151599901897,-38.57,6.9914,9.2661,15.7833,0.5981,13.149,11.7171,0
108358,npp,559,703,23.1515007019043,32.771068572998,-96.9395599365234,3670176,564,485,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-18 07:30:43.665429,94.14539631793023,56.6775114538138,47.72849974472406,5.755889563513593e-18,4.0,-56.67,2.1127631471468895,-56.855,8.8343,12.6279,22.7167,0.4389,10.5233,10.1611,0
108369,npp,2505,3759,16.8348960876465,32.7680244445801,-96.9393692016602,3670176,2505,3032,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-18 09:11:02.931036,-71.18600995679611,64.91553722552214,53.332692106269306,8.719622445445251e-10,20.0,64.89,2.898275349237888,64.71,10.8031,16.6658,24.9283,0.3326,5.6007,5.5986,0
108542,npp,1836,3205,10.6642303466797,32.7692260742188,-96.940788269043,3670176,1835,2551,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-19 08:52:19.724162,-73.70750948542577,52.37624258005729,44.54315873753234,6.420221080516914e-15,17.0,52.35,1.847645286154319,52.12,7.0266,10.7949,20.5984,0.5134,5.4716,5.4753,0
108888,npp,446,2060,5.70285129547119,32.7742729187012,-96.9436569213867,3670176,447,1626,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-21 08:14:44.406522,-57.986683006243865,1.7068911808025018,1.511552900938771,2.833671222008811e-23,11.0,1.53,1.0,1.25,4.0418,5.5424,11.8017,1.0,5.7029,5.7029,0
109231,npp,2023,895,9.90476703643799,32.7722282409668,-96.9424667358398,3670176,2024,669,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-23 07:36:58.404413,95.40544274205622,51.56093647434055,43.917837337632335,4.2077754363447077e-22,5.0,-51.55,1.847645286154319,-51.715,6.7535,9.2164,13.9477,0.6014,5.9149,5.9563,0
109407,npp,1236,318,53.2108192443848,32.7730522155762,-96.9383773803711,3670176,1238,171,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-24 07:18:00.944949,92.88151572657554,64.93926647424237,53.33822112991786,3.023232465646269e-20,2.0,-64.91,2.898275349237888,-65.03,13.5329,22.603,38.1093,0.2452,16.103,13.0475,0
109595,npp,2589,2823,13.466365814209,32.7675437927246,-96.9422912597656,3670176,2588,2274,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-25 08:39:44.114320,-75.53587041282964,39.9362255288658,34.6451249223888,7.910038748834684e-22,15.0,39.91,1.4276677814245327,39.7,6.1714,9.6564,13.658,0.574,8.211,7.7291,0
109941,npp,1146,1674,12.9952926635742,32.7701187133789,-96.9384994506836,3670176,1146,1265,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-27 08:02:05.227841,98.20287134309278,20.411049317528924,17.989171927667734,9.190575045706778e-17,9.0,-20.42,1.0837787002826917,-20.74,4.7766,7.8476,13.5279,0.7062,10.2921,9.1778,0
110115,npp,393,1089,7.34472131729126,32.7711524963379,-96.9423522949219,3670176,393,800,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-05-28 07:43:11.344257,96.12676182129736,45.55865528724637,39.21587805055845,2.0590156683574272e-12,6.0,-45.56,1.5732132722552272,-45.73,5.7697,8.4114,16.515,0.6589,4.8643,4.8395,0
114203,npp,92,502,20.9803409576416,32.7682800292969,-96.9431304931641,3670176,90,304,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-14 07:23:55.521720,93.50324264946323,61.305186018558985,50.96116041569165,7.994431108262103e-08,3.0,-61.28,2.5331140255951103,-61.24,13.312,20.7283,29.9572,0.2674,5.6419,5.6097,0
114779,npp,1527,691,9.18521881103516,32.769962310791,-96.9428558349609,3670176,1527,472,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-19 07:30:08.561573,94.47199317929937,56.976637002176574,47.93693644816085,1.0966632000686647e-23,4.0,-56.97,2.1127631471468895,-56.855,8.8343,12.6279,22.7167,0.4389,3.9129,4.0314,0
115145,npp,655,1468,8.33961772918701,32.7699661254883,-96.9420318603516,3670176,654,1101,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-23 07:55:14.877423,96.50396398034127,30.654312462748173,26.837415098465392,1.923485272728261e-23,8.0,-30.63,1.184412938166907,-30.21,4.8089,6.5128,16.4108,0.851,7.0847,7.097,0
115370,npp,2171,305,51.4049835205078,32.7714424133301,-96.9389801025391,3670176,2170,162,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-25 07:17:21.775159,92.61918838923347,65.19505463075548,53.490046382965055,9.313593055182304e-18,2.0,-65.16,2.898275349237888,-65.03,13.5329,22.603,38.1093,0.2452,15.48,12.6047,0
115627,npp,2828,2236,6.36887884140015,32.7686424255371,-96.943962097168,3670176,2828,1794,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-27 08:20:18.198710,-79.2167282701271,11.70925783026799,10.352388047618465,4.6812934210149436e-17,12.0,11.68,1.015504800579495,12.19,4.6929,7.3033,13.2281,0.7589,4.6222,4.8332,0
115755,npp,2096,1660,33.2367210388184,32.7723503112793,-96.9388961791992,3670176,2096,1253,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-28 08:01:27.878944,97.26235197316939,21.171782729069296,18.650601970620336,1.4821439210166277e-11,9.0,-21.16,1.0837787002826917,-20.74,4.7766,7.8476,13.5279,0.7062,28.9688,23.4732,0
115883,npp,1355,1077,16.5853672027588,32.7694892883301,-96.9391860961914,3670176,1354,791,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-06-29 07:42:35.778689,95.69813022595913,45.96991384522742,39.53929871590343,1.862636906757648e-05,6.0,-45.97,1.5732132722552272,-45.73,5.7697,8.4114,16.515,0.6589,10.7381,10.9283,0
121989,npp,1912,2431,3.08416676521301,32.7726936340332,-96.9436798095703,3670176,1912,1968,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-07-18 08:26:38.420423,-77.15389806560914,22.353946315569896,19.680603021369546,8.810734444558089e-20,13.0,22.35,1.0837787002826917,22.66,4.6554,6.757,11.7384,0.8202,2.1534,2.5297,0
122165,npp,1204,1857,4.95631313323975,32.7725563049316,-96.9415435791016,3670176,1204,1432,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-07-19 08:07:49.875492,98.30313638436375,10.284749244622432,9.096236864922135,5.795623388588493e-25,10.0,-10.27,1.0,-10.06,4.1908,6.3999,13.1385,0.866,4.0988,4.2922,0
122336,npp,454,1278,4.5003514289856,32.7701225280762,-96.9424362182617,3670176,454,956,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-07-20 07:48:57.775636,96.79628299015248,38.74443530693533,33.65329335566125,3.7626546995614066e-26,7.0,-38.73,1.357151599901897,-38.57,6.9914,9.2661,15.7833,0.5981,2.0308,2.6918,0
123414,npp,1204,887,5.28246784210205,32.7691802978516,-96.9437408447266,3670176,1205,664,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-07-26 07:36:22.214830,95.62269832513302,51.794894763236016,44.09108261518975,1.408422435427594e-16,5.0,-51.78,1.847645286154319,-51.715,6.7535,9.2164,13.9477,0.6014,3.4132,3.1767,0
123775,npp,1773,2815,18.365478515625,32.7705497741699,-96.9398727416992,3670176,1772,2267,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-07-28 08:39:09.727800,-75.15158973978923,39.6104099888241,34.37257652939955,6.196083983133742e-13,15.0,39.61,1.4276677814245327,39.7,6.1714,9.6564,13.658,0.574,11.6425,10.5409,0
123953,npp,1082,2244,15.9196548461914,32.770320892334,-96.9389495849609,3670176,1082,1801,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-07-29 08:20:22.961012,-75.36549574916855,12.14536092371983,10.737105592835317,6.3932760156311736e-06,12.0,12.13,1.015504800579495,12.19,4.6929,7.3033,13.2281,0.7589,14.0271,12.0811,0
132123,npp,1719,2245,4.63371896743774,32.7707366943359,-96.9449691772461,3670176,1719,1802,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-08-14 08:20:22.245595,-78.08560640243545,12.19691624387225,10.783250432030922,1.0716157734456118e-08,12.0,12.19,1.015504800579495,12.19,4.6929,7.3033,13.2281,0.7589,2.9135,3.5164,0
133209,npp,2468,1860,4.44686937332153,32.7695579528809,-96.9434661865234,3670176,2468,1435,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-08-20 08:07:48.478533,99.33424521221505,10.096817855263998,8.931407221573895,1.1705163297649998e-29,10.0,-10.09,1.0,-10.06,4.1908,6.3999,13.1385,0.866,3.5893,3.851,0
133573,npp,968,695,11.7884016036987,32.7693176269531,-96.9396438598633,3670176,968,476,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-08-22 07:30:00.710652,94.41237603042217,56.883612547935336,47.87688487172391,1.2744717448622223e-25,4.0,-56.87,2.1127631471468895,-56.855,8.8343,12.6279,22.7167,0.4389,5.145,5.1739,0
133750,npp,179,118,14.1692399978638,32.7689895629883,-96.945198059082,3670176,182,55,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-08-23 07:11:03.269459,92.20536387505896,68.39553756073477,55.42009780762448,6.690487962992708e-21,1.0,-68.37,3.3166247903554,-68.36,13.659,22.5798,37.5388,0.2455,3.0065,3.4779,0
133946,npp,1577,2626,6.8850154876709,32.7715263366699,-96.9422607421875,3670176,1577,2119,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-08-24 08:32:51.783200,-76.06011718305503,31.753051682158784,27.778310449515402,7.134568782136989e-23,14.0,31.76,1.2365102219381485,31.89,4.6664,6.3181,9.6863,0.8772,6.0008,6.0396,0
137324,npp,723,1474,11.3030004501343,32.7675399780273,-96.9396057128906,3670176,723,1105,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-11 07:55:07.008332,98.48729749625734,30.33839812813573,26.570882210555066,0.00011681977201057215,8.0,-30.35,1.184412938166907,-30.21,4.8089,6.5128,16.4108,0.851,9.5867,9.6188,0
137525,npp,1849,3931,27.3921318054199,32.771240234375,-96.941032409668,3670176,1849,3132,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-12 09:16:25.260796,-70.49795044296204,67.8809147412318,55.13206334154281,0.00017377319549556313,21.0,67.85,3.3166247903554,67.85,11.0782,19.3709,27.0294,0.2861,7.9608,7.8374,0
137701,npp,2254,308,11.6737594604492,32.7716445922852,-96.9450607299805,3670176,2251,165,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-13 07:17:13.902948,92.50790082256172,65.12636407453984,53.456357304151084,9.892185231324466e-18,2.0,-65.1,2.898275349237888,-65.03,13.5329,22.603,38.1093,0.2452,1.7714,2.8625,0
137715,npp,1209,3381,11.0309658050537,32.7731590270996,-96.9428787231445,3670176,1209,2730,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-13 08:57:43.846499,-73.00809283238392,56.94186340104787,47.923981849681276,1.5333978189408326e-09,18.0,56.93,2.1127631471468895,56.97,8.754,12.1419,21.6412,0.4565,5.0165,5.0352,0
138676,npp,654,500,23.0645008087158,32.7737579345703,-96.9415893554688,3670176,660,302,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-18 07:23:30.510911,93.43532966051978,61.343331458279486,50.99300736485479,5.238742130708154e-31,3.0,-61.32,2.5331140255951103,-61.24,13.312,20.7283,29.9572,0.2674,6.4646,6.167,0
138688,npp,2634,3564,27.2130355834961,32.7721519470215,-96.9404602050781,3670176,2633,2892,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-18 09:03:55.114830,-72.35874568232978,61.09608673222896,50.832275081148275,7.323733468943718e-31,19.0,61.07,2.5331140255951103,61.14,9.2517,14.5153,25.7663,0.3818,10.5551,10.3907,0
138881,npp,1975,3004,5.66227006912231,32.769947052002,-96.9457092285156,3670176,1975,2419,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-19 08:45:11.920756,-74.71445856344084,46.31182254329261,39.820545625404044,2.5797038790327766e-31,16.0,46.31,1.646109783506203,46.44,7.509,11.0673,17.1342,0.5008,2.2588,2.8356,0
139080,npp,1287,2432,36.6771202087402,32.7723350524902,-96.9389190673828,3670176,1287,1969,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-20 08:26:25.170255,-77.5999521646062,22.408445458525833,19.729933158611935,1.0981676180791363e-29,13.0,22.4,1.0837787002826917,22.66,4.6554,6.757,11.7384,0.8202,33.1495,30.0838,0
139271,npp,573,1856,6.66955852508545,32.7705955505371,-96.942741394043,3670176,573,1431,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-21 08:07:34.859062,95.62200698969757,10.379255791999684,9.180466166605147,5.79938623460945e-26,10.0,-10.32,1.0,-10.06,4.1908,6.3999,13.1385,0.866,5.812,5.7759,0
139462,npp,2904,1277,0.12500003415009786,32.7734489440918,-96.9387817382812,3670176,2904,955,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-22 07:48:42.768523,96.64113418691608,38.78277544996662,33.68825067123721,2.2150071055838132e-20,7.0,-38.77,1.357151599901897,-38.57,6.9914,9.2661,15.7833,0.5981,-1.1931,0.0748,0
139658,npp,2121,691,19.65358543396,32.7741622924805,-96.9412536621094,3670176,2121,472,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-23 07:29:47.122397,94.57103023721285,56.97908050870308,47.94424000762927,1.9947782361933812e-13,4.0,-56.97,2.1127631471468895,-56.855,8.8343,12.6279,22.7167,0.4389,8.8677,8.6259,0
139672,npp,998,3746,12.3046646118164,32.7698097229004,-96.9444961547852,3670176,999,3024,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-23 09:10:06.388987,-71.50087890256164,64.67582381374342,53.179224720732854,8.511419340005188e-22,20.0,64.65,2.898275349237888,64.71,10.8031,16.6658,24.9283,0.3326,4.0376,4.092,0
139853,npp,1329,115,25.2533550262451,32.7709884643555,-96.9417037963867,3670176,1333,53,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-24 07:10:49.699229,92.16066567007552,68.4543359606051,55.4515554232773,6.864855207006054e-06,1.0,-68.42,3.3166247903554,-68.36,13.659,22.5798,37.5388,0.2455,6.3485,6.1986,0
139868,npp,331,3193,18.6254959106445,32.7691230773926,-96.9387359619141,3670176,330,2543,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-09-24 08:51:23.200272,-74.0374298882064,52.03197258499407,44.279623665449265,4.275933932834116e-15,17.0,52.01,1.847645286154319,52.12,7.0266,10.7949,20.5984,0.5134,9.7805,9.5627,0
142941,npp,1869,110,14.5482683181763,32.7723236083984,-96.9438705444336,3670176,1867,50,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-10 07:10:36.992810,91.84780934221085,68.54498465011498,55.497727608213935,6.2691897766399124e-06,1.0,-68.51,3.3166247903554,-68.36,13.659,22.5798,37.5388,0.2455,3.1208,3.571,0
143752,npp,3005,3923,19.1770038604736,32.7713088989258,-96.9403762817383,3670176,3003,3128,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-14 09:16:10.389297,-70.02717742914389,67.77193939412122,55.06224901917914,1.6753433476689578e-19,21.0,67.72,3.3166247903554,67.85,11.0782,19.3709,27.0294,0.2861,5.4839,5.4869,0
143931,npp,347,305,35.6460952758789,32.774040222168,-96.9407272338867,3670176,346,162,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-15 07:17:00.839699,92.6153454933577,65.19329824321288,53.490717050997354,2.0022853608265523e-32,2.0,-65.16,2.898275349237888,-65.03,13.5329,22.603,38.1093,0.2452,10.0426,8.7406,0
143943,npp,2376,3375,25.4991436004639,32.7715873718262,-96.9395523071289,3670176,2376,2724,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-15 08:57:30.783670,-73.08964061506563,56.80499502585286,47.819185067439854,6.261838143797985e-28,18.0,56.78,2.1127631471468895,56.97,8.754,12.1419,21.6412,0.4565,11.8645,11.6394,0
144531,npp,305,1663,45.4273910522461,32.7728118896484,-96.9377899169922,3670176,306,1256,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-18 08:01:12.383645,99.36641731669805,21.000333640114967,18.501515328759154,1.5552585157949866e-31,9.0,-21.0,1.0837787002826917,-20.74,4.7766,7.8476,13.5279,0.7062,40.2171,32.0828,0
144733,npp,2639,1079,11.9364223480225,32.7697448730469,-96.9377822875977,3670176,2637,792,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-19 07:42:18.537284,95.61782908847222,45.92100941241063,39.50195717265086,1.076379269646555e-28,6.0,-45.9,1.5732132722552272,-45.73,5.7697,8.4114,16.515,0.6589,7.783,7.8651,0
144930,npp,1875,500,45.633243560791,32.7714805603027,-96.9380340576172,3670176,1877,302,196611,3866787,1684,usa_dallas_4_25,32.77083333,-96.94166667,4,25,usa_dallas,2012-10-20 07:23:24.698242,93.78259100004111,61.355698224401195,50.99456256497793,8.389384871947728e-24,3.0,-61.32,2.5331140255951103,-61.24,13.312,20.7283,29.9572,0.2674,15.3741,12.2015,0
