gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1161,138,93.0929336547852,32.8360443115234,-96.9012985229492,3670144,1161,65,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-01 07:12:13.933028,91.90301201994932,68.08781438960017,55.237396875836424,0.007293371737258539,1.0,-68.05,3.3166247903554,-68.28,83.5387,127.5572,164.3989,1.153,136.6853,107.3385,0
101421,npp,372,907,206.527709960938,32.837100982666,-96.9001312255859,3670144,373,676,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-05 07:37:29.600067,95.51653525714026,51.21846519113661,43.65375520822018,0.08385239975613042,5.0,-51.21,1.847645286154319,-51.61,73.6671,114.959,182.4517,1.2794,196.6363,264.2281,0
101429,npp,2251,3946,185.499069213867,32.8372688293457,-96.9022827148438,3670144,2250,3140,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-05 09:17:41.747362,-70.19745702108182,68.13010764890875,55.27271826187655,0.039769856413385096,21.0,68.09,3.3166247903554,67.85,88.5724,129.8671,178.5773,1.1325,163.8503,210.0807,0
101543,npp,2663,330,92.7022476196289,32.8385581970215,-96.8971939086914,3670144,2664,179,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-06 07:18:32.137038,93.03483766140914,64.70789228621868,53.190545728364775,0.1461774844485901,2.0,-64.69,2.8345692104261015,-64.97,81.8262,115.725,176.9569,1.2709,138.9545,117.8167,0
101552,npp,1614,3398,74.4756698608398,32.8355865478516,-96.8986587524414,3670144,1612,2746,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-06 08:59:00.298259,-72.88743215217526,57.36711197646343,48.22706557724685,0.0989555189116836,18.0,57.33,2.2013981571160284,56.97,94.7724,148.0922,190.3672,0.9931,113.6358,73.9649,0
101674,npp,948,2834,66.0552062988281,32.8368301391602,-96.8974761962891,3670144,949,2283,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-07 08:40:17.071517,-76.18533138677299,40.35420020986988,34.98858569332149,0.11772894376943534,15.0,40.32,1.4276677814245327,39.72,66.2283,111.9771,197.8793,1.3135,114.9109,86.7604,0
102169,npp,1071,522,82.7109985351562,32.8370208740234,-96.8962554931641,3670144,1076,320,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-11 07:24:48.563300,93.42477682749568,60.87853604849299,50.67823345391239,0.010572664174495577,3.0,-60.86,2.4157378735459294,-61.16,80.7343,115.0832,180.0447,1.278,133.6761,105.7049,0
102179,npp,3047,3582,83.6333694458008,32.8358573913574,-96.8990936279297,3670144,3048,2906,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-11 09:05:13.165073,-72.33476058778832,61.481165100476616,51.09186943390338,0.02185707323561791,19.0,61.45,2.5331140255951103,61.16,83.6334,130.5618,178.2995,1.1265,128.5506,94.2122,0
102421,npp,1705,2451,137.659744262695,32.8362007141113,-96.9036712646484,3670144,1705,1985,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-13 08:27:43.126849,-77.38817397487256,23.415396264300153,20.604962427234927,0.0028755077834636948,13.0,23.39,1.1367971201176101,22.77,81.1125,139.5859,189.8245,1.0537,145.3823,145.0471,0
102783,npp,2547,713,52.9037437438965,32.8342170715332,-96.9019622802734,3670176,2549,494,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-16 07:31:06.731870,94.68494197521525,56.42850731611013,47.547494048443774,8.768215898752454e-15,4.0,-56.42,2.0682789409984763,-56.74,74.8516,113.6982,175.7643,1.2936,117.6829,68.4347,0
102792,npp,1402,3765,90.6068801879883,32.8349800109863,-96.9007873535156,3670176,1401,3036,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-16 09:11:24.216911,-71.30088551117844,65.0333740894667,53.405366897404825,2.98544615926688e-05,20.0,65.0,2.898275349237888,64.72,104.4792,153.3576,198.831,0.959,125.4256,86.896,0
102904,npp,1755,137,139.558517456055,32.8378257751465,-96.8998107910156,3670176,1754,64,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-17 07:12:07.485478,91.95453428647355,68.09051307117036,55.244001747493066,2.2363804960547904e-19,1.0,-68.07,3.3166247903554,-68.28,83.5387,127.5572,164.3989,1.153,150.6952,160.9145,0
102912,npp,753,3213,167.240173339844,32.8407402038574,-96.900260925293,3670176,756,2555,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-17 08:52:42.763660,-74.15144544841603,52.59296665494089,44.7064788533668,2.1436275562777153e-10,17.0,52.57,1.9513309067639726,52.18,72.1674,134.3596,188.7332,1.0946,163.927,183.0693,0
103032,npp,77,2642,183.950469970703,32.8365478515625,-96.9013137817383,3670176,76,2130,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-18 08:33:55.975111,-75.47668056208796,32.497560878953614,28.411176829898555,2.2931136503029794e-15,14.0,32.47,1.2365102219381485,31.89,78.1986,165.3669,209.3678,0.8894,162.1057,163.6048,0
103151,npp,2445,2070,194.074493408203,32.8383102416992,-96.8996429443359,3670176,2445,1635,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-19 08:15:07.406698,-64.49940662867012,2.2365832926747062,1.9805471081079802,1.1489800298110197e-19,11.0,2.1,1.0,1.36,75.1943,147.0766,205.6422,1.0,194.0745,194.0745,0
103389,npp,943,906,59.4375381469727,32.8346481323242,-96.8964080810547,3670176,947,676,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-21 07:37:21.371157,95.06877477294725,51.24287039718584,43.675437620942866,1.4587076529853404e-26,5.0,-51.24,1.847645286154319,-51.61,73.6671,114.959,182.4517,1.2794,117.0268,76.0434,0
103396,npp,2838,3947,181.161361694336,32.8396339416504,-96.9012832641602,3670176,2839,3141,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-21 09:17:35.297990,-70.48729741711321,68.1422661315132,55.284259083377556,1.0283581178245523e-21,21.0,68.11,3.3166247903554,67.85,88.5724,129.8671,178.5773,1.1325,162.5424,205.1682,0
103507,npp,160,328,75.2346801757812,32.8344497680664,-96.8994064331055,3670176,165,178,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-22 07:18:23.907266,92.47986000347532,64.75263166641625,53.22313822512266,6.958819433451406e-25,2.0,-64.73,2.8345692104261015,-64.97,81.8262,115.725,176.9569,1.2709,132.7922,95.6169,0
103515,npp,2183,3398,206.810287475586,32.838809967041,-96.9020385742188,3670176,2184,2747,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-22 08:58:53.847684,-72.98293708447478,57.35595717294943,48.222675545810446,2.36826223822167e-22,18.0,57.33,2.2013981571160284,56.97,94.7724,148.0922,190.3672,0.9931,173.7497,205.392,0
103634,npp,1515,2833,193.851287841797,32.8377571105957,-96.9003524780273,3670176,1515,2282,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-23 08:40:08.844836,-75.14623625170545,40.29922672795458,34.94567778501587,1.2053852412058232e-22,15.0,40.28,1.4276677814245327,39.72,66.2283,111.9771,197.8793,1.3135,204.4248,254.6144,0
103753,npp,820,2262,52.5209312438965,32.8347244262695,-96.8983535766602,3670176,820,1817,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-24 08:21:22.064667,-79.16826979210609,13.179431196252983,11.64909783130001,5.989486214209836e-22,12.0,13.15,1.015504800579495,12.36,76.2733,135.1187,188.4657,1.0885,65.7399,57.169,0
103988,npp,2421,1101,136.199188232422,32.8362274169922,-96.8993453979492,3670176,2422,809,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-26 07:43:37.830922,96.16506485985452,45.15315799377815,38.89271250201682,5.634647014410549e-17,6.0,-45.15,1.5732132722552272,-45.59,76.9723,141.2293,197.7049,1.0414,143.8793,141.8382,0
104104,npp,1629,520,137.120986938477,32.8407440185547,-96.8991088867188,3670176,1627,318,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-27 07:24:40.374117,93.57694265118484,60.91040866176002,50.7014275107149,8.212741601538585e-13,3.0,-60.9,2.4157378735459294,-61.16,80.7343,115.0832,180.0447,1.278,156.1992,175.241,0
104228,npp,2946,3023,155.061920166016,32.8374633789062,-96.9006423950195,3670176,2948,2433,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-04-28 08:46:21.754169,-75.000580897894,46.93381525873682,40.315786012734016,7.879679481970393e-16,16.0,46.92,1.646109783506203,46.47,71.9013,121.3054,189.5935,1.2124,167.5835,188.0048,0
105651,npp,37,711,113.687004089355,32.8360557556152,-96.8993759155273,3670144,38,492,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-02 07:30:56.853701,94.54228152690271,56.4804655871559,47.58700807234535,0.013409528009588965,4.0,-56.47,2.1127631471468895,-56.74,74.8516,113.6982,175.7643,1.2936,147.0714,147.0622,0
105662,npp,1964,3763,125.904495239258,32.8401756286621,-96.9026260375977,3670176,1963,3035,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-02 09:11:14.340205,-71.20666528871911,64.99504527378012,53.38384437154525,2.3041348236300285e-05,20.0,64.97,2.898275349237888,64.72,104.4792,153.3576,198.831,0.959,137.6044,120.7479,0
105825,npp,2315,134,174.419708251953,32.8377990722656,-96.9035186767578,3670144,2314,63,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-03 07:11:57.628792,91.9131520992819,68.13710745196383,55.27272899857288,0.03439469969383399,1.0,-68.12,3.3166247903554,-68.28,83.5387,127.5572,164.3989,1.153,161.2062,201.1103,0
105837,npp,1314,3211,181.275283813477,32.8360786437988,-96.9021530151367,3670144,1316,2554,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-03 08:52:32.908343,-74.06132881214918,52.53918629468989,44.66713294695178,0.005943094290032822,17.0,52.52,1.9513309067639726,52.18,72.1674,134.3596,188.7332,1.0946,171.1196,198.4329,0
106742,npp,2732,3395,144.213302612305,32.8363456726074,-96.9040603637695,3670144,2731,2744,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-08 08:58:42.326501,-72.99302775788986,57.28989142829536,48.17553815892429,0.05574043940473316,18.0,57.26,2.2013981571160284,56.97,94.7724,148.0922,190.3672,0.9931,145.3146,143.2243,0
107473,npp,2168,517,98.3750457763672,32.8359336853027,-96.899543762207,3670176,2168,315,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-13 07:24:28.908754,93.57797850468972,60.98387919979489,50.75247264741664,0.00027975834769262004,3.0,-60.97,2.4157378735459294,-61.16,80.7343,115.0832,180.0447,1.278,140.1603,125.7236,0
107486,npp,1072,3578,65.0832443237305,32.8346138000488,-96.8979797363281,3670144,1076,2904,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-13 09:04:51.732288,-71.83604891087211,61.39283369687746,51.03574915650703,0.005653796691714451,19.0,61.36,2.5331140255951103,61.16,83.6334,130.5618,178.2995,1.1265,121.2276,73.3156,0
107659,npp,410,3019,174.040481567383,32.8397064208984,-96.900260925293,3670144,410,2430,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-14 08:46:08.522215,-74.70451718605315,46.81763596827829,40.22442152627501,0.0015691950548576185,16.0,46.79,1.646109783506203,46.47,71.9013,121.3054,189.5935,1.2124,179.1128,211.0153,0
108005,npp,2076,1871,182.93571472168,32.841178894043,-96.9035110473633,3670176,2076,1446,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-16 08:08:31.427417,96.85945995361857,9.453499766292833,8.363584517909926,5.94203808477232e-09,10.0,-9.45,1.0,-9.92,67.3282,127.9908,201.4063,1.1491,202.0216,210.2149,0
108180,npp,1334,1293,60.9053001403809,32.8363227844238,-96.8969802856445,3670176,1334,970,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-17 07:49:39.324976,97.18334062490037,38.118064292278824,33.13750844516629,9.80427822877066e-14,7.0,-38.12,1.357151599901897,-38.4,73.7813,125.5612,192.0837,1.1714,99.4358,71.3417,0
108358,npp,549,707,189.996963500977,32.8381500244141,-96.8997802734375,3670176,550,488,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-18 07:30:43.665429,94.6042500588079,56.57435545947247,47.65384471049435,6.1598588229115234e-18,4.0,-56.57,2.1127631471468895,-56.74,74.8516,113.6982,175.7643,1.2936,183.1899,245.7746,0
108542,npp,1825,3207,176.890655517578,32.8387222290039,-96.9001083374023,3670176,1828,2552,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-19 08:52:19.724162,-74.23438544034404,52.4313816024963,44.58497446008322,6.8973023155370224e-15,17.0,52.41,1.847645286154319,52.18,72.1674,134.3596,188.7332,1.0946,170.0957,193.6332,0
108888,npp,436,2064,59.8873481750488,32.835865020752,-96.8974380493164,3670176,436,1629,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-21 08:14:44.406522,-79.33522853844187,1.7709062162303046,1.5682381673951369,3.0315905466882073e-23,11.0,1.76,1.0,1.36,75.1943,147.0766,205.6422,1.0,59.8873,59.8873,0
109231,npp,2012,898,202.096649169922,32.8406219482422,-96.9017105102539,3670176,2011,671,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-23 07:36:56.625178,95.05992651549538,51.47469776993087,43.852059614612145,4.441747388706109e-22,5.0,-51.47,1.847645286154319,-51.61,73.6671,114.959,182.4517,1.2794,194.2381,258.5591,0
109407,npp,1226,321,62.1064453125,32.8343925476074,-96.8998184204102,3670176,1225,173,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-24 07:17:59.165712,92.91044873890273,64.86978633557986,53.2946498432663,3.4334002140971995e-20,2.0,-64.86,2.8345692104261015,-64.97,81.8262,115.725,176.9569,1.2709,128.1607,78.932,0
109767,npp,1862,2254,49.0071067810059,32.8365135192871,-96.8982391357422,3670176,1862,1810,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-26 08:20:55.552089,-77.60332573267917,12.71013426025724,11.235406328515124,6.660511919573389e-20,12.0,12.7,1.015504800579495,12.36,76.2733,135.1187,188.4657,1.0885,62.2798,53.3442,0
109941,npp,1135,1676,241.858947753906,32.8391990661621,-96.9016799926758,3670176,1135,1267,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-27 08:02:03.448612,97.11464482561661,20.3184658855353,17.908430932840144,9.304068614082373e-17,9.0,-20.32,1.0837787002826917,-20.53,70.9212,133.0568,199.466,1.1054,247.4681,267.3429,0
110115,npp,382,1092,231.042617797852,32.8393974304199,-96.9018478393555,3670176,381,803,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-05-28 07:43:09.564977,95.70960211824742,45.4637049843391,39.1400034926196,2.03696256431357e-12,6.0,-45.46,1.5732132722552272,-45.59,76.9723,141.2293,197.7049,1.0414,204.1657,240.6085,0
111979,npp,2579,1866,229.610397338867,32.8389129638672,-96.9036331176758,3670144,2579,1441,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-01 08:08:16.436677,100.12267265742472,9.723765013549858,8.601743945171787,0.0046251783914087385,10.0,-9.74,1.0,-9.92,67.3282,127.9908,201.4063,1.1491,248.6963,263.8497,0
112835,npp,934,2044,50.6870346069336,32.837718963623,-96.896369934082,3670144,934,1610,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-06 08:14:27.674997,-79.84292419969334,1.4072681268079976,1.2461458912106673,0.06822866258982463,11.0,0.64,1.0,1.36,75.1943,147.0766,205.6422,1.0,50.687,50.687,0
113343,npp,1697,316,156.744155883789,32.8373107910156,-96.901252746582,3670144,1701,170,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-09 07:17:42.499765,93.07142872569413,64.97789059137847,53.35800836581898,0.01576741014087641,2.0,-64.95,2.898275349237888,-64.97,81.8262,115.725,176.9569,1.2709,161.2296,199.2085,0
114779,npp,1516,695,69.2219696044922,32.837043762207,-96.8963088989258,3670176,1515,476,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-19 07:30:06.782292,94.17580496928151,56.88237184822717,47.86917834463538,1.1768484357061175e-23,4.0,-56.87,2.1127631471468895,-56.74,74.8516,113.6982,175.7643,1.2936,126.0254,89.5435,0
115370,npp,2161,309,168.173233032227,32.8378944396973,-96.9008407592773,3670176,2165,165,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-25 07:17:21.775159,92.96504210202693,65.11750793599964,53.441586167031495,9.289737829418857e-18,2.0,-65.08,2.898275349237888,-64.97,81.8262,115.725,176.9569,1.2709,165.173,213.7339,0
115755,npp,2086,1663,114.265594482422,32.8358840942383,-96.9025115966797,3670176,2086,1256,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-28 08:01:27.878944,98.79756936371757,21.00111402841821,18.50185166018907,1.4267989040101553e-11,9.0,-21.0,1.0837787002826917,-20.53,70.9212,133.0568,199.466,1.1054,129.738,126.3054,0
115883,npp,1344,1080,138.268768310547,32.8374443054199,-96.8985290527344,3670176,1347,794,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-29 07:42:33.999408,95.28340470388879,45.876376008186114,39.46476153794041,1.745350349818115e-05,6.0,-45.86,1.5732132722552272,-45.59,76.9723,141.2293,197.7049,1.0414,145.1948,143.9935,0
116012,npp,577,502,84.2944564819336,32.8394203186035,-96.8967514038086,3670144,580,303,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-06-30 07:23:40.121213,93.81365063414188,61.29726844403525,50.95318239097864,0.005718040063898051,3.0,-61.28,2.5331140255951103,-61.16,80.7343,115.0832,180.0447,1.278,134.9221,107.7286,0
119907,npp,1299,119,75.8190078735352,32.8347511291504,-96.9004669189453,3670144,1302,55,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-06 07:11:01.829814,92.04347755668769,68.40476913483663,55.414244553555,0.06312990866173679,1.0,-68.36,3.3166247903554,-68.28,83.5387,127.5572,164.3989,1.153,131.477,87.4212,0
120089,npp,2702,2621,186.822387695312,32.8395652770996,-96.902229309082,3670144,2702,2116,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-07 08:32:50.348394,-75.95246784642684,31.537405475066816,27.59074753176029,0.055254339920297074,14.0,31.53,1.2365102219381485,31.89,78.1986,165.3669,209.3678,0.8894,164.4283,166.159,0
120951,npp,1117,2813,204.997528076172,32.8388595581055,-96.9026107788086,3670144,1116,2265,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-12 08:39:06.888637,-75.05436615412377,39.535593344495645,34.30956803473895,0.005420518271858631,15.0,39.53,1.4276677814245327,39.72,66.2283,111.9771,197.8793,1.3135,212.2321,269.2545,0
121127,npp,411,2243,210.577117919922,32.8402519226074,-96.9005813598633,3670144,411,1800,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-13 08:20:20.117738,-77.42660314150996,12.083126281818084,10.68190425277868,0.0015007932373582282,12.0,12.08,1.015504800579495,12.36,76.2733,135.1187,188.4657,1.0885,221.3829,229.213,0
121296,npp,2767,1667,0.1250001936997478,32.8380012512207,-96.8996124267578,3670176,2767,1259,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-14 08:01:29.787831,96.59476938567136,20.82974445418052,18.352462404296016,9.859768771527164e-05,9.0,-20.79,1.0837787002826917,-20.53,70.9212,133.0568,199.466,1.1054,24.4208,0.1382,0
121465,npp,2025,1084,78.1409454345703,32.8351402282715,-96.9029922485352,3670176,2025,797,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-15 07:42:37.680324,95.89995249791534,45.7519987155389,39.36622000310281,2.151518845223858e-09,6.0,-45.73,1.5732132722552272,-45.59,76.9723,141.2293,197.7049,1.0414,106.975,81.3762,0
121989,npp,1901,2433,214.776733398438,32.8397407531738,-96.9024200439453,3670176,1901,1970,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-18 08:26:36.641142,-76.13829650302988,22.46325376700977,19.77571848758854,9.473256805683913e-20,13.0,22.45,1.0837787002826917,22.77,81.1125,139.5859,189.8245,1.0537,216.4551,226.3026,0
122165,npp,1193,1860,51.1142578125,32.8398895263672,-96.8964004516602,3670176,1193,1434,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-19 08:07:48.096210,98.9221698360846,10.08836127164949,8.922954763901322,6.199600279053588e-25,10.0,-10.09,1.0,-9.92,67.3282,127.9908,201.4063,1.1491,70.2001,58.7364,0
122336,npp,443,1281,212.776626586914,32.8380355834961,-96.9005737304688,3670176,443,959,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-20 07:48:55.996357,96.27549682143541,38.63311887001563,33.561015274948375,3.9766371933214414e-26,7.0,-38.61,1.357151599901897,-38.4,73.7813,125.5612,192.0837,1.1714,211.3402,249.2368,0
122884,npp,298,2625,206.580490112305,32.8390693664551,-96.901496887207,3670176,298,2119,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-23 08:32:53.193328,-76.47590608690437,31.720946487703774,27.7480579807132,2.4351852825375818e-27,14.0,31.71,1.2365102219381485,31.89,78.1986,165.3669,209.3678,0.8894,180.4072,183.7318,0
123414,npp,1193,891,82.2477340698242,32.8364334106445,-96.8975143432617,3670176,1193,666,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-26 07:36:20.435556,95.27844061626521,51.68849289642581,44.010057053025015,1.3527347550200359e-16,5.0,-51.67,1.847645286154319,-51.61,73.6671,114.959,182.4517,1.2794,129.3723,105.2264,0
123775,npp,1762,2817,199.826187133789,32.839527130127,-96.9033355712891,3670176,1763,2269,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-28 08:39:09.727800,-75.93604097701241,39.68025547549455,34.430296127059634,5.906770119880011e-13,15.0,39.68,1.4276677814245327,39.72,66.2283,111.9771,197.8793,1.3135,208.6099,262.4622,0
123953,npp,1071,2246,186.027542114258,32.8375396728516,-96.8995819091797,3670176,1071,1803,196611,3866787,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-29 08:20:21.181731,-75.87806141958622,12.270862680484376,10.847694424710342,5.9943685030440876e-06,12.0,12.25,1.015504800579495,12.36,76.2733,135.1187,188.4657,1.0885,197.2082,202.4908,0
124132,npp,354,1670,198.565612792969,32.8360862731934,-96.9030914306641,3670144,354,1262,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-30 08:01:32.635897,98.82962324278002,20.639392168409305,18.1873811528443,0.008357531770242265,9.0,-20.63,1.0837787002826917,-20.53,70.9212,133.0568,199.466,1.1054,207.5214,219.4879,0
124309,npp,2682,1087,62.0199012756348,32.8374099731445,-96.8960266113281,3670144,2682,798,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-07-31 07:42:38.748456,95.83441197849477,45.646068175510024,39.283730013622744,0.04077272947250573,6.0,-45.63,1.5732132722552272,-45.59,76.9723,141.2293,197.7049,1.0414,96.7278,64.5877,0
129925,npp,165,3008,131.092971801758,32.8375968933105,-96.8996505737305,3670144,166,2422,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-02 08:45:24.472729,-75.06481463928282,46.45530058079411,39.93174218505282,0.12723045314111348,16.0,46.44,1.646109783506203,46.47,71.9013,121.3054,189.5935,1.2124,153.0225,158.9436,0
130112,npp,2555,2436,130.231231689453,32.835205078125,-96.9013519287109,3670144,2555,1972,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-03 08:26:37.704183,-76.30967553321446,22.620510261558938,19.913301948580813,0.11538282709180854,13.0,22.61,1.0837787002826917,22.77,81.1125,139.5859,189.8245,1.0537,138.4451,137.22,0
130301,npp,1830,1862,128.503051757812,32.8356246948242,-96.9011688232422,3670144,1830,1437,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-04 08:07:49.157159,99.66345430963244,9.961239897665918,8.811141616916778,0.09496664007844885,10.0,-9.98,1.0,-9.92,67.3282,127.9908,201.4063,1.1491,147.5889,147.6653,0
130489,npp,1094,1283,199.733596801758,32.8400077819824,-96.9026641845703,3670144,1095,961,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-05 07:48:57.048396,97.28520250513203,38.52112737121605,33.469879932935676,0.0724807451867521,7.0,-38.53,1.357151599901897,-38.4,73.7813,125.5612,192.0837,1.1714,201.7296,233.9588,0
131226,npp,244,2056,146.486251831055,32.836353302002,-96.8992614746094,3670144,244,1622,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-09 08:14:05.687385,-71.14804287813901,1.3043713976883802,1.1550466338399403,0.01633190955341061,11.0,1.3,1.0,1.36,75.1943,147.0766,205.6422,1.0,146.4863,146.4863,0
131400,npp,2572,1478,73.8575439453125,32.8396644592285,-96.897590637207,3670144,2572,1108,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-10 07:55:13.587453,97.09932848121238,30.18160090744086,26.435791183558266,0.00727292653935299,8.0,-30.16,1.184412938166907,-30.11,72.0814,139.6354,200.5061,1.0533,91.5404,77.7934,0
131579,npp,1819,892,64.8790130615234,32.8359527587891,-96.8968734741211,3670144,1818,667,196611,3866755,574,usa_dallas_14_9,32.8375,-96.9,14,9,usa_dallas,2012-08-11 07:36:19.710431,95.03622302212291,51.65878599992541,43.99108691522334,0.0019160055553205703,5.0,-51.64,1.847645286154319,-51.61,73.6671,114.959,182.4517,1.2794,119.9719,83.0051,0
