gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,138,136.04150390625,32.8430137634277,-96.9011077880859,3670144,1160,65,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-01 07:12:13.933028,91.93338402410124,68.08789376934263,55.23744288116984,0.007294014198358752,1.0,-68.05,3.3166247903554,-68.29,62.0672,103.7551,158.1776,0.6977,82.1196,94.9096,94.6336400237099,0
101421,npp,371,906,31.7676181793213,32.8445243835449,-96.9072113037109,3670144,373,676,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-05 07:37:29.600067,95.56343918436724,51.24660054256546,43.67532082705405,0.08385291041691009,5.0,-51.24,1.847645286154319,-51.64,39.3711,82.9552,151.5168,0.8726,44.6807,27.7198,24.547329184723377,0
101429,npp,2251,3946,185.499069213867,32.8372688293457,-96.9022827148438,3670144,2250,3140,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-05 09:17:41.747362,-70.19745702108182,68.13010764890875,55.27271826187655,0.039769856413385096,21.0,68.09,3.3166247903554,67.85,50.411,89.2829,166.6786,0.8107,101.3952,150.3909,148.8862568317199,0
101543,npp,2663,329,191.809829711914,32.8389167785645,-96.9052124023438,3670144,2663,178,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-06 07:18:32.137038,93.03048902396192,64.72613878062911,53.2020646992606,0.14618735048985262,2.0,-64.71,2.8345692104261015,-64.99,63.2554,114.5442,165.2466,0.6319,99.6433,121.2121,115.68128299334134,0
101552,npp,1613,3397,62.9345970153809,32.844051361084,-96.9039916992188,3670144,1612,2746,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-06 08:59:00.298259,-72.93202169904684,57.34316729970851,48.209897927655,0.09895017383081361,18.0,57.31,2.2013981571160284,56.95,41.0362,79.2288,139.0067,0.9136,64.9832,57.4982,53.7545429571611,0
101674,npp,948,2833,216.46955871582,32.8384590148926,-96.9052505493164,3670144,948,2282,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-07 08:40:17.071517,-76.18970348489086,40.31616392697358,34.95725140080984,0.11773685915703777,15.0,40.28,1.4276677814245327,39.72,39.8672,87.4434,151.0781,0.8278,162.7604,179.1918,174.73737202962974,0
102169,npp,1070,521,59.3760261535645,32.8444786071777,-96.9039764404297,3670144,1076,319,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-11 07:24:48.563300,93.45938726031585,60.899973027269695,50.69281002296509,0.010563799933509593,3.0,-60.88,2.4157378735459294,-61.18,51.0732,91.8312,165.0655,0.7882,58.95,46.8025,46.40283173779116,0
102179,npp,3046,3581,50.3385162353516,32.8443946838379,-96.9042205810547,3670144,3047,2906,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-11 09:05:13.165073,-72.37443497427506,61.46064258771908,51.07805068728429,0.021848346355035606,19.0,61.43,2.5331140255951103,61.14,49.6604,77.3412,143.151,0.9359,61.725,47.1126,46.28599492655907,0
102421,npp,1704,2451,83.8839645385742,32.8427276611328,-96.9019393920898,3670144,1704,1985,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-13 08:27:43.126849,-77.52229711303673,23.41505957469581,20.604670118336593,0.002874697467094311,13.0,23.39,1.1367971201176101,22.72,27.3208,60.7553,128.5079,1.1914,92.7304,99.9408,99.832039388451,0
102783,npp,2546,713,176.956695556641,32.841121673584,-96.9012603759766,3670176,2548,494,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-16 07:31:06.731870,94.7292260705394,56.42828884862187,47.547335552760444,8.779950103134063e-15,4.0,-56.42,2.0682789409984763,-56.77,48.6251,85.1956,159.8579,0.8496,116.7509,150.3482,150.3482,0
102792,npp,1401,3764,69.9801330566406,32.8435859680176,-96.9059219360352,3670176,1401,3035,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-16 09:11:24.216911,-71.33625743419093,65.01497989902111,53.39383037335338,2.9764797607772044e-05,20.0,64.98,2.898275349237888,64.72,55.8804,103.5938,151.1363,0.6987,60.7871,48.8978,48.8978,0
102904,npp,1754,136,41.5186920166016,32.8450355529785,-96.9075469970703,3670176,1754,64,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-17 07:12:07.485478,91.98065354441246,68.10641898149265,55.25321909071375,2.2285014029766205e-19,1.0,-68.08,3.3166247903554,-68.29,62.0672,103.7551,158.1776,0.6977,53.6199,28.9656,28.9656,0
102912,npp,753,3212,28.4730854034424,32.8424987792969,-96.9077072143555,3670176,756,2555,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-17 08:52:42.763660,-74.15530630381048,52.566310956844475,44.686299026882395,2.1295207962729737e-10,17.0,52.55,1.9513309067639726,52.15,38.0296,57.0345,145.8957,1.2691,57.748,36.1364,36.1364,0
103032,npp,76,2641,20.7331714630127,32.8447418212891,-96.9073257446289,3670176,76,2130,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-18 08:33:55.975111,-75.57247619988419,32.45152516683964,28.37208045277514,2.287475706634099e-15,14.0,32.43,1.2365102219381485,31.89,38.8063,71.0443,173.812,1.0189,31.6969,21.1244,21.1244,0
103151,npp,2445,2069,48.0743446350098,32.8395309448242,-96.9074478149414,3670176,2445,1635,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-19 08:15:07.406698,-64.0944162651135,2.1819460020217654,1.9321696167323361,1.1434820942824828e-19,11.0,2.04,1.0,1.3,38.6563,72.3849,176.0916,1.0,48.0743,48.0743,48.0743,0
103389,npp,942,905,159.27180480957,32.8420372009277,-96.9035186767578,3670176,940,675,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-21 07:37:21.371157,95.1157595426216,51.27086520170472,43.69689305883531,1.4640696004253975e-26,5.0,-51.27,1.847645286154319,-51.64,39.3711,82.9552,151.5168,0.8726,113.6897,138.9772,138.9772,0
103396,npp,2838,3947,181.161361694336,32.8396339416504,-96.9012832641602,3670176,2839,3140,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-21 09:17:35.297990,-70.48729741711321,68.1422661315132,55.284259083377556,1.0283581178245523e-21,21.0,68.11,3.3166247903554,67.85,50.411,89.2829,166.6786,0.8107,100.0873,146.8741,146.8741,0
103507,npp,159,327,76.9937744140625,32.8418273925781,-96.9071807861328,3670176,165,177,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-22 07:18:23.907266,92.51003008317912,64.77101601966639,53.234734493715,6.999166048348724e-25,2.0,-64.75,2.8345692104261015,-64.99,63.2554,114.5442,165.2466,0.6319,59.1376,48.6554,48.6554,0
103515,npp,2183,3398,206.810287475586,32.838809967041,-96.9020385742188,3670176,2183,2746,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-22 08:58:53.847684,-72.98293708447478,57.35595717294943,48.222675545810446,2.36826223822167e-22,18.0,57.33,2.2013981571160284,56.95,41.0362,79.2288,139.0067,0.9136,130.3397,188.9458,188.9458,0
103634,npp,1515,2832,57.7332344055176,32.8394088745117,-96.9081115722656,3670176,1514,2282,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-23 08:40:08.844836,-75.14957160628245,40.261172288512675,34.91431756319163,1.2054715202577644e-22,15.0,40.25,1.4276677814245327,39.72,39.8672,87.4434,151.0781,0.8278,51.5747,47.7911,47.7911,0
103753,npp,819,2261,78.0418014526367,32.8427734375,-96.9046325683594,3670176,819,1817,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-24 08:21:22.064667,-79.42940907081707,13.123158900775845,11.599554143312513,6.0346414602890495e-22,12.0,13.09,1.015504800579495,12.36,34.4586,59.5093,131.0615,1.2164,90.6344,94.9271,94.9271,0
103988,npp,2420,1100,34.6171264648438,32.8437805175781,-96.9064636230469,3670176,2421,809,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-26 07:43:37.830922,96.2230554928743,45.18698854860115,38.9198548297731,5.689129988651345e-17,6.0,-45.18,1.5732132722552272,-45.63,34.8745,71.2636,160.9775,1.0157,49.0909,35.1618,35.1618,0
104104,npp,1629,519,66.1719436645508,32.8411903381348,-96.9072265625,3670176,1627,317,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-27 07:24:40.374117,93.57264005944661,60.93167196890344,50.715879020896445,8.262583482311051e-13,3.0,-60.92,2.4157378735459294,-61.18,51.0732,91.8312,165.0655,0.7882,61.7632,52.1593,52.1593,0
104228,npp,2945,3022,33.0649795532227,32.8457107543945,-96.9062042236328,3670176,2947,2432,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-04-28 08:46:21.754169,-75.06130691089099,46.90167881666483,40.29029555238063,7.95150753890442e-16,16.0,46.89,1.646109783506203,46.47,37.5026,73.7365,162.8522,0.9817,47.6773,32.4589,32.4589,0
105651,npp,36,710,52.1132965087891,32.8435516357422,-96.9068374633789,3670144,38,491,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-02 07:30:56.853701,94.58231940794126,56.505115147466555,47.604877827279886,0.013414595192611746,4.0,-56.49,2.1127631471468895,-56.77,48.6251,85.1956,159.8579,0.8496,56.7266,44.2772,43.76967543662207,0
105662,npp,1964,3763,125.904495239258,32.8401756286621,-96.9026260375977,3670176,1962,3034,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-02 09:11:14.340205,-71.20666528871911,64.99504527378012,53.38384437154525,2.3041348236300285e-05,20.0,64.97,2.898275349237888,64.72,55.8804,103.5938,151.1363,0.6987,80.0828,87.9743,87.9743,0
105825,npp,2314,134,71.0234451293945,32.8447761535645,-96.9033203125,3670144,2313,63,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-03 07:11:57.628792,91.94352815611553,68.13717490064721,55.27276804342559,0.034389234334655905,1.0,-68.12,3.3166247903554,-68.29,62.0672,103.7551,158.1776,0.6977,62.516,49.5496,48.24852599142983,0
105837,npp,1313,3210,32.6261444091797,32.8442687988281,-96.907356262207,3670144,1316,2554,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-03 08:52:32.908343,-74.11198062660114,52.51257401517593,44.64697449269819,0.005945822457593511,17.0,52.49,1.9513309067639726,52.15,38.0296,57.0345,145.8957,1.2691,59.8764,41.4073,41.1823471852945,0
106742,npp,2731,3395,84.3268814086914,32.8428115844727,-96.9016418457031,3670144,2730,2743,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-08 08:58:42.326501,-73.03359385156551,57.289989742311846,48.17560871756529,0.055727952726770114,18.0,57.26,2.2013981571160284,56.95,41.0362,79.2288,139.0067,0.9136,74.7008,77.0426,74.93420205958527,0
107473,npp,2167,516,60.9328689575195,32.8434257507324,-96.9072570800781,3670176,2168,315,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-13 07:24:28.908754,93.61256058175371,61.00528463296726,50.76700323656177,0.00027908084243472893,3.0,-60.99,2.4157378735459294,-61.18,51.0732,91.8312,165.0655,0.7882,59.5945,48.0296,48.0296,0
107486,npp,1071,3577,101.125915527344,32.8431739807129,-96.9031600952148,3670144,1076,2903,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-13 09:04:51.732288,-71.87559363721304,61.371907836613914,51.02163526827428,0.005651058514263718,19.0,61.34,2.5331140255951103,61.14,49.6604,77.3412,143.151,0.9359,81.7744,94.6454,94.4315992133274,0
107659,npp,410,3018,50.0982894897461,32.8414497375488,-96.907958984375,3670144,409,2429,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-14 08:46:08.522215,-74.70841264534218,46.78527307613722,40.19873010730518,0.0015678297728764813,16.0,46.76,1.646109783506203,46.47,37.5026,73.7365,162.8522,0.9817,58.0249,49.18,49.12068310601215,0
108005,npp,2076,1871,182.93571472168,32.841178894043,-96.9035110473633,3670176,2076,1445,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-16 08:08:31.427417,96.85945995361857,9.453499766292833,8.363584517909926,5.94203808477232e-09,10.0,-9.45,1.0,-9.95,42.8979,104.0903,184.9055,0.6954,151.2304,127.2145,127.2145,0
108180,npp,1333,1292,53.8273239135742,32.8439598083496,-96.9039764404297,3670176,1334,969,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-17 07:49:39.324976,97.25707537020192,38.15801763712689,33.170748356473574,9.782378486336629e-14,7.0,-38.16,1.357151599901897,-38.45,35.3594,72.4655,160.6596,0.9989,58.6516,53.7674,53.7674,0
108358,npp,549,706,65.8273239135742,32.8387222290039,-96.9079055786133,3670176,550,488,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-18 07:30:43.665429,94.59996977046949,56.59908655575032,47.67175170614595,6.1294015401020376e-18,4.0,-56.59,2.1127631471468895,-56.77,48.6251,85.1956,159.8579,0.8496,63.2177,55.929,55.929,0
108542,npp,1824,3205,46.2054100036621,32.8432502746582,-96.9071884155273,3670176,1828,2552,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-19 08:52:17.944926,-73.38573251940842,52.38075396917315,44.546740156427646,6.880247492701481e-15,17.0,52.35,1.847645286154319,52.15,38.0296,57.0345,145.8957,1.2691,66.5239,58.6413,58.6413,0
108888,npp,435,2063,40.4816246032715,32.8437576293945,-96.9037551879883,3670176,435,1629,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-21 08:14:44.406522,-81.34361962251457,1.7083657977126718,1.5128586777624555,3.045172911556571e-23,11.0,1.7,1.0,1.3,38.6563,72.3849,176.0916,1.0,40.4816,40.4816,40.4816,0
109231,npp,2012,898,202.096649169922,32.8406219482422,-96.9017105102539,3670176,2011,670,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-23 07:36:56.625178,95.05992651549538,51.47469776993087,43.852059614612145,4.441747388706109e-22,5.0,-51.47,1.847645286154319,-51.64,39.3711,82.9552,151.5168,0.8726,136.8678,176.3453,176.3453,0
109407,npp,1225,320,63.4251861572266,32.8419647216797,-96.9075622558594,3670176,1225,173,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-24 07:17:59.165712,92.94119028744196,64.88818364010817,53.30622290478337,3.4648565686419705e-20,2.0,-64.88,2.898275349237888,-64.99,63.2554,114.5442,165.2466,0.6319,54.7472,40.0808,40.0808,0
109595,npp,2577,2825,66.6252365112305,32.8432693481445,-96.9035034179688,3670176,2579,2275,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-25 08:39:44.114320,-76.38476054055909,40.00963812145671,34.70570826231857,8.322836940019319e-22,15.0,39.98,1.4276677814245327,39.72,39.8672,87.4434,151.0781,0.8278,57.803,55.1518,55.1518,0
109767,npp,1861,2253,40.090892791748,32.844554901123,-96.9045028686523,3670176,1861,1809,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-26 08:20:55.552089,-77.86699310031598,12.65227191978008,11.184443206474654,6.71931355441009e-20,12.0,12.64,1.015504800579495,12.36,34.4586,59.5093,131.0615,1.2164,53.263,48.7651,48.7651,0
109941,npp,1135,1676,241.858947753906,32.8391990661621,-96.9016799926758,3670176,1134,1267,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-27 08:02:03.448612,97.11464482561661,20.3184658855353,17.908430932840144,9.304068614082373e-17,9.0,-20.32,1.0837787002826917,-20.53,37.2944,101.6495,181.6771,0.7121,201.7559,172.2285,172.2285,0
110115,npp,382,1092,231.042617797852,32.8393974304199,-96.9018478393555,3670176,380,802,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-05-28 07:43:09.564977,95.70960211824742,45.4637049843391,39.1400034926196,2.03696256431357e-12,6.0,-45.46,1.5732132722552272,-45.63,34.8745,71.2636,160.9775,1.0157,173.9471,234.6779,234.6779,0
111979,npp,2579,1866,229.610397338867,32.8389129638672,-96.9036331176758,3670144,2579,1440,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-01 08:08:16.436677,100.12267265742472,9.723765013549858,8.601743945171787,0.0046251783914087385,10.0,-9.74,1.0,-9.95,42.8979,104.0903,184.9055,0.6954,197.9051,159.6723,159.49731211479437,0
112835,npp,934,2043,23.6467914581299,32.8388938903809,-96.904182434082,3670144,934,1610,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-06 08:14:27.674997,-79.84477235991794,1.3498306805274187,1.1952867008212973,0.06822586854228985,11.0,0.58,1.0,1.3,38.6563,72.3849,176.0916,1.0,23.6468,23.6468,21.065558922962023,0
113343,npp,1696,315,159.835037231445,32.8397979736328,-96.9030303955078,3670144,1701,169,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-09 07:17:40.720485,92.49244656626263,65.00273538490893,53.373819435238474,0.015765165221426118,2.0,-64.97,2.898275349237888,-64.99,63.2554,114.5442,165.2466,0.6319,88.0118,101.006,100.40954453632772,0
114779,npp,1515,694,59.7208366394043,32.8445663452148,-96.9039001464844,3670176,1514,475,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-19 07:30:06.782292,94.21556859158935,56.90691298040647,47.8868738339175,1.18200412952223e-23,4.0,-56.89,2.1127631471468895,-56.77,48.6251,85.1956,159.8579,0.8496,60.3274,50.7408,50.7408,0
115370,npp,2160,308,170.562286376953,32.8393135070801,-96.9013366699219,3670176,2165,165,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-25 07:17:19.995923,92.384703681641,65.13959115470465,53.45561338080726,9.298368586663894e-18,2.0,-65.1,2.898275349237888,-64.99,63.2554,114.5442,165.2466,0.6319,91.713,107.785,107.785,0
115755,npp,2085,1663,130.670394897461,32.8425559997559,-96.9012908935547,3670176,2085,1256,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-28 08:01:27.878944,98.9511196986936,21.00074202486994,18.501527386994834,1.4244309179526537e-11,9.0,-21.0,1.0837787002826917,-20.53,37.2944,101.6495,181.6771,0.7121,99.1625,93.0508,93.0508,0
115883,npp,1343,1079,34.9408378601074,32.8450393676758,-96.9057769775391,3670176,1347,793,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-29 07:42:33.999408,95.3410511999937,45.90958435354985,39.49127538072691,1.7530112377850925e-05,6.0,-45.9,1.5732132722552272,-45.63,34.8745,71.2636,160.9775,1.0157,49.2966,35.4906,35.4906,0
116012,npp,576,500,74.9692535400391,32.8416481018066,-96.9076156616211,3670144,580,303,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-06-30 07:23:38.341940,93.15599006795523,61.349729182231314,50.98877242562171,0.005724677840117671,3.0,-61.32,2.5331140255951103,-61.18,51.0732,91.8312,165.0655,0.7882,65.7283,59.0937,58.877113917485545,0
119570,npp,2858,1277,0.12500019089344505,32.840145111084,-96.9047470092773,3670144,2858,955,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-04 07:48:53.143769,96.88013250727012,38.7687894204962,33.67204024322586,0.11992935863978542,7.0,-38.77,1.357151599901897,-38.45,35.3594,72.4655,160.6596,0.9989,19.0817,0.1249,-4.4124784676987785,0
119907,npp,1298,119,139.998947143555,32.8417816162109,-96.900276184082,3670144,1301,55,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-06 07:11:01.829814,92.07377335927468,68.40489153977045,55.414314825618206,0.06311991418103845,1.0,-68.36,3.3166247903554,-68.29,62.0672,103.7551,158.1776,0.6977,83.3128,97.6705,95.28243637040741,0
120951,npp,1117,2813,204.997528076172,32.8388595581055,-96.9026107788086,3670144,1116,2265,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-12 08:39:06.888637,-75.05436615412377,39.535593344495645,34.30956803473895,0.005420518271858631,15.0,39.53,1.4276677814245327,39.72,39.8672,87.4434,151.0781,0.8278,154.7249,169.6953,169.4902214173289,0
121127,npp,411,2243,210.577117919922,32.8402519226074,-96.9005813598633,3670144,411,1800,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-13 08:20:20.117738,-77.42660314150996,12.083126281818084,10.68190425277868,0.0015007932373582282,12.0,12.08,1.015504800579495,12.36,34.4586,59.5093,131.0615,1.2164,221.1462,256.1381,256.08131935015,0
121989,npp,1901,2433,214.776733398438,32.8397407531738,-96.9024200439453,3670176,1901,1969,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-18 08:26:36.641142,-76.13829650302988,22.46325376700977,19.77571848758854,9.473256805683913e-20,13.0,22.45,1.0837787002826917,22.72,27.3208,60.7553,128.5079,1.1914,214.5001,255.8887,255.8887,0
122165,npp,1193,1859,197.471755981445,32.8410530090332,-96.9044570922852,3670176,1193,1434,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-19 08:07:48.096210,98.9223761096216,10.146433821350023,8.974200826507035,6.188768462687916e-25,10.0,-10.15,1.0,-9.95,42.8979,104.0903,184.9055,0.6954,165.7664,137.3229,137.3229,0
122336,npp,443,1281,212.776626586914,32.8380355834961,-96.9005737304688,3670176,442,958,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-20 07:48:55.996357,96.27549682143541,38.63311887001563,33.561015274948375,3.9766371933214414e-26,7.0,-38.61,1.357151599901897,-38.45,35.3594,72.4655,160.6596,0.9989,175.7714,212.5399,212.5399,0
123414,npp,1192,890,49.0147476196289,32.8439025878906,-96.9047775268555,3670176,1192,666,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-26 07:36:20.435556,95.32491883173786,51.71677264004926,44.03163841362082,1.3606926123570443e-16,5.0,-51.7,1.847645286154319,-51.64,39.3711,82.9552,151.5168,0.8726,54.0154,42.7692,42.7692,0
123775,npp,1762,2817,199.826187133789,32.839527130127,-96.9033355712891,3670176,1763,2268,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-28 08:39:09.727800,-75.93604097701241,39.68025547549455,34.430296127059634,5.906770119880011e-13,15.0,39.68,1.4276677814245327,39.72,39.8672,87.4434,151.0781,0.8278,151.1027,165.4145,165.4145,0
123953,npp,1070,2245,23.094123840332,32.845573425293,-96.9058380126953,3670176,1071,1802,196611,3866787,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-29 08:20:21.181731,-76.14269548263502,12.21127861087886,10.795198638911907,6.005772426184719e-06,12.0,12.19,1.015504800579495,12.36,34.4586,59.5093,131.0615,1.2164,36.5257,28.0908,28.0908,0
124132,npp,353,1670,66.6971130371094,32.8427352905273,-96.9018783569336,3670144,354,1262,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-30 08:01:32.635897,98.98556916105346,20.63906552738027,18.187096242368394,0.008351556966344915,9.0,-20.63,1.0837787002826917,-20.53,37.2944,101.6495,181.6771,0.7121,40.1345,47.4952,47.179229205353536,0
124309,npp,2681,1086,46.2180404663086,32.8449974060059,-96.9032287597656,3670144,2681,798,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-07-31 07:42:38.748456,95.8919465519658,45.67962615088508,39.31056589198029,0.040769955216478096,6.0,-45.66,1.5732132722552272,-45.63,34.8745,71.2636,160.9775,1.0157,56.4649,46.9453,45.40281933449494,0
129925,npp,165,3007,127.754890441895,32.8393096923828,-96.907341003418,3670144,166,2421,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-08-02 08:45:24.472729,-75.06882799207764,46.42271658372209,39.90581573101086,0.1272417806979996,16.0,46.41,1.646109783506203,46.47,37.5026,73.7365,162.8522,0.9817,105.2007,125.4132,120.59916511747521,0
130112,npp,2554,2435,40.0813102722168,32.8433570861816,-96.9076843261719,3670144,2554,1972,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-08-03 08:26:37.704183,-76.4530254675424,22.5661275721403,19.866019872005975,0.11536890215512471,13.0,22.56,1.0837787002826917,22.72,27.3208,60.7553,128.5079,1.1914,53.3091,47.7536,43.38876074447634,0
130301,npp,1829,1861,35.9648208618164,32.8434410095215,-96.9078598022461,3670144,1829,1436,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-08-04 08:07:49.157159,99.99006062905525,10.018392091410544,8.861582081395802,0.09495392783849645,10.0,-10.03,1.0,-9.95,42.8979,104.0903,184.9055,0.6954,4.2595,25.0101,21.417635965468847,0
130489,npp,1094,1283,199.733596801758,32.8400077819824,-96.9026641845703,3670144,1094,960,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-08-05 07:48:57.048396,97.28520250513203,38.52112737121605,33.469879932935676,0.0724807451867521,7.0,-38.53,1.357151599901897,-38.45,35.3594,72.4655,160.6596,0.9989,166.1608,199.5114,196.76918094485674,0
131226,npp,243,2055,30.3180561065674,32.8442840576172,-96.9055709838867,3670144,243,1621,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-08-09 08:14:05.687385,-73.59572049387918,1.2335101994077748,1.0922997963688201,0.01632912905248419,11.0,1.25,1.0,1.3,38.6563,72.3849,176.0916,1.0,30.3181,30.3181,29.700307664584,0
131400,npp,2572,1477,162.94140625,32.8406143188477,-96.9056701660156,3670144,2572,1108,196611,3866755,503,usa_dallas_13_8,32.84166667,-96.90416667,13,8,usa_dallas,2012-08-10 07:55:13.587453,97.09645305616442,30.22855225751211,26.475926260923938,0.007270523391670791,8.0,-30.21,1.184412938166907,-30.11,45.0719,85.1257,180.1905,0.8503,138.0847,138.5539,138.27882876923195,0
