lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.485,0.58,0.494
2,0.293,0.432,0.304
3,0.195,0.314,0.202
4,0.162,0.223,0.165
5,0.16,0.154,0.159
6,0.125,0.104,0.123
7,0.103,0.069,0.101
8,0.078,0.047,0.076
9,0.067,0.035,0.064
10,0.067,0.031,0.059
11,0.062,0.033,0.051
12,0.058,0.039,0.043
13,0.077,0.047,0.053
14,0.097,0.057,0.071
15,0.098,0.068,0.072
16,0.087,0.077,0.063
17,0.087,0.086,0.067
18,0.084,0.093,0.07
19,0.08,0.097,0.071
20,0.089,0.1,0.083
21,0.078,0.1,0.075
22,0.055,0.099,0.055
23,0.038,0.095,0.039
24,0.042,0.089,0.045
25,0.053,0.082,0.058
26,0.056,0.066,0.063
27,0.059,0.06,0.07
28,0.04,0.057,0.054
29,0.034,0.055,0.051
30,0.065,0.053,0.08
31,0.048,0.05,0.062
32,0.046,0.047,0.057
33,0.046,0.046,0.053
34,0.043,0.045,0.046
35,0.026,0.044,0.026
36,0.032,0.043,0.031
37,0.038,0.042,0.037
38,0.059,0.042,0.058
39,0.062,0.042,0.06
40,0.057,0.042,0.051
41,0.042,0.041,0.032
42,0.048,0.041,0.033
43,0.05,0.04,0.03
44,0.058,0.039,0.035
45,0.036,0.038,0.013
46,0.019,0.037,-0.001
47,0.044,0.035,0.027
48,0.029,0.035,0.017
49,0.019,0.035,0.012
50,0.016,0.036,0.012
51,0.028,0.038,0.026
52,0.032,0.039,0.03
53,0.044,0.039,0.043
54,0.046,0.041,0.045
55,0.031,0.042,0.035
56,0.017,0.043,0.027
57,0.041,0.043,0.054
58,0.069,0.044,0.083
59,0.062,0.046,0.077
60,0.053,0.047,0.068
61,0.054,0.048,0.068
62,0.053,0.05,0.065
63,0.052,0.052,0.058
64,0.046,0.053,0.049
65,0.069,0.053,0.069
66,0.065,0.053,0.066
67,0.057,0.055,0.058
68,0.049,0.055,0.047
69,0.059,0.055,0.055
70,0.054,0.054,0.046
71,0.037,0.051,0.024
72,0.039,0.05,0.021
73,0.03,0.048,0.01
74,0.032,0.046,0.011
75,0.037,0.044,0.015
76,0.051,0.041,0.034
77,0.046,0.039,0.034
78,0.049,0.037,0.042
79,0.046,0.034,0.045
80,0.044,0.032,0.044
81,0.03,0.029,0.03
82,0.019,0.028,0.02
83,0.038,0.028,0.04
84,0.039,0.026,0.043
85,0.036,0.026,0.045
86,0.019,0.025,0.031
87,0.007,0.025,0.021
88,0.024,0.024,0.039
89,0.015,0.024,0.029
90,0.004,0.024,0.016
91,0.001,0.025,0.012
92,0.021,0.025,0.031
93,0.024,0.025,0.03
94,0.046,0.026,0.05
95,0.028,0.024,0.031
96,0.012,0.023,0.017
97,0.03,0.023,0.033
98,0.03,0.024,0.032
99,0.041,0.024,0.04
100,0.038,0.025,0.035
101,0.02,0.025,0.01
102,0.042,0.024,0.029
103,0.037,0.024,0.021
104,0.03,0.024,0.013
105,0.026,0.024,0.01
106,-0.003,0.024,-0.016
107,0.017,0.024,0.009
108,0.023,0.026,0.021
109,0.013,0.027,0.013
110,0.034,0.029,0.033
111,0.022,0.029,0.022
112,0.025,0.03,0.027
113,0.014,0.03,0.017
114,0.026,0.029,0.032
115,0.01,0.03,0.019
116,0.032,0.031,0.043
117,0.045,0.034,0.058
118,0.051,0.036,0.064
119,0.055,0.038,0.068
120,0.025,0.038,0.037
121,0.038,0.038,0.05
122,0.039,0.038,0.049
123,0.062,0.038,0.067
124,0.064,0.037,0.068
125,0.056,0.036,0.061
126,0.036,0.036,0.042
127,0.031,0.036,0.036
128,0.025,0.035,0.029
129,0.022,0.034,0.022
130,0.02,0.033,0.016
131,0.012,0.031,0.002
132,0.005,0.03,-0.007
133,0.022,0.029,0.007
134,0.028,0.028,0.013
135,0.044,0.028,0.031
136,0.041,0.026,0.031
137,0.037,0.024,0.032
138,0.021,0.022,0.021
139,-0.013,0.02,-0.01
140,-0.003,0.019,0.001
141,0.013,0.018,0.019
142,0.029,0.017,0.036
143,0.041,0.015,0.049
144,0.045,0.013,0.054
145,0.048,0.012,0.06
146,0.034,0.013,0.049
147,0.02,0.013,0.035
148,-0.002,0.014,0.012
149,-0.021,0.014,-0.006
150,-0.005,0.014,0.008
151,0.006,0.013,0.014
152,-0.009,0.013,-0.003
153,0.002,0.013,0.005
154,0.013,0.012,0.016
155,0.008,0.011,0.012
156,0.007,0.011,0.012
157,-0.007,0.01,-0.005
158,0.01,0.011,0.009
159,0.02,0.012,0.017
160,0.035,0.012,0.03
161,0.031,0.012,0.023
162,0.023,0.012,0.013
163,0.024,0.011,0.014
164,0.024,0.011,0.015
165,0.029,0.012,0.024
166,0.022,0.014,0.02
167,0.009,0.016,0.009
168,0.011,0.017,0.016
169,-0.019,0.017,-0.012
170,-0.014,0.017,-0.007
171,0.006,0.015,0.012
172,0.008,0.013,0.015
173,-0.003,0.01,0.006
174,0.014,0.008,0.025
175,0.017,0.007,0.029
176,0.014,0.005,0.027
177,0.017,0.003,0.03
178,0.028,0.003,0.04
179,0.02,0.003,0.031
180,0.014,0.003,0.024
181,0.004,0.004,0.011
182,-0.007,0.006,-0.002
183,0.019,0.008,0.021
184,0.007,0.01,0.01
185,-0.002,0.014,-0.0
186,-0.003,0.017,-0.001
187,0.018,0.021,0.017
188,0.011,0.024,0.008
189,0.014,0.026,0.009
190,-0.003,0.027,-0.013
191,0.007,0.028,-0.005
192,0.032,0.03,0.021
193,0.051,0.032,0.04
194,0.046,0.032,0.039
195,0.046,0.033,0.044
196,0.054,0.035,0.055
197,0.048,0.036,0.051
198,0.063,0.036,0.068
199,0.06,0.037,0.066
200,0.048,0.036,0.056
201,0.028,0.035,0.037
202,0.029,0.034,0.04
203,0.027,0.033,0.04
204,0.031,0.032,0.045
205,0.009,0.032,0.026
206,0.028,0.031,0.046
207,0.031,0.029,0.048
208,0.004,0.029,0.02
209,-0.008,0.028,0.004
210,0.009,0.027,0.018
211,0.02,0.026,0.027
212,0.055,0.025,0.06
213,0.036,0.024,0.042
214,0.016,0.022,0.022
215,0.006,0.02,0.01
216,0.015,0.019,0.016
217,0.034,0.019,0.031
218,0.049,0.019,0.042
219,0.029,0.019,0.02
220,0.023,0.02,0.009
221,0.047,0.021,0.031
222,0.043,0.022,0.026
223,0.041,0.025,0.024
224,0.034,0.027,0.022
225,0.015,0.029,0.007
226,0.01,0.031,0.008
227,-0.009,0.033,-0.007
228,-0.004,0.034,-0.001
229,0.011,0.035,0.015
230,0.028,0.035,0.031
231,0.024,0.037,0.028
232,0.016,0.037,0.024
233,0.032,0.036,0.043
234,0.042,0.035,0.055
235,0.061,0.034,0.073
236,0.063,0.035,0.074
237,0.058,0.034,0.069
238,0.079,0.032,0.089
239,0.076,0.029,0.084
240,0.05,0.027,0.058
241,0.018,0.025,0.024
242,0.024,0.024,0.027
243,0.021,0.023,0.023
244,-0.001,0.02,0.001
245,-0.001,0.019,-0.001
246,-0.02,0.017,-0.022
247,-0.032,0.014,-0.037
248,-0.01,0.01,-0.018
249,0.004,0.006,-0.008
250,0.012,0.003,-0.0
251,0.008,0.001,-0.003
252,0.004,-0.001,-0.006
253,-0.009,-0.0,-0.016
254,0.006,0.001,0.002
255,0.004,0.003,0.002
256,0.036,0.006,0.036
257,0.029,0.01,0.033
258,0.014,0.014,0.019
259,0.005,0.016,0.011
260,0.003,0.019,0.008
261,0.027,0.021,0.032
262,0.032,0.024,0.04
263,0.028,0.025,0.039
264,0.022,0.026,0.033
265,0.023,0.025,0.034
266,0.008,0.024,0.019
267,0.014,0.024,0.026
268,0.04,0.022,0.051
269,0.034,0.02,0.044
270,0.042,0.019,0.049
271,0.033,0.016,0.039
272,0.036,0.014,0.043
273,0.009,0.013,0.016
274,-0.005,0.012,0.0
275,-0.008,0.011,-0.005
276,-0.01,0.009,-0.01
277,-0.02,0.008,-0.024
278,-0.009,0.006,-0.02
279,-0.012,0.004,-0.026
280,-0.01,0.003,-0.025
281,0.014,0.002,0.0
282,0.049,-0.0,0.036
283,0.024,-0.002,0.015
284,-0.003,-0.003,-0.008
285,-0.013,-0.003,-0.015
286,-0.0,-0.002,-0.001
287,0.003,-0.002,0.006
288,-0.013,-0.002,-0.009
289,-0.0,-0.002,0.003
290,0.0,0.0,0.003
291,0.004,0.001,0.01
292,-0.004,0.003,0.007
293,0.007,0.006,0.019
294,0.007,0.008,0.019
295,0.006,0.009,0.019
296,-0.012,0.008,0.003
297,-0.001,0.008,0.013
298,-0.011,0.006,0.001
299,-0.004,0.005,0.003
300,0.015,0.003,0.021
301,0.023,0.001,0.026
302,0.021,-0.0,0.022
303,0.019,-0.001,0.016
304,-0.003,-0.002,-0.007
305,0.013,-0.003,0.007
306,0.002,-0.003,-0.006
307,-0.008,-0.004,-0.019
308,-0.004,-0.006,-0.02
309,-0.001,-0.007,-0.02
310,-0.01,-0.008,-0.029
311,-0.016,-0.008,-0.033
312,-0.025,-0.009,-0.039
313,-0.029,-0.01,-0.04
314,-0.037,-0.009,-0.045
315,-0.014,-0.009,-0.02
316,-0.029,-0.009,-0.033
317,-0.025,-0.008,-0.027
318,0.002,-0.008,-0.0
319,0.014,-0.008,0.012
320,0.001,-0.008,0.003
321,-0.004,-0.008,0.002
322,0.012,-0.006,0.02
323,0.017,-0.004,0.026
324,0.008,-0.001,0.018
325,-0.002,0.001,0.01
326,0.014,0.002,0.025
327,0.002,0.003,0.012
328,-0.003,0.003,0.005
329,0.005,0.003,0.012
330,-0.012,0.003,-0.007
331,-0.018,0.001,-0.013
332,-0.011,-0.0,-0.008
333,0.004,-0.001,0.005
334,-0.003,-0.003,-0.005
335,0.01,-0.004,0.005
336,0.002,-0.005,-0.006
337,-0.014,-0.006,-0.026
338,-0.007,-0.007,-0.024
339,-0.008,-0.007,-0.028
340,0.017,-0.006,-0.004
341,0.0,-0.004,-0.019
342,0.004,-0.001,-0.011
343,-0.002,0.001,-0.012
344,-0.016,0.004,-0.021
345,-0.023,0.005,-0.024
346,-0.017,0.008,-0.017
347,-0.009,0.01,-0.008
348,0.017,0.012,0.018
349,0.033,0.012,0.036
350,0.004,0.013,0.009
351,0.013,0.014,0.02
352,0.036,0.015,0.044
353,0.036,0.015,0.044
354,0.033,0.014,0.043
355,0.027,0.014,0.037
356,0.027,0.013,0.037
357,0.017,0.013,0.027
358,0.007,0.013,0.016
359,0.005,0.012,0.012
360,0.009,0.011,0.015
361,0.02,0.009,0.026
362,0.004,0.008,0.008
363,-0.012,0.006,-0.01
364,-0.021,0.005,-0.022
365,-0.027,0.004,-0.03
366,0.018,0.003,0.009
367,0.004,0.002,-0.01
368,-0.01,0.001,-0.027
369,-0.001,-0.0,-0.018
370,0.005,-0.001,-0.013
371,0.01,-0.001,-0.005
372,0.014,0.0,0.003
373,0.006,0.002,0.0
374,-0.001,0.004,-0.003
375,-0.008,0.006,-0.009
376,0.019,0.008,0.02
377,0.013,0.009,0.014
378,0.01,0.011,0.011
379,0.007,0.013,0.008
380,0.015,0.014,0.016
381,0.004,0.014,0.007
382,0.007,0.015,0.012
383,0.011,0.015,0.018
384,0.02,0.014,0.03
385,0.017,0.014,0.027
386,0.012,0.012,0.022
387,0.005,0.011,0.012
388,-0.003,0.009,0.001
389,0.01,0.007,0.013
390,-0.009,0.005,-0.008
391,0.01,0.003,0.011
392,0.017,0.002,0.016
393,0.027,0.001,0.025
394,0.009,0.001,0.005
395,-0.007,0.003,-0.013
396,0.007,0.006,-0.005
397,-0.003,0.01,-0.02
398,-0.001,0.018,-0.02
399,0.037,0.028,0.017
400,0.048,0.042,0.028
