gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,190,3211,12.4333333969116,32.7447776794434,-96.9428100585938,3670176,188,2554,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-01 08:52:49.211148,-73.80491078076695,52.54974238694839,44.67014875930315,6.619121589172883e-06,17.0,52.52,1.9513309067639726,52.15,12.0138,16.7731,20.5669,0.6641,8.9147,8.2568,0
102783,npp,2561,710,10.1524076461792,32.7455749511719,-96.9421005249023,3670176,2564,491,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-16 07:31:08.511151,94.85494754100971,56.49955828803264,47.59885369241899,8.389024157741272e-15,4.0,-56.49,2.1127631471468895,-56.87,11.6062,13.8039,20.1948,0.8069,9.4105,8.1923,0
102904,npp,1770,132,10.05464649200439,32.7434463500977,-96.9496765136719,3670176,1769,62,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-17 07:12:09.264751,92.04588764819202,68.16513211898719,55.286989292781286,2.0910332191601284e-19,1.0,-68.15,3.3166247903554,-68.36,15.2659,18.552,22.8067,0.6004,8.5767,6.0369,0
102912,npp,768,3211,12.34605884552,32.7475242614746,-96.9479217529297,3670176,772,2555,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-17 08:52:42.763660,-73.4560848571047,52.543420459842324,44.66896548667219,2.0353298444543853e-10,17.0,52.52,1.9513309067639726,52.15,12.0138,16.7731,20.5669,0.6641,8.87,8.1988,0
103032,npp,92,2641,3.30941033363342,32.7419242858887,-96.9430770874023,3670176,91,2129,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-18 08:33:57.754393,-75.77651856522266,32.454551049917775,28.374569699923754,2.1500316491049206e-15,14.0,32.43,1.2365102219381485,31.89,9.4396,11.863,16.8118,0.9389,4.2212,3.1074,0
103151,npp,2460,2068,6.63023519515991,32.7438087463379,-96.9443740844727,3670176,2460,1633,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-19 08:15:09.185928,-68.50328882890335,2.077727479524762,1.8398855366989508,1.0621716401161132e-19,11.0,1.99,1.0,1.3,8.672,11.1388,14.4927,1.0,6.6302,6.6302,0
103270,npp,1730,1489,41.4766120910645,32.7450065612793,-96.9490814208984,3670176,1731,1117,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-20 07:56:18.835924,97.86147180548572,29.62765196684633,25.962807156857746,2.46232599404598e-23,8.0,-29.64,1.184412938166907,-30.16,9.1835,12.3407,18.8769,0.9026,35.7382,37.4368,0
103389,npp,957,902,9.60098457336426,32.746265411377,-96.9454498291016,3670176,956,673,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-21 07:37:23.150430,95.25972847081306,51.35161001898839,43.75860140264409,1.3444709498623815e-26,5.0,-51.36,1.847645286154319,-51.7,10.1317,14.2548,18.1388,0.7814,8.62,7.5022,0
103396,npp,2853,3947,16.9106388092041,32.748722076416,-96.9466018676758,3670176,2855,3141,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-21 09:17:37.077261,-70.6187432279851,68.14419072190185,55.285160101606415,9.419428014587683e-22,21.0,68.11,3.3166247903554,67.87,16.0315,20.5454,22.8115,0.5422,10.0428,9.1681,0
103507,npp,174,324,13.5201826095581,32.7467956542969,-96.9432220458984,3670176,172,175,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-22 07:18:25.686546,92.61717146807598,64.82048005017053,53.2657081071317,6.456433053325034e-25,2.0,-64.8,2.8345692104261015,-65.04,14.9157,19.0652,25.3927,0.5842,9.1826,7.8991,0
103515,npp,2198,3398,10.433705329895,32.7451057434082,-96.9426193237305,3670176,2199,2746,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-22 08:58:55.626964,-73.140068796115,57.35837895368475,48.2242452833901,2.1653400646201535e-22,18.0,57.33,2.2013981571160284,56.985,14.2612,20.5129,24.2898,0.543,6.5602,5.6656,0
103634,npp,1530,2832,6.92253303527832,32.7441940307617,-96.9432907104492,3670176,1530,2281,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-23 08:40:10.624117,-75.39023754090647,40.26509382935612,34.91744421009241,1.1045404802472533e-22,15.0,40.25,1.4276677814245327,39.76,10.5188,13.8448,17.3965,0.8045,6.2901,5.5695,0
103753,npp,834,2260,6.23371696472168,32.7474937438965,-96.9426879882812,3670176,834,1816,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-24 08:21:23.843948,-77.96347168989419,13.050570014563577,11.535625570956231,5.564031341652685e-22,12.0,13.04,1.015504800579495,12.25,9.0968,11.2776,16.4455,0.9877,6.1719,6.157,0
103988,npp,2435,1098,10.8192548751831,32.7478942871094,-96.9416580200195,3670176,2437,807,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-26 07:43:39.610202,96.40313206531798,45.24719687517217,38.968021195099666,5.3792454621736484e-17,6.0,-45.25,1.5732132722552272,-45.73,9.9358,12.1937,17.4717,0.9135,10.2651,9.8832,0
104104,npp,1644,516,13.9990282058716,32.7461166381836,-96.9458541870117,3670176,1643,315,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-27 07:24:42.153391,93.6887012030661,60.99121125555447,50.75612724704186,7.986674991528547e-13,3.0,-60.99,2.4157378735459294,-61.24,12.9796,18.2451,21.6458,0.6105,9.3811,8.5465,0
104228,npp,2961,3022,10.588493347168,32.7445831298828,-96.9451751708984,3670176,2963,2432,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-28 08:46:23.533449,-75.2071008427301,46.90622178237674,40.293769313773076,7.618348494844905e-16,16.0,46.89,1.646109783506203,46.47,10.9008,13.0674,18.3283,0.8524,9.6328,9.0257,0
104346,npp,2273,2449,16.2109355926514,32.7455596923828,-96.9423294067383,3670176,2274,1983,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-04-29 08:27:36.755532,-77.65025450231224,23.300911020071446,20.506134876332528,1.434254109038162e-11,13.0,23.3,1.1367971201176101,22.66,8.2442,11.4268,18.5944,0.9748,15.3471,15.8022,0
105662,npp,1979,3763,29.3333606719971,32.748908996582,-96.9491806030273,3670176,1978,3035,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-02 09:11:16.119435,-71.34509616047208,64.99041613751986,53.38073341709781,2.4139527364319257e-05,20.0,64.97,2.898275349237888,64.73,16.245,18.6592,22.8716,0.597,14.8217,17.5108,0
107473,npp,2182,513,15.8402509689331,32.7484169006348,-96.9457092285156,3670176,2183,312,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-13 07:24:30.688036,93.72883479711984,61.06433066786228,50.80685966554149,0.00027775898986053633,3.0,-61.05,2.4157378735459294,-61.24,12.9796,18.2451,21.6458,0.6105,10.1432,9.6706,0
108005,npp,2091,1869,7.48817157745361,32.7458763122559,-96.9465103149414,3670176,2091,1443,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-16 08:08:33.206691,97.89122840452987,9.55269936712698,8.451145342151595,5.591651611073886e-09,10.0,-9.57,1.0,-10.09,8.1611,11.2792,14.9486,0.9875,7.3477,7.3949,0
108358,npp,564,703,12.4017648696899,32.7431259155273,-96.9487991333008,3670176,565,484,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-18 07:30:45.444709,94.72496510484363,56.67008996182368,47.72295162137546,5.622463206152089e-18,4.0,-56.67,2.1127631471468895,-56.87,11.6062,13.8039,20.1948,0.8069,10.4751,10.0073,0
108369,npp,2508,3759,17.092077255249,32.7488479614258,-96.9471588134766,3670176,2507,3032,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-18 09:11:02.931036,-71.09218256466275,64.91574896822753,53.33282524077705,8.59434319627508e-10,20.0,64.89,2.898275349237888,64.73,16.245,18.6592,22.8716,0.597,10.598,10.2033,0
108542,npp,1839,3205,20.628942489624,32.7492637634277,-96.9475708007812,3670176,1837,2551,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-19 08:52:19.724162,-73.56160187875209,52.37720827246459,44.54389127962095,6.312076334963882e-15,17.0,52.35,1.847645286154319,52.15,12.0138,16.7731,20.5669,0.6641,13.2256,13.6993,0
108715,npp,1159,2634,26.2066631317139,32.7443580627441,-96.9492721557617,3670176,1159,2125,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-20 08:33:34.735266,-76.30304667298992,32.136948870608,28.105067913533244,7.384235516534558e-20,14.0,32.11,1.2365102219381485,31.89,9.4396,11.863,16.8118,0.9389,22.7389,24.6067,0
109231,npp,2027,895,9.36049175262451,32.7450485229492,-96.945686340332,3670176,2026,669,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-23 07:36:58.404413,95.20224030884175,51.56236610873868,43.91892995934978,4.1107972863498363e-22,5.0,-51.55,1.847645286154319,-51.7,10.1317,14.2548,18.1388,0.7814,8.4898,7.3143,0
109407,npp,1240,317,23.2131175994873,32.7464065551758,-96.9483642578125,3670176,1240,171,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-24 07:18:00.944949,92.74576692121894,64.95866007392861,53.35040163627592,2.969303984327722e-20,2.0,-64.93,2.898275349237888,-65.04,14.9157,19.0652,25.3927,0.5842,12.5699,13.5622,0
109595,npp,2592,2823,24.2532596588135,32.7478256225586,-96.9481735229492,3670176,2595,2275,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-25 08:39:44.114320,-75.32150318254537,39.937734287129864,34.64637022566321,7.797272253318601e-22,15.0,39.91,1.4276677814245327,39.76,10.5188,13.8448,17.3965,0.8045,18.4293,19.5129,0
109941,npp,1150,1674,4.24519634246826,32.7435760498047,-96.9434509277344,3670176,1149,1265,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-27 08:02:05.227841,97.57233500437924,20.41683227376219,17.994218146462817,9.088995428576497e-17,9.0,-20.42,1.0837787002826917,-20.74,8.1673,11.4306,15.8529,0.9745,4.5088,4.1368,0
110115,npp,397,1089,7.06921100616455,32.7438774108887,-96.9460067749023,3670176,396,800,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-05-28 07:43:11.344257,95.8804312300237,45.56046965182276,39.21733004436699,2.0460991748920916e-12,6.0,-45.56,1.5732132722552272,-45.73,9.9358,12.1937,17.4717,0.9135,7.8814,6.4576,0
114779,npp,1530,691,11.2279090881348,32.7490005493164,-96.9449234008789,3670176,1530,472,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-06-19 07:30:08.561573,94.33998986051905,56.97749634719133,47.937555420894,1.0764646656051005e-23,4.0,-56.97,2.1127631471468895,-56.87,11.6062,13.8039,20.1948,0.8069,9.9195,9.0601,0
115145,npp,659,1469,9.15432262420654,32.7465324401855,-96.9440002441406,3670176,660,1101,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-06-23 07:55:16.656703,97.93778440704695,30.585122060452775,26.778261236907664,1.892996999199766e-23,8.0,-30.59,1.184412938166907,-30.16,9.1835,12.3407,18.8769,0.9026,8.4485,8.2627,0
115370,npp,2175,304,14.1508445739746,32.7445831298828,-96.9490585327148,3670176,2172,162,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-06-25 07:17:21.775159,92.483698427857,65.21475989100338,53.502346755556616,9.286213345041098e-18,2.0,-65.17,2.898275349237888,-65.04,14.9157,19.0652,25.3927,0.5842,9.4432,8.2676,0
115755,npp,2100,1661,8.16725063323975,32.7472801208496,-96.9419937133789,3670176,2101,1254,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-06-28 08:01:29.658225,99.39350763538859,21.097753777959287,18.586030381876604,1.4894669375586595e-11,9.0,-21.11,1.0837787002826917,-20.74,8.1673,11.4306,15.8529,0.9745,8.1277,7.9587,0
115883,npp,1359,1077,7.95081043243408,32.7420272827148,-96.9428634643555,3670176,1357,791,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-06-29 07:42:35.778689,95.45351764193443,45.97272244348939,39.54153996677998,1.888370377476702e-05,6.0,-45.97,1.5732132722552272,-45.73,9.9358,12.1937,17.4717,0.9135,8.4418,7.2629,0
121465,npp,2039,1081,12.1252584457397,32.7470016479492,-96.9457015991211,3670176,2040,794,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-15 07:42:39.459606,96.13490375441036,45.846462570420066,39.44156475441397,1.978453303601236e-09,6.0,-45.83,1.5732132722552272,-45.73,9.9358,12.1937,17.4717,0.9135,11.0953,11.0762,0
121819,npp,2597,3004,12.4674253463745,32.7480316162109,-96.9435272216797,3670176,2598,2419,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-17 08:45:25.188183,-75.24887257803192,46.32853111105359,39.828836049045954,1.4697937299576358e-13,16.0,46.31,1.646109783506203,46.47,10.9008,13.0674,18.3283,0.8524,10.7743,10.6273,0
121989,npp,1916,2432,5.66649389266968,32.7445793151855,-96.9425430297852,3670176,1916,1968,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-18 08:26:38.420423,-76.57737914794198,22.41134626077607,19.730524458467574,8.633739983747698e-20,13.0,22.4,1.0837787002826917,22.66,8.2442,11.4268,18.5944,0.9748,5.8237,5.5236,0
122165,npp,1208,1857,5.84284162521362,32.7459449768066,-96.9469680786133,3670176,1208,1432,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-19 08:07:49.875492,97.01642299363417,10.296998885063132,9.107045229236062,5.666544164687535e-25,10.0,-10.27,1.0,-10.09,8.1611,11.2792,14.9486,0.9875,5.7024,5.7701,0
122336,npp,458,1278,4.15164136886597,32.7428245544434,-96.9465713500977,3670176,457,956,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-20 07:48:57.775636,96.48846093827484,38.747169750583296,33.6555620002942,3.6840760354869896e-26,7.0,-38.73,1.357151599901897,-38.61,9.5741,13.3355,18.6575,0.8353,4.3717,3.4677,0
122884,npp,313,2624,7.22656631469727,32.7443313598633,-96.9430236816406,3670176,313,2117,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-23 08:32:54.972609,-75.92395015977829,31.664063604338633,27.699601845467246,2.345240095946117e-27,14.0,31.67,1.2365102219381485,31.89,9.4396,11.863,16.8118,0.9389,7.3891,6.7854,0
123414,npp,1207,887,10.7060546875,32.7486991882324,-96.9461364746094,3670176,1208,664,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-26 07:36:22.214830,95.4708164707724,51.79549222303237,44.09153816697768,1.4120188944543767e-16,5.0,-51.78,1.847645286154319,-51.7,10.1317,14.2548,18.1388,0.7814,9.2181,8.3657,0
123775,npp,1777,2816,11.2492637634277,32.7453498840332,-96.9463500976562,3670176,1779,2268,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-28 08:39:11.507080,-76.1783118342897,39.64698183860968,34.40270020519594,6.268135785700022e-13,15.0,39.64,1.4276677814245327,39.76,10.5188,13.8448,17.3965,0.8045,9.3208,9.0506,0
123953,npp,1086,2244,5.10807371139526,32.7435913085938,-96.9453659057617,3670176,1086,1801,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-07-29 08:20:22.961012,-74.26990025233718,12.163336304414246,10.752943711337696,6.506747232791435e-06,12.0,12.13,1.015504800579495,12.25,9.0968,11.2776,16.4455,0.9877,5.0635,5.0452,0
131756,npp,1053,311,14.8276405334473,32.7483291625977,-96.9433975219727,3670176,1051,166,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-12 07:17:24.051601,92.79705653169765,65.0670160380265,53.41658538361564,8.161581932470358e-05,2.0,-65.04,2.898275349237888,-65.04,14.9157,19.0652,25.3927,0.5842,9.6767,8.663,0
132123,npp,1723,2246,4.61489915847778,32.7426643371582,-96.9435195922852,3670176,1723,1803,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-14 08:20:22.245595,-76.99560754647665,12.260566650690244,10.839333158433432,1.0574970316458657e-08,12.0,12.25,1.015504800579495,12.25,9.0968,11.2776,16.4455,0.9877,4.5778,4.5581,0
133028,npp,110,2435,7.5768027305603,32.7461280822754,-96.9473724365234,3670176,110,1972,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-19 08:26:37.023432,-76.78251921293605,22.572818508713976,19.873132908743585,5.8595891530736e-29,13.0,22.56,1.0837787002826917,22.66,8.2442,11.4268,18.5944,0.9748,7.5863,7.3858,0
133209,npp,2471,1860,9.31852340698242,32.749626159668,-96.9475173950195,3670176,2472,1435,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-20 08:07:48.478533,98.35105598956261,10.102453412828115,8.936380934749728,1.1598076745145099e-29,10.0,-10.09,1.0,-10.09,8.1611,11.2792,14.9486,0.9875,9.178,9.2025,0
133573,npp,971,695,9.84645652770996,32.748420715332,-96.9417114257812,3670176,970,476,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-22 07:30:00.710652,94.2802914719426,56.884569401184756,47.87757507335178,1.2703165229790083e-25,4.0,-56.87,2.1127631471468895,-56.87,11.6062,13.8039,20.1948,0.8069,9.2656,7.9454,0
133584,npp,2903,3751,19.4361534118652,32.7470626831055,-96.9486694335938,3670176,2904,3027,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-22 09:10:19.976794,-71.28220566522994,64.75990284739116,53.233597403280235,8.275208562177935e-30,20.0,64.74,2.898275349237888,64.73,16.245,18.6592,22.8716,0.597,11.4068,11.6026,0
133750,npp,182,118,17.8421306610107,32.7479362487793,-96.9462509155273,3670176,183,54,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-23 07:11:03.269459,92.11420879734884,68.3960339932754,55.420383002032885,6.692355996073941e-21,1.0,-68.37,3.3166247903554,-68.36,15.2659,18.552,22.8067,0.6004,10.9247,10.7125,0
133946,npp,1581,2626,30.0227127075195,32.745189666748,-96.949592590332,3670176,1580,2119,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-08-24 08:32:51.783200,-75.67827840781483,31.75702174157688,27.781689457112044,7.165262718618359e-23,14.0,31.76,1.2365102219381485,31.89,9.4396,11.863,16.8118,0.9389,25.825,28.1898,0
137324,npp,726,1474,5.7001748085022,32.7471733093262,-96.9430313110352,3670176,726,1105,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-11 07:55:07.008332,98.17649610958254,30.33872538922408,26.571161871371043,0.0001165041149090329,8.0,-30.35,1.184412938166907,-30.16,9.1835,12.3407,18.8769,0.9026,5.5321,5.145,0
137525,npp,1853,3932,8.24947452545166,32.7428970336914,-96.9445953369141,3670176,1851,3133,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-12 09:16:25.260796,-70.37848897368806,67.89714819509067,55.14153049452372,0.0001734318465709148,21.0,67.87,3.3166247903554,67.87,16.0315,20.5454,22.8115,0.5422,7.4314,4.4725,0
137701,npp,2259,309,7.94439649581909,32.7427787780762,-96.9432067871094,3670176,2261,165,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-13 07:17:15.682229,92.95862081877266,65.09828251972017,53.43856616201364,9.742589197637258e-18,2.0,-65.08,2.898275349237888,-65.04,14.9157,19.0652,25.3927,0.5842,7.3017,4.6415,0
137715,npp,1213,3382,10.6093482971191,32.7443389892578,-96.9445419311523,3670176,1211,2731,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-13 08:57:43.846499,-72.83447992587405,56.967702807915124,47.94260683187392,1.515832203056932e-09,18.0,56.95,2.1127631471468895,56.985,14.2612,20.5129,24.2898,0.543,6.4513,5.761,0
138676,npp,659,500,19.9528961181641,32.745059967041,-96.9489974975586,3670176,661,302,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-18 07:23:32.290192,93.93518744624468,61.33414361961744,50.98660533181212,5.19361150844971e-31,3.0,-61.32,2.5331140255951103,-61.24,12.9796,18.2451,21.6458,0.6105,11.8129,12.1813,0
138688,npp,2638,3565,11.9688816070557,32.7443046569824,-96.9426956176758,3670176,2636,2893,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-18 09:03:55.114830,-72.2116869829125,61.11709268362474,50.84650917408934,7.252764977692865e-31,19.0,61.09,2.5331140255951103,61.14,13.6335,17.8112,22.5652,0.6254,8.8324,7.4851,0
138881,npp,1978,3005,10.9598608016968,32.7487525939941,-96.9443054199219,3670176,1978,2420,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-19 08:45:11.920756,-74.538575050451,46.34527719145034,39.84718742740455,2.5644019690603886e-31,16.0,46.34,1.646109783506203,46.47,10.9008,13.0674,18.3283,0.8524,9.8584,9.3423,0
139080,npp,1291,2432,7.03698921203613,32.745719909668,-96.9458160400391,3670176,1291,1969,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-20 08:26:25.170255,-77.0263745965118,22.411400205161765,19.732503087878396,1.0949524914024046e-29,13.0,22.4,1.0837787002826917,22.66,8.2442,11.4268,18.5944,0.9748,7.0882,6.8596,0
139271,npp,577,1857,7.65583801269531,32.7452964782715,-96.9462814331055,3670176,577,1432,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-21 08:07:36.638342,100.09208997433035,10.272762646096243,9.086470264236484,5.799435235289314e-26,10.0,-10.27,1.0,-10.09,8.1611,11.2792,14.9486,0.9875,7.5154,7.5605,0
139658,npp,2125,691,12.0015487670898,32.7462348937988,-96.9440536499023,3670176,2123,472,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-23 07:29:47.122397,94.39502423425732,56.9802277269874,47.94506646409348,2.0118481468859874e-13,4.0,-56.97,2.1127631471468895,-56.87,11.6062,13.8039,20.1948,0.8069,10.2857,9.6844,0
139672,npp,1001,3747,16.8591384887695,32.7485504150391,-96.944465637207,3670176,1001,3024,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-23 09:10:06.388987,-71.40271921827078,64.694443812446,53.19099163117084,8.510702544804576e-22,20.0,64.67,2.898275349237888,64.73,16.245,18.6592,22.8716,0.597,10.5177,10.0642,0
139853,npp,1333,115,12.9376258850098,32.7428665161133,-96.9430084228516,3670176,1335,53,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-24 07:10:49.699229,92.0392371573588,68.4548660441872,55.45185939412074,6.9492385154147e-06,1.0,-68.42,3.3166247903554,-68.36,15.2659,18.552,22.8067,0.6004,9.446,7.7678,0
139868,npp,334,3193,14.1543369293213,32.7492599487305,-96.9454650878906,3670176,333,2543,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-09-24 08:51:23.200272,-73.89069921155937,52.032516906434765,44.28003789653949,4.310539224683054e-15,17.0,52.01,1.847645286154319,52.15,12.0138,16.7731,20.5669,0.6641,9.7214,9.3997,0
142941,npp,1874,111,13.3393411636353,32.7466659545898,-96.946891784668,3670176,1877,51,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-10-10 07:10:38.772047,92.26272999548299,68.53189640650508,55.4900030104861,6.191051028278697e-06,1.0,-68.49,3.3166247903554,-68.36,15.2659,18.552,22.8067,0.6004,9.5671,8.009,0
143752,npp,3010,3924,9.27624034881592,32.7437858581543,-96.949462890625,3670176,3013,3129,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-10-14 09:16:12.168572,-70.44751121295408,67.7897762405036,55.0724508386913,1.654578259378847e-19,21.0,67.74,3.3166247903554,67.87,16.0315,20.5454,22.8115,0.5422,7.741,5.0291,0
143931,npp,351,305,11.2243547439575,32.7468566894531,-96.9425735473633,3670176,357,163,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-10-15 07:17:00.839699,92.48417480891543,65.19461372238023,53.49153845670667,1.9818328198648227e-32,2.0,-65.16,2.898275349237888,-65.04,14.9157,19.0652,25.3927,0.5842,8.4334,6.5578,0
143943,npp,2380,3375,28.5260753631592,32.7448425292969,-96.9491577148438,3670176,2379,2724,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-10-15 08:57:30.783670,-72.91970128922173,56.80571688669219,47.81970627081221,6.185150109184712e-28,18.0,56.78,2.1127631471468895,56.985,14.2612,20.5129,24.2898,0.543,14.9315,15.49,0
144531,npp,309,1663,5.84735870361328,32.7461585998535,-96.9427185058594,3670176,309,1256,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-10-18 08:01:12.383645,98.75273798772302,21.00150762225344,18.502538702168327,1.5481726482512106e-31,9.0,-21.0,1.0837787002826917,-20.74,8.1673,11.4306,15.8529,0.9745,5.9871,5.6981,0
144733,npp,2643,1079,40.9747161865234,32.7476768493652,-96.948616027832,3670176,2645,793,196611,3866787,2103,usa_dallas_3_31,32.74583333,-96.94583333,3,31,usa_dallas,2012-10-19 07:42:20.316522,96.47205975203617,45.91608069508563,39.49788892562571,1.078169282620567e-28,6.0,-45.9,1.5732132722552272,-45.73,9.9358,12.1937,17.4717,0.9135,29.4332,37.4298,0
