lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.445,0.533,0.447
2,0.215,0.368,0.217
3,0.099,0.237,0.101
4,0.055,0.137,0.057
5,0.036,0.062,0.036
6,0.034,0.009,0.034
7,0.002,-0.026,0.003
8,0.008,-0.047,0.009
9,0.008,-0.056,0.009
10,0.009,-0.055,0.01
11,0.007,-0.048,0.007
12,0.013,-0.037,0.012
13,-0.007,-0.022,-0.009
14,-0.01,-0.006,-0.012
15,0.012,0.01,0.01
16,0.03,0.025,0.029
17,0.028,0.039,0.027
18,0.059,0.051,0.058
19,0.04,0.06,0.04
20,0.027,0.066,0.027
21,0.042,0.069,0.043
22,0.051,0.07,0.051
23,0.031,0.067,0.03
24,0.023,0.063,0.022
25,0.018,0.056,0.019
26,0.026,0.037,0.027
27,0.019,0.029,0.021
28,0.028,0.023,0.031
29,0.019,0.019,0.022
30,0.022,0.016,0.025
31,0.009,0.015,0.012
32,-0.017,0.012,-0.015
33,0.016,0.011,0.018
34,0.004,0.011,0.005
35,-0.001,0.011,-0.0
36,-0.004,0.011,-0.003
37,-0.0,0.011,0.0
38,0.034,0.011,0.034
39,0.03,0.013,0.029
40,0.011,0.016,0.01
41,0.023,0.02,0.02
42,0.021,0.024,0.018
43,0.016,0.027,0.013
44,0.013,0.029,0.01
45,-0.002,0.03,-0.004
46,0.028,0.032,0.026
47,0.055,0.032,0.053
48,0.057,0.029,0.057
49,0.047,0.029,0.048
50,0.045,0.028,0.046
51,0.039,0.027,0.04
52,0.044,0.025,0.044
53,0.035,0.023,0.035
54,0.01,0.021,0.011
55,0.003,0.02,0.004
56,0.029,0.019,0.031
57,-0.007,0.017,-0.005
58,0.007,0.015,0.009
59,0.021,0.012,0.024
60,0.019,0.01,0.022
61,-0.01,0.007,-0.007
62,-0.013,0.006,-0.012
63,-0.018,0.004,-0.017
64,-0.015,0.003,-0.015
65,-0.019,0.004,-0.018
66,0.011,0.005,0.012
67,0.02,0.006,0.021
68,0.03,0.007,0.031
69,0.03,0.009,0.03
70,0.025,0.012,0.024
71,0.045,0.016,0.043
72,0.034,0.02,0.031
73,-0.011,0.023,-0.014
74,0.015,0.025,0.012
75,0.031,0.027,0.027
76,0.005,0.027,0.002
77,0.015,0.026,0.013
78,-0.003,0.024,-0.004
79,0.006,0.022,0.006
80,0.029,0.022,0.029
81,0.064,0.021,0.064
82,0.058,0.02,0.058
83,0.038,0.019,0.037
84,0.023,0.016,0.023
85,0.032,0.012,0.032
86,0.013,0.007,0.014
87,0.0,0.004,0.002
88,-0.034,0.002,-0.031
89,-0.025,0.0,-0.023
90,-0.003,-0.001,-0.001
91,-0.011,-0.001,-0.009
92,-0.011,-0.002,-0.01
93,-0.012,-0.002,-0.011
94,-0.024,-0.003,-0.024
95,-0.008,-0.004,-0.008
96,-0.014,-0.004,-0.014
97,0.005,-0.005,0.006
98,0.014,-0.006,0.013
99,0.026,-0.004,0.025
100,0.017,-0.002,0.015
101,0.011,-0.002,0.009
102,-0.01,-0.001,-0.012
103,-0.021,0.0,-0.023
104,-0.024,0.003,-0.026
105,0.002,0.006,-0.0
106,0.007,0.009,0.005
107,0.045,0.01,0.043
108,0.035,0.011,0.035
109,0.005,0.012,0.006
110,0.005,0.012,0.006
111,-0.005,0.011,-0.005
112,0.005,0.011,0.005
113,0.002,0.01,0.002
114,0.013,0.011,0.013
115,0.021,0.011,0.022
116,0.004,0.01,0.006
117,0.007,0.009,0.009
118,0.011,0.007,0.013
119,0.001,0.005,0.003
120,0.009,0.004,0.011
121,0.004,0.004,0.005
122,-0.001,0.004,-0.001
123,0.009,0.005,0.009
124,0.018,0.004,0.017
125,0.025,0.004,0.025
126,-0.001,0.003,-0.002
127,-0.008,0.002,-0.008
128,-0.007,0.001,-0.008
129,-0.015,0.001,-0.017
130,-0.007,0.0,-0.01
131,-0.004,-0.0,-0.007
132,-0.007,-0.001,-0.009
133,-0.003,-0.002,-0.006
134,-0.016,-0.004,-0.018
135,-0.002,-0.005,-0.004
136,-0.013,-0.007,-0.015
137,0.005,-0.009,0.004
138,0.006,-0.01,0.006
139,0.015,-0.011,0.015
140,0.003,-0.012,0.003
141,0.008,-0.012,0.007
142,0.004,-0.012,0.004
143,-0.026,-0.012,-0.026
144,-0.041,-0.013,-0.04
145,-0.05,-0.014,-0.048
146,-0.019,-0.016,-0.017
147,-0.034,-0.017,-0.031
148,-0.023,-0.018,-0.02
149,-0.036,-0.019,-0.033
150,-0.004,-0.02,-0.001
151,-0.002,-0.021,0.0
152,-0.016,-0.021,-0.015
153,0.003,-0.021,0.004
154,-0.005,-0.019,-0.005
155,-0.029,-0.018,-0.029
156,-0.027,-0.017,-0.027
157,-0.014,-0.015,-0.015
158,0.006,-0.013,0.005
159,-0.003,-0.011,-0.006
160,-0.006,-0.008,-0.01
161,-0.015,-0.005,-0.019
162,-0.035,-0.002,-0.039
163,-0.029,0.001,-0.032
164,-0.014,0.004,-0.017
165,-0.02,0.006,-0.022
166,0.022,0.007,0.021
167,0.031,0.008,0.03
168,0.033,0.008,0.033
169,0.02,0.008,0.02
170,0.037,0.009,0.036
171,0.017,0.01,0.017
172,0.013,0.01,0.013
173,0.017,0.012,0.018
174,0.005,0.012,0.007
175,-0.017,0.013,-0.015
176,0.014,0.013,0.016
177,0.007,0.011,0.009
178,0.005,0.009,0.008
179,0.028,0.007,0.03
180,0.005,0.005,0.006
181,-0.011,0.004,-0.01
182,0.001,0.004,0.001
183,0.002,0.002,0.001
184,-0.009,-0.0,-0.01
185,-0.011,-0.003,-0.012
186,-0.008,-0.007,-0.008
187,-0.01,-0.01,-0.011
188,-0.013,-0.011,-0.014
189,0.005,-0.012,0.003
190,-0.006,-0.012,-0.009
191,-0.011,-0.012,-0.014
192,-0.008,-0.013,-0.012
193,-0.011,-0.015,-0.015
194,-0.027,-0.017,-0.03
195,-0.017,-0.017,-0.019
196,-0.037,-0.019,-0.037
197,-0.023,-0.021,-0.022
198,-0.011,-0.024,-0.011
199,-0.009,-0.026,-0.008
200,-0.007,-0.027,-0.008
201,-0.011,-0.027,-0.012
202,-0.034,-0.026,-0.034
203,-0.044,-0.025,-0.043
204,-0.047,-0.023,-0.046
205,-0.046,-0.022,-0.045
206,-0.007,-0.02,-0.005
207,-0.014,-0.018,-0.012
208,-0.014,-0.017,-0.012
209,-0.001,-0.016,0.001
210,-0.018,-0.015,-0.017
211,-0.034,-0.012,-0.034
212,-0.03,-0.009,-0.032
213,-0.021,-0.006,-0.022
214,0.001,-0.003,0.001
215,0.011,-0.002,0.01
216,0.01,-0.002,0.009
217,0.016,-0.001,0.014
218,-0.005,-0.001,-0.007
219,0.002,-0.001,-0.001
220,0.033,-0.001,0.03
221,0.034,-0.0,0.031
222,0.021,0.001,0.018
223,-0.011,0.001,-0.014
224,-0.019,0.001,-0.021
225,-0.028,0.001,-0.029
226,-0.018,0.001,-0.018
227,-0.022,-0.0,-0.021
228,-0.008,0.0,-0.007
229,0.001,-0.0,0.001
230,0.01,-0.001,0.01
231,0.008,-0.0,0.008
232,0.016,-0.001,0.016
233,-0.021,-0.001,-0.02
234,-0.023,-0.002,-0.021
235,-0.027,-0.004,-0.026
236,-0.017,-0.005,-0.015
237,0.004,-0.005,0.006
238,0.021,-0.006,0.023
239,0.044,-0.006,0.045
240,0.013,-0.006,0.013
241,-0.003,-0.007,-0.003
242,0.001,-0.007,0.001
243,-0.0,-0.008,-0.001
244,-0.033,-0.007,-0.033
245,-0.013,-0.006,-0.013
246,-0.001,-0.007,-0.002
247,-0.02,-0.009,-0.021
248,-0.026,-0.01,-0.028
249,-0.033,-0.011,-0.035
250,-0.023,-0.011,-0.025
251,-0.012,-0.01,-0.014
252,-0.017,-0.01,-0.019
253,0.011,-0.009,0.01
254,-0.007,-0.009,-0.008
255,-0.019,-0.009,-0.019
256,-0.017,-0.007,-0.016
257,-0.002,-0.006,-0.001
258,0.015,-0.006,0.016
259,0.01,-0.004,0.01
260,0.009,-0.002,0.008
261,0.017,0.001,0.016
262,0.011,0.004,0.011
263,0.002,0.007,0.003
264,0.002,0.009,0.003
265,0.003,0.01,0.005
266,0.001,0.012,0.003
267,-0.001,0.014,0.001
268,0.004,0.014,0.005
269,0.016,0.014,0.017
270,0.013,0.015,0.013
271,0.0,0.015,-0.001
272,0.02,0.014,0.019
273,0.021,0.013,0.02
274,0.022,0.013,0.021
275,0.026,0.014,0.026
276,0.033,0.014,0.033
277,0.029,0.015,0.027
278,0.021,0.016,0.02
279,-0.007,0.016,-0.009
280,-0.002,0.017,-0.004
281,0.022,0.02,0.021
282,0.026,0.022,0.024
283,0.023,0.023,0.022
284,0.022,0.022,0.022
285,0.025,0.023,0.026
286,0.007,0.023,0.009
287,0.004,0.023,0.006
288,0.009,0.022,0.01
289,0.007,0.021,0.007
290,0.015,0.019,0.016
291,0.037,0.017,0.038
292,0.044,0.015,0.045
293,0.03,0.012,0.031
294,0.023,0.01,0.025
295,0.023,0.009,0.025
296,0.026,0.007,0.028
297,0.018,0.006,0.02
298,-0.003,0.004,-0.002
299,-0.002,0.004,-0.001
300,-0.002,0.003,-0.002
301,-0.014,0.002,-0.015
302,-0.025,0.0,-0.026
303,-0.029,-0.001,-0.029
304,-0.031,-0.002,-0.03
305,-0.009,-0.002,-0.009
306,0.025,-0.001,0.025
307,0.014,-0.001,0.013
308,-0.022,-0.002,-0.023
309,-0.026,-0.002,-0.027
310,0.002,-0.003,0.001
311,0.007,-0.003,0.006
312,0.02,-0.004,0.019
313,0.019,-0.004,0.019
314,0.023,-0.003,0.023
315,0.002,-0.002,0.003
316,0.019,-0.0,0.02
317,0.001,0.001,0.002
318,-0.008,0.001,-0.008
319,-0.011,0.002,-0.011
320,-0.003,0.003,-0.003
321,-0.005,0.002,-0.005
322,-0.008,0.001,-0.007
323,-0.023,-0.001,-0.021
324,-0.005,-0.003,-0.002
325,-0.004,-0.006,-0.0
326,-0.015,-0.008,-0.012
327,-0.017,-0.009,-0.014
328,-0.004,-0.009,-0.002
329,-0.014,-0.008,-0.012
330,0.003,-0.007,0.004
331,0.012,-0.007,0.013
332,0.015,-0.007,0.017
333,-0.006,-0.007,-0.004
334,0.005,-0.004,0.006
335,-0.004,-0.002,-0.003
336,0.012,-0.001,0.012
337,-0.005,0.001,-0.006
338,-0.025,0.003,-0.026
339,-0.021,0.004,-0.022
340,-0.01,0.004,-0.012
341,-0.006,0.005,-0.008
342,-0.016,0.005,-0.018
343,0.009,0.004,0.008
344,0.029,0.003,0.03
345,0.02,0.003,0.021
346,0.023,0.004,0.024
347,0.038,0.004,0.039
348,0.026,0.005,0.025
349,0.008,0.006,0.008
350,-0.026,0.007,-0.026
351,-0.016,0.007,-0.016
352,-0.01,0.007,-0.009
353,0.022,0.007,0.023
354,0.02,0.006,0.021
355,-0.007,0.006,-0.005
356,-0.031,0.005,-0.029
357,-0.013,0.003,-0.012
358,0.002,0.0,0.002
359,0.019,-0.002,0.019
360,0.02,-0.005,0.02
361,-0.027,-0.008,-0.027
362,-0.008,-0.01,-0.008
363,0.013,-0.011,0.014
364,0.005,-0.011,0.006
365,0.009,-0.011,0.009
366,0.008,-0.011,0.007
367,-0.004,-0.011,-0.005
368,-0.036,-0.011,-0.037
369,-0.044,-0.012,-0.046
370,-0.042,-0.014,-0.044
371,-0.03,-0.014,-0.031
372,-0.021,-0.015,-0.021
373,-0.033,-0.017,-0.032
374,-0.021,-0.019,-0.02
375,-0.009,-0.021,-0.008
376,-0.01,-0.021,-0.01
377,-0.007,-0.022,-0.007
378,0.001,-0.022,0.0
379,-0.009,-0.022,-0.01
380,-0.002,-0.022,-0.002
381,-0.007,-0.021,-0.005
382,-0.01,-0.021,-0.008
383,-0.025,-0.02,-0.022
384,-0.031,-0.019,-0.028
385,-0.046,-0.019,-0.043
386,-0.068,-0.018,-0.066
387,-0.034,-0.016,-0.032
388,-0.013,-0.015,-0.012
389,-0.011,-0.014,-0.011
390,0.008,-0.012,0.008
391,0.002,-0.01,0.002
392,0.014,-0.008,0.014
393,0.002,-0.005,0.002
394,-0.026,-0.003,-0.026
395,-0.01,0.001,-0.01
396,0.009,0.004,0.007
397,0.023,0.009,0.022
398,0.013,0.013,0.011
399,0.028,0.019,0.026
400,0.011,0.025,0.01
