gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2560,733,5.23141717910767,32.7333068847656,-96.7450866699219,3670176,2564,516,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-16 07:31:06.731870,94.19291447429748,55.92065446110303,47.17789809197135,9.944601632110979e-15,4.0,-55.91,2.0682789409984763,-56.225,4.9386,6.2563,11.0034,0.6759,3.7332,3.5359,0
102792,npp,1411,3789,7.52549362182617,32.7294960021973,-96.7447052001953,3670176,1413,3051,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-16 09:11:25.996191,-71.23421891583806,65.46150663411085,53.67241141373187,3.228882661683198e-05,20.0,65.44,3.0,65.15,7.9816,9.8637,13.1379,0.4287,3.4493,3.2263,0
102904,npp,1771,158,4.08500266075134,32.729907989502,-96.7422256469727,3670176,1770,75,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-17 07:12:09.264751,92.12689750395788,67.7479709282865,55.04426668066854,2.43363784375486e-19,1.0,-67.73,3.3166247903554,-67.96,6.3433,7.9148,10.644,0.5343,3.074,2.1825,0
102912,npp,763,3236,14.072681427002,32.7343330383301,-96.7486343383789,3670176,762,2576,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-17 08:52:42.763660,-73.59722873227935,53.21147670916616,45.17323767228557,2.436828501247095e-10,17.0,53.19,1.9513309067639726,52.82,5.3911,7.198,10.1301,0.5875,7.7518,8.2675,0
103032,npp,88,2665,2.6110827922821,32.7304611206055,-96.7452926635742,3670176,88,2147,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-18 08:33:57.754393,-76.07183736275572,33.52746029651766,29.28426378779624,2.5278616184127244e-15,14.0,33.5,1.2937979144666532,32.97,4.2578,7.2253,12.2909,0.5853,0.6623,1.5282,0
103151,npp,2457,2093,2.96895575523376,32.7326812744141,-96.7448425292969,3670176,2457,1657,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-19 08:15:09.185928,-75.87263169344972,3.4722432912660612,3.0745070277003697,1.213296388111572e-19,11.0,3.43,1.0,2.705,3.3297,4.2287,7.0866,1.0,2.969,2.969,0
103270,npp,1728,1513,5.77128410339355,32.7320976257324,-96.7492141723633,3670176,1727,1135,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-20 07:56:17.056687,97.16768467551375,28.482833813728526,24.98120551716029,2.699801923565487e-23,8.0,-28.51,1.184412938166907,-29.07,3.585,6.2826,11.8974,0.6731,3.797,3.8845,0
103389,npp,957,928,3.44952297210693,32.7298545837402,-96.7423934936523,3670176,955,689,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-21 07:37:23.150430,95.36617076753204,50.61439963014563,43.19222746708053,1.4060434955024632e-26,5.0,-50.62,1.847645286154319,-51.02,4.7158,6.0265,8.9936,0.7017,2.8339,2.4205,0
103396,npp,2846,3970,7.82865810394287,32.7352905273438,-96.7453994750977,3670176,2843,3153,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-21 09:17:35.297990,-70.17019271706273,68.51607440069459,55.49950950561079,1.0557848663509483e-21,21.0,68.48,3.3985290935932855,68.22,8.306,11.5322,14.9827,0.3667,3.139,2.8707,0
103507,npp,175,348,4.70594358444214,32.7314643859863,-96.7485809326172,3670176,172,191,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-22 07:18:25.686546,92.68483724175576,64.37422291422716,52.983200278334344,6.433612557170417e-25,2.0,-64.36,2.7445598364131496,-64.6,6.6192,8.1301,11.7873,0.5201,2.9811,2.4477,0
103515,npp,2192,3421,4.25503826141357,32.734001159668,-96.7435073852539,3670176,2196,2769,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-22 08:58:53.847684,-72.52808460210592,57.9096543844976,48.618237342089586,2.3256935497714497e-22,18.0,57.88,2.2013981571160284,57.545,5.3429,7.7042,15.3634,0.5489,2.6619,2.3355,0
103634,npp,1526,2856,3.16030812263489,32.7311172485352,-96.7486419677734,3670176,1526,2303,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-23 08:40:10.624117,-75.58286401735694,41.17100374871023,35.66241607519384,1.1298712408778106e-22,15.0,41.15,1.4276677814245327,40.66,4.2041,6.2582,9.4228,0.6757,2.0588,2.1354,0
103753,npp,831,2283,3.12050080299377,32.7320137023926,-96.7493438720703,3670176,831,1838,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-24 08:21:22.064667,-76.46816604317398,14.380482217086415,12.705905706384373,5.41790412435755e-22,12.0,14.34,1.015504800579495,13.6,3.2664,5.7421,13.9836,0.7364,1.6472,2.2981,0
103988,npp,2434,1123,6.53067016601562,32.7353744506836,-96.7440032958984,3670176,2436,826,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-26 07:43:39.610202,96.56863757120831,44.40102174531909,38.28768604271526,4.800993173651153e-17,6.0,-44.41,1.5732132722552272,-44.88,4.9002,6.8847,10.804,0.6142,4.0037,4.0113,0
104104,npp,1644,540,16.7552127838135,32.7350730895996,-96.7487716674805,3670176,1643,335,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-27 07:24:42.153391,93.79446177178326,60.47084900384626,50.40134222039031,6.894239118083373e-13,3.0,-60.47,2.4157378735459294,-60.73,5.5321,7.8163,11.2834,0.541,7.929,9.0648,0
104228,npp,2956,3045,6.84033012390137,32.7328109741211,-96.7496337890625,3670176,2955,2449,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-04-28 08:46:21.754169,-74.35126723353046,47.65085019560476,40.88304121415706,6.671736326103309e-16,16.0,47.64,1.646109783506203,47.25,4.793,6.7712,9.4577,0.6245,4.2707,4.2719,0
107473,npp,2182,537,23.2226963043213,32.7368812561035,-96.7480087280273,3670176,2183,332,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-13 07:24:30.688036,93.8330497139354,60.543572066040326,50.452222591111855,0.00029246010252695034,3.0,-60.53,2.4157378735459294,-60.73,5.5321,7.8163,11.2834,0.541,10.6062,12.5638,0
108005,npp,2089,1894,3.6101279258728,32.7299194335938,-96.744255065918,3670176,2089,1467,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-16 08:08:33.206691,98.47549247153754,8.097411145293144,7.165718345599779,6.669654305487936e-09,10.0,-8.12,1.0,-8.64,3.2428,4.1874,6.8262,1.0099,3.6514,3.6457,0
108180,npp,1347,1315,3.57805728912354,32.7332038879395,-96.7421264648438,3670176,1348,990,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-17 07:49:41.104250,97.67162239080149,37.2278402487193,32.395335870466866,1.061314480948794e-13,7.0,-37.24,1.357151599901897,-37.6,3.8144,5.0513,8.4309,0.8371,3.1431,2.9954,0
108358,npp,563,728,5.24102354049683,32.7352104187012,-96.742073059082,3670176,565,509,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-18 07:30:45.444709,94.8795655965018,56.037231405525425,47.26339108421114,6.406484625855564e-18,4.0,-56.04,2.0682789409984763,-56.225,4.9386,6.2563,11.0034,0.6759,3.7378,3.5424,0
108369,npp,2502,3783,7.98159170150757,32.7346954345703,-96.7457580566406,3670176,2503,3047,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-18 09:11:02.931036,-71.18315866723576,65.35496714998615,53.60760781779511,1.012725941367388e-09,20.0,65.33,3.0,65.15,7.9816,9.8637,13.1379,0.4287,3.6013,3.4218,0
108542,npp,1835,3230,5.42895793914795,32.7309226989746,-96.7492294311523,3670176,1834,2570,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-19 08:52:19.724162,-73.66595252818021,53.05176970464942,45.053909596980326,7.22371113550099e-15,17.0,53.03,1.9513309067639726,52.82,5.3911,7.198,10.1301,0.5875,3.3221,3.1894,0
108888,npp,447,2086,3.90764045715332,32.7357559204102,-96.7421875,3670176,447,1650,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-21 08:14:44.406522,-67.23041686859028,3.142913907339366,2.783023233361632,2.939862962635565e-23,11.0,3.02,1.0,2.705,3.3297,4.2287,7.0866,1.0,3.9076,3.9076,0
109231,npp,2026,920,12.7826261520386,32.7357788085938,-96.7480163574219,3670176,2026,684,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-23 07:36:58.404413,95.35492901646542,50.85196783704297,43.37425774258771,3.966278352880974e-22,5.0,-50.85,1.847645286154319,-51.02,4.7158,6.0265,8.9936,0.7017,7.8853,8.9693,0
109407,npp,1241,342,11.0103073120117,32.7304954528809,-96.7459182739258,3670176,1241,187,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-24 07:18:00.944949,92.81839656091049,64.49681049592446,53.05888888027359,2.716524693028474e-20,2.0,-64.47,2.8345692104261015,-64.6,6.6192,8.1301,11.7873,0.5201,5.2448,5.7268,0
109767,npp,1873,2276,13.7184915542603,32.7364311218262,-96.7478332519531,3670176,1873,1831,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-26 08:20:57.331370,-79.26260861658031,13.954106678548673,12.330366085314271,5.759380509343271e-20,12.0,13.94,1.015504800579495,13.6,3.2664,5.7421,13.9836,0.7364,12.0834,10.1029,0
109941,npp,1148,1698,2.46683716773987,32.7308387756348,-96.7490310668945,3670176,1148,1287,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-27 08:02:05.227841,97.90739404383649,19.12921984367919,16.8695583216317,7.881066025051221e-17,9.0,-19.14,1.0442604737599883,-19.41,3.0084,3.6421,6.5737,1.1611,3.1033,2.8642,0
110115,npp,396,1114,3.99672698974609,32.7321357727051,-96.746208190918,3670176,395,819,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-05-28 07:43:11.344257,96.04133940444244,44.71220020770336,38.53666750731462,1.7206368142118899e-12,6.0,-44.71,1.5732132722552272,-44.88,4.9002,6.8847,10.804,0.6142,2.393,2.4549,0
114666,npp,2302,1301,7.44968223571777,32.7349128723145,-96.7457122802734,3670176,2301,978,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-18 07:49:04.212236,96.60920268488458,37.789150934890415,32.858965358032535,4.558002892708073e-19,7.0,-37.8,1.357151599901897,-37.6,3.8144,5.0513,8.4309,0.8371,5.9959,6.2365,0
114779,npp,1530,715,15.4071044921875,32.7355842590332,-96.748291015625,3670176,1530,497,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-19 07:30:08.561573,94.44224078961277,56.38071328176177,47.506064357295536,1.1238768488056652e-23,4.0,-56.37,2.0682789409984763,-56.225,4.9386,6.2563,11.0034,0.6759,8.653,10.4137,0
115145,npp,657,1493,22.4920997619629,32.7363815307617,-96.7473983764648,3670176,658,1120,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-23 07:55:16.656703,98.2467729539464,29.450308296460427,25.807805296006027,1.759435015237594e-23,8.0,-29.45,1.184412938166907,-29.07,3.585,6.2826,11.8974,0.6731,17.9144,15.1389,0
115370,npp,2175,329,7.09019470214844,32.7340545654297,-96.7429885864258,3670176,2181,178,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-25 07:17:21.775159,92.5815622927682,64.75009299259331,53.210817097474134,7.923775596966038e-18,2.0,-64.71,2.8345692104261015,-64.6,6.6192,8.1301,11.7873,0.5201,3.8618,3.6878,0
115627,npp,2828,2261,7.94841814041138,32.7348022460938,-96.7470169067383,3670176,2828,1817,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-27 08:20:18.198710,-79.0375953314293,13.120576127921657,11.59556936668986,3.966682515868156e-17,12.0,13.09,1.015504800579495,13.6,3.2664,5.7421,13.9836,0.7364,6.4014,5.8536,0
115755,npp,2098,1685,15.8959808349609,32.7351303100586,-96.7495574951172,3670176,2099,1275,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-28 08:01:29.658225,99.851561419237,19.8368793791973,17.486015946021976,1.2545071642835393e-11,9.0,-19.84,1.0837787002826917,-19.41,3.0084,3.6421,6.5737,1.1611,15.5353,18.4563,0
115883,npp,1358,1101,6.18374919891357,32.7311515808105,-96.748176574707,3670176,1356,809,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-06-29 07:42:35.778689,95.60351380707097,45.155778127521245,38.88790524202533,1.5646293774298096e-05,6.0,-45.15,1.5732132722552272,-44.88,4.9002,6.8847,10.804,0.6142,3.7832,3.7982,0
121465,npp,2038,1106,6.00298595428467,32.7347221374512,-96.7440719604492,3670176,2039,813,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-15 07:42:39.459606,96.2997760514704,44.99706958904599,38.761330766862145,2.2957896787217634e-09,6.0,-44.98,1.5732132722552272,-44.88,4.9002,6.8847,10.804,0.6142,3.6683,3.6872,0
121819,npp,2593,3029,5.28829383850098,32.7314414978027,-96.7430801391602,3670176,2595,2437,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-17 08:45:25.188183,-75.37152013014126,47.13698977446321,40.47077657591298,1.6790767638200886e-13,16.0,47.12,1.646109783506203,47.25,4.793,6.7712,9.4577,0.6245,3.3278,3.3026,0
121989,npp,1912,2456,6.21283340454102,32.7360343933105,-96.7455215454102,3670176,1912,1989,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-18 08:26:38.420423,-77.07957548148758,23.64706870016946,20.804000346268708,9.559282580189684e-20,13.0,23.64,1.1367971201176101,23.84,3.3525,4.565,9.3593,0.9263,5.6782,5.7551,0
122165,npp,1206,1882,1.71189844608307,32.7299499511719,-96.7437515258789,3670176,1206,1455,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-19 08:07:49.875492,97.41879758699234,8.840722843928342,7.82149391280935,5.9855899704009015e-25,10.0,-8.82,1.0,-8.64,3.2428,4.1874,6.8262,1.0099,1.7531,1.7288,0
122336,npp,456,1303,3.14675235748291,32.7349433898926,-96.7438125610352,3670176,456,979,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-20 07:48:57.775636,96.73248565917984,37.74138778713274,32.81931382933333,3.728408221510426e-26,7.0,-37.72,1.357151599901897,-37.6,3.8144,5.0513,8.4309,0.8371,2.8253,2.6343,0
122884,npp,309,2648,6.46270179748535,32.7337036132812,-96.7477493286133,3670176,309,2135,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-23 08:32:54.972609,-76.23028380467011,32.73671878950323,28.611216304757754,2.21072477739627e-27,14.0,32.74,1.2365102219381485,32.97,4.2578,7.2253,12.2909,0.5853,3.612,3.7824,0
123238,npp,1958,1498,2.38555192947388,32.7319793701172,-96.7462997436523,3670176,1958,1123,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-25 07:55:16.099373,98.22697216754662,29.21436805780035,25.606253807516495,8.328667811912173e-22,8.0,-29.22,1.184412938166907,-29.07,3.585,6.2826,11.8974,0.6731,0.9384,1.6057,0
123414,npp,1207,912,3.04624009132385,32.7323341369629,-96.7473831176758,3670176,1207,679,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-26 07:36:22.214830,95.57743406933287,51.08390362763301,43.54719681547698,1.1966931863805524e-16,5.0,-51.07,1.847645286154319,-51.02,4.7158,6.0265,8.9936,0.7017,2.6157,2.1375,0
123775,npp,1772,2840,12.7214689254761,32.7363662719727,-96.7465515136719,3670176,1772,2289,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-28 08:39:09.727800,-75.14102404696601,40.5524714627343,35.149505506372186,5.28699525269428e-13,15.0,40.55,1.4276677814245327,40.66,4.2041,6.2582,9.4228,0.6757,8.7559,8.596,0
123953,npp,1083,2269,2.68380236625671,32.7296333312988,-96.7431106567383,3670176,1083,1824,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-07-29 08:20:22.961012,-75.35342094901705,13.557513039887155,11.980593574751833,5.48509188403166e-06,12.0,13.55,1.015504800579495,13.6,3.2664,5.7421,13.9836,0.7364,1.2171,1.9765,0
131756,npp,1054,335,6.83720445632935,32.7315711975098,-96.7477188110352,3670176,1051,182,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-12 07:17:24.051601,92.8614023107489,64.62245943644325,53.13673789743497,8.611869938782098e-05,2.0,-64.6,2.8345692104261015,-64.6,6.6192,8.1301,11.7873,0.5201,3.7726,3.5562,0
132123,npp,1719,2270,18.6441192626953,32.7368316650391,-96.7474822998047,3670176,1719,1825,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-14 08:20:22.245595,-78.03036607409875,13.608379337035448,12.026159992356595,1.2339827007062893e-08,12.0,13.6,1.015504800579495,13.6,3.2664,5.7421,13.9836,0.7364,16.9338,13.7303,0
133028,npp,107,2460,3.4655122756958,32.7300720214844,-96.7458419799805,3670176,106,1992,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-19 08:26:37.023432,-77.1381757735796,23.84850114790435,20.98108795051369,5.996051099394597e-29,13.0,23.84,1.1367971201176101,23.84,3.3525,4.565,9.3593,0.9263,3.2615,3.2102,0
133209,npp,2469,1885,3.35339403152466,32.7335929870605,-96.7446975708008,3670176,2469,1458,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-20 08:07:48.478533,98.98282457646171,8.647401111433227,7.6516038689929315,1.1295511519920325e-29,10.0,-8.64,1.0,-8.64,3.2428,4.1874,6.8262,1.0099,3.3946,3.3864,0
133573,npp,971,719,8.039089679718021,32.7349891662598,-96.744873046875,3670176,970,500,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-22 07:30:00.710652,94.38151961353365,56.28492186193586,47.443390271510985,1.1351851373603456e-25,4.0,-56.27,2.0682789409984763,-56.225,4.9386,6.2563,11.0034,0.6759,5.0906,5.4337,0
133584,npp,2897,3775,8.01637125015259,32.7327308654785,-96.7453460693359,3670176,2901,3042,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-22 09:10:19.976794,-71.37218368287202,65.20628219383734,53.51381985261474,7.86392610850545e-30,20.0,65.19,2.898275349237888,65.15,7.9816,9.8637,13.1379,0.4287,3.5913,3.4367,0
133762,npp,2251,3222,10.1301336288452,32.7332725524902,-96.7480010986328,3670176,2250,2561,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-23 08:51:36.769417,-73.65127256303425,52.82255534133536,44.88034950406429,2.382137887025044e-27,17.0,52.82,1.9513309067639726,52.82,5.3911,7.198,10.1301,0.5875,5.7313,5.9513,0
133946,npp,1577,2651,4.18095445632935,32.7326545715332,-96.7462844848633,3670176,1577,2137,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-08-24 08:32:51.783200,-75.98591501948538,32.8739181869331,28.730688329497703,6.248600600820378e-23,14.0,32.88,1.2365102219381485,32.97,4.2578,7.2253,12.2909,0.5853,1.7667,2.447,0
137324,npp,725,1498,2.35686922073364,32.7305107116699,-96.7485733032227,3670176,725,1124,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-11 07:55:07.008332,98.3920650404382,29.204925834852578,25.600790474072674,0.00012148257283443097,8.0,-29.22,1.184412938166907,-29.07,3.585,6.2826,11.8974,0.6731,0.9142,1.5864,0
137525,npp,1846,3956,6.41944789886475,32.734375,-96.742805480957,3670176,1847,3145,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-12 09:16:25.260796,-70.48294919992674,68.28367401580932,55.36565215727308,0.00017949840538041348,21.0,68.25,3.3166247903554,68.22,8.306,11.5322,14.9827,0.3667,2.6872,2.3539,0
137701,npp,2259,333,8.72031784057617,32.7354354858398,-96.7466125488281,3670176,2262,181,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-13 07:17:15.682229,93.07174604804344,64.65322626357992,53.158574898601195,1.1102838183015914e-17,2.0,-64.64,2.8345692104261015,-64.6,6.6192,8.1301,11.7873,0.5201,4.4369,4.5357,0
137715,npp,1208,3406,5.86051464080811,32.7308769226074,-96.7474060058594,3670176,1208,2754,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-13 08:57:43.846499,-72.9513408321861,57.54153914538911,48.35461129610483,1.7887272385471673e-09,18.0,57.52,2.2013981571160284,57.545,5.3429,7.7042,15.3634,0.5489,3.3912,3.2167,0
138092,npp,2917,2268,14.2486820220947,32.735424041748,-96.7464294433594,3670176,2917,1823,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-15 08:20:12.127748,-78.75782790546211,13.503356351895205,11.933935111909943,1.9161109883219472e-24,12.0,13.49,1.015504800579495,13.6,3.2664,5.7421,13.9836,0.7364,12.6054,10.4933,0
138676,npp,659,525,8.07233953475952,32.7346267700195,-96.7454833984375,3670176,661,322,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-18 07:23:32.290192,94.05386544477736,60.80349235743408,50.62688128336109,5.010393381288845e-31,3.0,-60.79,2.4157378735459294,-60.73,5.5321,7.8163,11.2834,0.541,4.3347,4.3672,0
138688,npp,2632,3589,8.29412078857422,32.7337493896484,-96.7438507080078,3670176,2632,2912,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-18 09:03:55.114830,-72.32728948107139,61.614882522981404,51.182312344979714,7.504620284778889e-31,19.0,61.59,2.5331140255951103,61.61,7.1046,8.4214,14.4695,0.5021,4.1785,4.1648,0
138881,npp,1974,3030,4.21868085861206,32.7317314147949,-96.7440032958984,3670176,1975,2438,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-19 08:45:11.920756,-74.67522049114557,47.15226078462077,40.488001583560056,2.5185498958988454e-31,16.0,47.15,1.646109783506203,47.25,4.793,6.7712,9.4577,0.6245,2.6781,2.6346,0
139080,npp,1287,2456,21.416072845459,32.7370529174805,-96.7490081787109,3670176,1288,1989,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-20 08:26:25.170255,-77.50016502698853,23.64857010369206,20.80734966117131,1.0261582418804377e-29,13.0,23.64,1.1367971201176101,23.84,3.3525,4.565,9.3593,0.9263,19.0519,19.8382,0
139271,npp,574,1881,4.81786775588989,32.7348785400391,-96.7436370849609,3670176,574,1454,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-21 08:07:34.859062,94.69082685294518,8.940282172153532,7.910145534193098,5.17669130997906e-26,10.0,-8.87,1.0,-8.64,3.2428,4.1874,6.8262,1.0099,4.8591,4.8653,0
139658,npp,2125,715,7.80763149261475,32.7330474853516,-96.7475738525391,3670176,2123,496,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-23 07:29:47.122397,94.49958387383366,56.38370202073308,47.513693888355654,1.7030001646018312e-13,4.0,-56.37,2.0682789409984763,-56.225,4.9386,6.2563,11.0034,0.6759,4.9787,5.2772,0
139672,npp,995,3771,10.7431058883667,32.7342796325684,-96.7420120239258,3670176,998,3040,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-23 09:10:06.388987,-71.49102647713167,65.14021552495952,53.47123586394723,7.381273788329437e-22,20.0,65.11,2.898275349237888,65.15,7.9816,9.8637,13.1379,0.4287,4.5321,4.6057,0
139853,npp,1333,139,13.1025972366333,32.7364654541016,-96.7472305297852,3670176,1335,65,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-24 07:10:49.699229,92.14357379639203,68.06640106074653,55.227824642509155,5.81834444163944e-06,1.0,-68.04,3.3166247903554,-67.96,6.3433,7.9148,10.644,0.5343,5.7929,7.0004,0
139868,npp,330,3218,6.85732126235962,32.7297172546387,-96.7428207397461,3670176,329,2558,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-09-24 08:51:23.200272,-73.98702685734665,52.73017479823169,44.809192588741155,3.636393160814829e-15,17.0,52.71,1.9513309067639726,52.82,5.3911,7.198,10.1301,0.5875,4.0541,4.0286,0
142941,npp,1875,136,6.28441095352173,32.7328147888184,-96.742317199707,3670176,1878,64,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-10-10 07:10:38.772047,92.34369966773326,68.12661899735774,55.25679361547004,7.592416864243881e-06,1.0,-68.08,3.3166247903554,-67.96,6.3433,7.9148,10.644,0.5343,3.7371,3.3576,0
143343,npp,2587,2070,2.61125993728638,32.7321662902832,-96.7432174682617,3670176,2587,1635,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-10-12 08:13:40.590004,-59.692079033401704,2.27975197395762,2.0186169341266704,5.142248844632899e-12,11.0,2.1,1.0,2.705,3.3297,4.2287,7.0866,1.0,2.6113,2.6113,0
143539,npp,1868,1492,3.89258170127869,32.7335968017578,-96.7425155639648,3670176,1868,1119,196611,3866787,2361,usa_dallas_51_34,32.73333333,-96.74583333,51,34,usa_dallas,2012-10-13 07:54:50.300493,96.28134834389596,29.512609132976003,25.86184010862142,9.57880667773057e-20,8.0,-29.5,1.184412938166907,-29.07,3.585,6.2826,11.8974,0.6731,2.2108,2.62,0
