gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,143,89.7444152832031,32.8278198242188,-96.8613204956055,3670144,1161,67,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-01 07:12:13.933028,91.89380878835142,68.00746203994134,55.19077396470741,0.0072698545005229365,1.0,-67.97,3.3166247903554,-68.21,70.9785,92.3475,109.1848,0.644,58.6884,57.7969,0
100922,npp,176,3216,112.187698364258,32.8232574462891,-96.8667907714844,3670176,173,2557,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-01 08:52:47.431919,-73.56510484384845,52.68830892250419,44.77514184488407,6.377948124217478e-06,17.0,52.65,1.9513309067639726,52.32,52.804,68.1055,84.8638,0.8733,82.0641,97.9682,0
101421,npp,373,912,62.7461891174316,32.8270416259766,-96.8615188598633,3670144,374,679,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-05 07:37:29.600067,95.48602400293133,51.07646541756656,43.544830252221864,0.08380627810734065,5.0,-51.07,1.847645286154319,-51.47,53.5255,70.8809,89.3641,0.8391,55.0706,52.6478,0
101429,npp,2251,3951,110.367156982422,32.8258323669434,-96.8641510009766,3670144,2250,3143,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-05 09:17:41.747362,-70.1774492031264,68.2107095258535,55.31933934902272,0.03970087787791346,21.0,68.17,3.3166247903554,67.95,72.048,88.5659,106.1821,0.6715,66.0466,74.1132,0
101552,npp,1614,3403,99.1731567382812,32.8256950378418,-96.8600921630859,3670144,1612,2751,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-06 08:59:00.298259,-72.86734658851357,57.48618977051181,48.31235993811043,0.09887447944056693,18.0,57.45,2.2013981571160284,57.1,56.2742,73.9237,92.0175,0.8045,70.943,79.7871,0
101674,npp,949,2839,87.2812042236328,32.822078704834,-96.8607864379883,3670144,949,2287,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-07 08:40:17.071517,-76.09287302785104,40.54298235955694,35.14402014935141,0.11771277387633843,15.0,40.51,1.4276677814245327,39.94,52.2332,64.3651,79.0737,0.924,75.5248,80.6478,0
101917,npp,2591,1690,49.7428398132324,32.8267974853516,-96.8647842407227,3670144,2591,1279,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-09 08:02:38.165101,97.49188046112556,19.564447247277307,17.249959577480798,0.051772349438978495,9.0,-19.58,1.0442604737599883,-20.21,42.1536,53.7161,75.9682,1.1072,55.6685,55.0742,0
102169,npp,1074,527,111.8740234375,32.8221321105957,-96.8613662719727,3670144,1076,324,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-11 07:24:50.342581,94.04436543029234,60.760721278608514,50.597848666324694,0.010601369529944081,3.0,-60.75,2.4157378735459294,-61.05,72.0689,84.8586,98.3671,0.7009,70.6564,78.4072,0
102179,npp,3047,3587,90.387565612793,32.8254890441895,-96.8604125976562,3670144,3048,2910,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-11 09:05:13.165073,-72.31399241033925,61.58512883437838,51.16179634990884,0.021879205057781098,19.0,61.55,2.5331140255951103,61.25,61.5775,81.2403,98.7096,0.7321,63.0844,66.1697,0
102421,npp,1706,2457,73.6007232666016,32.8211975097656,-96.8597640991211,3670144,1705,1989,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-13 08:27:43.126849,-77.23414801664286,23.711702884733043,20.862140000122515,0.002890747856384076,13.0,23.69,1.1367971201176101,22.98,49.0322,62.2166,76.9672,0.9559,69.4876,70.3555,0
102783,npp,2548,718,87.9579544067383,32.8243217468262,-96.8607788085938,3670176,2550,499,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-16 07:31:06.731870,94.66264824081388,56.30030138935996,47.45440812933895,9.078177653077868e-15,4.0,-56.29,2.0682789409984763,-56.62,55.958,77.165,94.0753,0.7707,64.6916,67.7918,0
102792,npp,1402,3770,121.689598083496,32.823787689209,-96.8613891601562,3670176,1401,3039,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-16 09:11:24.216911,-71.27986363255967,65.1267470913556,53.46385433595844,3.0430064395607832e-05,20.0,65.1,2.898275349237888,64.82,54.1289,77.0801,98.7612,0.7716,74.865,93.893,0
102912,npp,754,3218,71.6870803833008,32.8254432678223,-96.8651123046875,3670176,756,2558,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-17 08:52:42.763660,-74.08533395787192,52.72643919248163,44.807445910245136,2.210090637340057e-10,17.0,52.71,1.9513309067639726,52.32,52.804,68.1055,84.8638,0.8733,61.3087,62.6009,0
103032,npp,78,2647,87.9580612182617,32.8220024108887,-96.8637237548828,3670176,77,2134,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-18 08:33:55.975111,-75.37216996210721,32.723203105120575,28.60272523254741,2.355550812563902e-15,14.0,32.7,1.2365102219381485,32.11,46.2914,62.5347,78.8975,0.951,80.0339,83.652,0
103151,npp,2446,2075,46.1338233947754,32.8255424499512,-96.8620986938477,3670176,2446,1640,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-19 08:15:07.406698,-64.90928706534567,2.529456564629865,2.239858991975798,1.171741183285909e-19,11.0,2.39,1.0,1.64,41.9045,59.4733,79.9462,1.0,46.1338,46.1338,0
103389,npp,944,910,107.121475219727,32.8253974914551,-96.8656463623047,3670176,947,679,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-21 07:37:21.371157,95.03374681523051,51.12958332689971,43.588558595504765,1.4609952280095962e-26,5.0,-51.13,1.847645286154319,-51.47,53.5255,70.8809,89.3641,0.8391,79.0878,89.8813,0
103396,npp,2838,3952,95.5557708740234,32.8282814025879,-96.8631744384766,3670176,2839,3143,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-21 09:17:35.297990,-70.46686534039412,68.2227371262367,55.330795959912344,1.044673920342683e-21,21.0,68.19,3.3166247903554,67.95,72.048,88.5659,106.1821,0.6715,61.5808,64.1671,0
103507,npp,162,333,70.6171798706055,32.8279228210449,-96.8640060424805,3670176,165,181,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-22 07:18:25.686546,93.06978465680608,64.65025735614152,53.15827467325007,6.932565395769587e-25,2.0,-64.64,2.8345692104261015,-64.9,69.4044,88.2807,101.4973,0.6737,53.2419,47.5737,0
103515,npp,2184,3403,104.727241516113,32.8224716186523,-96.865608215332,3670176,2184,2751,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-22 08:58:53.847684,-72.92256544140058,57.47581967166868,48.308555170485064,2.372621370005708e-22,18.0,57.45,2.2013981571160284,57.1,56.2742,73.9237,92.0175,0.8045,73.466,84.2554,0
103634,npp,1516,2838,87.8342590332031,32.8229179382324,-96.8637313842773,3670176,1515,2287,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-23 08:40:08.844836,-75.05901444478806,40.48878715223414,35.10180765316613,1.1977597101211454e-22,15.0,40.47,1.4276677814245327,39.94,52.2332,64.3651,79.0737,0.924,75.9121,81.1588,0
103753,npp,821,2267,65.1949005126953,32.8212203979492,-96.8603363037109,3670176,821,1822,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-24 08:21:22.064667,-78.8851271721117,13.462060226888017,11.89789326030125,5.903517170009487e-22,12.0,13.43,1.015504800579495,12.64,45.4995,61.5467,74.1556,0.9663,63.0658,62.9986,0
103988,npp,2422,1106,62.8288917541504,32.8256416320801,-96.8605270385742,3670176,2423,813,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-26 07:43:37.830922,96.12264261613313,44.98397068575927,38.75688723238806,5.475459146897113e-17,6.0,-44.98,1.5732132722552272,-45.42,50.937,68.1998,87.1568,0.872,56.0594,54.7897,0
104104,npp,1631,525,82.9863357543945,32.8244857788086,-96.8589477539062,3670176,1636,322,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-27 07:24:40.374117,93.52090703160052,60.802492303471816,50.62800281419331,7.898521851919556e-13,3.0,-60.79,2.4157378735459294,-61.05,72.0689,84.8586,98.3671,0.7009,58.6983,58.1612,0
104228,npp,2947,3028,93.1827392578125,32.8222465515137,-96.8639068603516,3670176,2948,2436,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-04-28 08:46:21.754169,-74.92403688062055,47.096116900016995,40.44443595334944,7.619079518703139e-16,16.0,47.09,1.646109783506203,46.63,48.1768,65.8865,80.4872,0.9027,76.0556,84.1126,0
105651,npp,38,716,77.1649932861328,32.8262138366699,-96.8584671020508,3670144,39,497,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-02 07:30:56.853701,94.51956453806068,56.35337587256599,47.49478688183302,0.01337423020429343,4.0,-56.34,2.0682789409984763,-56.62,55.958,77.165,94.0753,0.7707,59.4733,59.4733,0
105825,npp,2317,139,124.249526977539,32.8226547241211,-96.8640289306641,3670144,2315,65,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-03 07:11:57.628792,91.87360900539082,68.05740915676627,55.226539916676586,0.034359809073466634,1.0,-68.04,3.3166247903554,-68.21,70.9785,92.3475,109.1848,0.644,69.0921,80.0187,0
105837,npp,1314,3216,53.8880882263184,32.8272514343262,-96.8648529052734,3670144,1316,2557,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-03 08:52:32.908343,-74.04229074505275,52.67265722090741,44.76815670344064,0.005911194460936933,17.0,52.65,1.9513309067639726,52.32,52.804,68.1055,84.8638,0.8733,52.1873,47.0579,0
106021,npp,635,2645,46.6065902709961,32.8278465270996,-96.8631286621094,3670144,635,2133,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-04 08:33:46.141300,-76.35102097310696,32.632897427123496,28.52685016037676,0.029866191071772564,14.0,32.61,1.2365102219381485,32.11,46.2914,62.5347,78.8975,0.951,46.5918,44.3249,0
107473,npp,2169,522,76.4114227294922,32.8265609741211,-96.8584747314453,3670176,2169,319,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-13 07:24:28.908754,93.56070233949728,60.875061568002685,50.67852282004379,0.0002829007170964265,3.0,-60.86,2.4157378735459294,-61.05,72.0689,84.8586,98.3671,0.7009,55.9766,53.5531,0
107486,npp,1072,3583,119.441101074219,32.8241653442383,-96.8594818115234,3670144,1076,2908,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-13 09:04:51.732288,-71.81632195490329,61.496780549103654,51.10578182507361,0.0056661073029801905,19.0,61.47,2.5331140255951103,61.25,61.5775,81.2403,98.7096,0.7321,74.5539,87.4388,0
107659,npp,411,3024,75.4691619873047,32.8244209289551,-96.8637084960938,3670144,410,2433,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-14 08:46:08.522215,-74.62843529704386,46.979986653118665,40.35321779604891,0.001575964368560384,16.0,46.96,1.646109783506203,46.63,48.1768,65.8865,80.4872,0.9027,65.2947,68.1232,0
108005,npp,2077,1876,43.9458885192871,32.828727722168,-96.8648071289062,3670176,2077,1450,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-16 08:08:31.427417,96.42770870938126,9.168096471939565,8.111566293079276,6.13203016704771e-09,10.0,-9.16,1.0,-9.57,45.9271,59.4949,72.6298,0.9996,43.9243,43.9299,0
108180,npp,1335,1297,79.7675170898438,32.8260955810547,-96.8660202026367,3670176,1335,974,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-17 07:49:39.324976,97.12166350651032,37.95762101795712,33.00396849799687,1.0006853344892572e-13,7.0,-37.96,1.357151599901897,-38.2,53.4526,68.2622,82.3616,0.8712,67.9509,69.4973,0
108358,npp,551,712,99.6040954589844,32.8214797973633,-96.8608016967773,3670176,551,493,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-18 07:30:43.665429,94.5369498415003,56.45168347377881,47.56493965536108,6.253655853326942e-18,4.0,-56.45,2.1127631471468895,-56.62,55.958,77.165,94.0753,0.7707,70.094,76.7678,0
108531,npp,2827,135,0.12500010560815156,32.8259468078613,-96.8657608032227,3670176,2826,64,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-19 07:11:44.445332,91.97681006283236,68.12380971515026,55.264105608918,2.616772883776769e-21,1.0,-68.1,3.3166247903554,-68.21,70.9785,92.3475,109.1848,0.644,31.6672,0.0805,0
108542,npp,1825,3212,51.5671005249023,32.8280601501465,-96.8627395629883,3670176,1828,2555,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-19 08:52:19.724162,-74.20207566732797,52.567584949659235,44.68817140579313,7.043967513171495e-15,17.0,52.55,1.9513309067639726,52.32,52.804,68.1055,84.8638,0.8733,50.9978,45.0311,0
108888,npp,437,2069,60.2847557067871,32.8230247497559,-96.8599166870117,3670176,437,1634,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-21 08:14:44.406522,-77.65965672037277,2.0650637260400204,1.8287087540012807,3.037834038147268e-23,11.0,2.04,1.0,1.64,41.9045,59.4733,79.9462,1.0,60.2848,60.2848,0
109231,npp,2014,903,99.5261917114258,32.8239059448242,-96.8636779785156,3670176,2012,674,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-23 07:36:56.625178,94.97794601183764,51.33373368451131,43.74417044621622,4.353886866440482e-22,5.0,-51.33,1.847645286154319,-51.47,53.5255,70.8809,89.3641,0.8391,74.977,83.5084,0
109407,npp,1227,326,67.8120040893555,32.8255653381348,-96.8592071533203,3670176,1226,176,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-24 07:17:59.165712,92.89818844022103,64.77687496143729,53.23612970935635,3.356703509493005e-20,2.0,-64.77,2.8345692104261015,-64.9,69.4044,88.2807,101.4973,0.6737,52.2522,45.6839,0
109941,npp,1136,1681,48.2975883483887,32.8274040222168,-96.8634490966797,3670176,1136,1271,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-27 08:02:03.448612,96.95196271493622,20.058281525131353,17.681314082459412,9.000775800987118e-17,9.0,-20.05,1.0837787002826917,-20.21,42.1536,53.7161,75.9682,1.1072,54.4737,53.4741,0
110115,npp,384,1097,106.458000183105,32.8221321105957,-96.8636245727539,3670176,387,807,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-05-28 07:43:09.564977,95.60497779758666,45.29558398514775,39.005305373728206,1.9604159414866898e-12,6.0,-45.29,1.5732132722552272,-45.42,50.937,68.1998,87.1568,0.872,83.7918,92.8362,0
111979,npp,2580,1871,59.2390251159668,32.8264045715332,-96.864860534668,3670144,2580,1445,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-01 08:08:16.436677,99.80320117071192,9.434208686982524,8.346115907562796,0.004601247408630247,10.0,-9.45,1.0,-9.57,45.9271,59.4949,72.6298,0.9996,59.2174,59.2175,0
112489,npp,252,130,96.7529678344727,32.8225898742676,-96.8663024902344,3670144,250,61,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-04 07:11:27.686908,91.85790017158716,68.21329025995469,55.31054460367596,0.14277970738017814,1.0,-68.18,3.3166247903554,-68.21,70.9785,92.3475,109.1848,0.644,60.8016,62.3105,0
113343,npp,1699,321,101.857238769531,32.8236618041992,-96.8609085083008,3670144,1701,173,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-09 07:17:42.499765,93.03631434782534,64.88532320619593,53.29985639069683,0.015799721726413037,2.0,-64.86,2.8345692104261015,-64.9,69.4044,88.2807,101.4973,0.6737,64.2629,68.6196,0
114203,npp,83,511,47.6366653442383,32.8252601623535,-96.865966796875,3670176,85,311,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-14 07:23:55.521720,93.87726533573154,61.11622865088563,50.833404763673286,8.720698982216789e-08,3.0,-61.1,2.5331140255951103,-61.05,72.0689,84.8586,98.3671,0.7009,44.7792,33.3863,0
114779,npp,1517,699,64.8014526367188,32.8278770446777,-96.8640213012695,3670176,1516,480,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-19 07:30:06.782292,94.14852972609133,56.78330426437934,47.79768861307421,1.1780977605663552e-23,4.0,-56.77,2.1127631471468895,-56.62,55.958,77.165,94.0753,0.7707,53.6215,49.9444,0
115145,npp,646,1476,76.1572647094727,32.8234405517578,-96.8662948608398,3670176,646,1107,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-23 07:55:14.877423,97.45392886928958,30.264707865965278,26.504637909989505,1.9477699676984288e-23,8.0,-30.25,1.184412938166907,-29.88,46.8402,64.2227,75.4771,0.926,69.5496,70.5252,0
115370,npp,2163,314,118.666488647461,32.822452545166,-96.8602142333984,3670176,2165,168,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-25 07:17:21.775159,92.92150363659056,65.02466265752464,53.38345230199863,8.956665986321254e-18,2.0,-64.99,2.898275349237888,-64.9,69.4044,88.2807,101.4973,0.6737,69.9574,79.9438,0
115755,npp,2087,1668,73.3514251708984,32.8239593505859,-96.8639450073242,3670176,2087,1260,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-28 08:01:27.878944,98.66242196371326,20.738959718122594,18.273285494061657,1.3796948905840223e-11,9.0,-20.74,1.0837787002826917,-20.21,42.1536,53.7161,75.9682,1.1072,77.5908,81.2132,0
115883,npp,1346,1085,93.892448425293,32.8250198364258,-96.8657073974609,3670176,1348,797,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-29 07:42:35.778689,96.28206832167845,45.69303000808335,39.31814478494042,1.6974677965112195e-05,6.0,-45.69,1.5732132722552272,-45.42,50.937,68.1998,87.1568,0.872,75.8046,81.8785,0
116012,npp,579,506,114.875823974609,32.8239707946777,-96.8658294677734,3670144,581,307,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-06-30 07:23:40.121213,93.75603966436508,61.21473948827359,50.89743267818368,0.00570365935450723,3.0,-61.2,2.5331140255951103,-61.05,72.0689,84.8586,98.3671,0.7009,71.3233,80.511,0
121127,npp,412,2248,43.488468170166,32.8268165588379,-96.8628158569336,3670144,412,1805,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-13 08:20:20.117738,-77.1617344721835,12.367216472829915,10.932192522447027,0.0015051859832964094,12.0,12.36,1.015504800579495,12.64,45.4995,61.5467,74.1556,0.9663,41.6907,42.0234,0
121989,npp,1902,2438,54.5646438598633,32.8256034851074,-96.8639068603516,3670176,1902,1974,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-18 08:26:36.641142,-75.99377020154085,22.728703704210528,20.006497397019068,9.574080743956094e-20,13.0,22.72,1.0837787002826917,22.98,49.0322,62.2166,76.9672,0.9559,52.4129,52.1588,0
122165,npp,1194,1864,57.3726654052734,32.8285713195801,-96.8655548095703,3670176,1194,1439,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-19 08:07:48.096210,98.58424969841447,9.858069942881643,8.719714404657157,6.207983125172127e-25,10.0,-9.86,1.0,-9.57,45.9271,59.4949,72.6298,0.9996,57.351,57.3518,0
122336,npp,444,1286,50.6894493103027,32.826961517334,-96.8610916137695,3670176,444,963,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-20 07:48:55.996357,96.21433439953837,38.43283001248115,33.39469052741786,3.9569737168744356e-26,7.0,-38.4,1.357151599901897,-38.2,53.4526,68.2622,82.3616,0.8712,46.5251,44.1631,0
123414,npp,1194,895,93.6406631469727,32.827033996582,-96.8662185668945,3670176,1194,669,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-26 07:36:20.435556,95.24439290001729,51.57471942945624,43.92317534802294,1.3182018010441556e-16,5.0,-51.55,1.847645286154319,-51.47,53.5255,70.8809,89.3641,0.8391,71.7916,78.5701,0
123775,npp,1763,2823,86.7770309448242,32.8234329223633,-96.859619140625,3670176,1764,2273,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-28 08:39:09.727800,-75.8413344456775,39.90646998877927,34.61711003496728,5.710010987622833e-13,15.0,39.91,1.4276677814245327,39.94,52.2332,64.3651,79.0737,0.924,75.1716,80.182,0
123953,npp,1072,2251,58.4583740234375,32.8240547180176,-96.8617935180664,3670176,1072,1807,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-29 08:20:21.181731,-75.6511432348558,12.556097039440248,11.098959467008543,5.834561886575684e-06,12.0,12.53,1.015504800579495,12.64,45.4995,61.5467,74.1556,0.9663,56.4321,56.489,0
124132,npp,355,1675,64.3543472290039,32.8241424560547,-96.86474609375,3670144,355,1266,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-30 08:01:32.635897,98.69065100316996,20.37751101079671,17.958910323083675,0.008330800220063092,9.0,-20.37,1.0837787002826917,-20.21,42.1536,53.7161,75.9682,1.1072,69.2892,71.2518,0
124309,npp,2683,1091,69.2456436157227,32.827579498291,-96.8645782470703,3670144,2683,802,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-07-31 07:42:38.748456,95.7883907938284,45.51041570965431,39.175191548383665,0.040745917685646546,6.0,-45.49,1.5732132722552272,-45.42,50.937,68.1998,87.1568,0.872,60.1381,60.3854,0
129925,npp,166,3013,95.9935302734375,32.8225402832031,-96.8635101318359,3670144,166,2426,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-02 08:45:24.472729,-74.98765388698004,46.61699076542098,40.06031152040791,0.12719983924241748,16.0,46.6,1.646109783506203,46.63,48.1768,65.8865,80.4872,0.9027,77.7631,86.6498,0
130112,npp,2555,2441,43.9855575561523,32.8277397155762,-96.8610534667969,3670144,2555,1976,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-03 08:26:37.704183,-76.3045081314519,22.884072541564894,20.142386610905003,0.1153693162844865,13.0,22.88,1.0837787002826917,22.98,49.0322,62.2166,76.9672,0.9559,42.6516,42.0462,0
130301,npp,1831,1867,71.0481872558594,32.823127746582,-96.8623428344727,3670144,1831,1441,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-04 08:07:49.157159,99.3395106536389,9.672183187806088,8.556000914875044,0.09498868672844485,10.0,-9.69,1.0,-9.57,45.9271,59.4949,72.6298,0.9996,71.0266,71.0224,0
130489,npp,1096,1288,94.4924468994141,32.8220863342285,-96.8644027709961,3670144,1096,966,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-05 07:48:57.048396,97.15186280007248,38.32075611025066,33.30339491231404,0.07251807147955064,7.0,-38.32,1.357151599901897,-38.2,53.4526,68.2622,82.3616,0.8712,78.8008,82.3264,0
131226,npp,245,2061,62.4923629760742,32.8234977722168,-96.8617477416992,3670144,245,1627,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-09 08:14:05.687385,-70.50518483215804,1.5992015105524717,1.416111232674902,0.016347332706330923,11.0,1.59,1.0,1.64,41.9045,59.4733,79.9462,1.0,62.4924,62.4924,0
131400,npp,2574,1483,75.0152587890625,32.8213348388672,-96.8593444824219,3670144,2573,1112,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-10 07:55:13.587453,96.90370022014604,29.94792958609427,26.235967309807133,0.0072836989668001945,8.0,-29.92,1.184412938166907,-29.88,46.8402,64.2227,75.4771,0.926,68.5854,69.4677,0
131579,npp,1820,896,91.6693115234375,32.826587677002,-96.8655624389648,3670144,1819,670,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-11 07:36:19.710431,95.00152423535174,51.54494807238313,43.90412100485805,0.0019209501034747065,5.0,-51.53,1.847645286154319,-51.47,53.5255,70.8809,89.3641,0.8391,70.7246,76.916,0
131592,npp,630,3938,80.4801025390625,32.8261108398438,-96.8643951416016,3670144,631,3136,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-11 09:16:33.638397,-70.42128764583923,67.98707336232805,55.19031315742328,0.006484545139786206,21.0,67.96,3.3166247903554,67.95,72.048,88.5659,106.1821,0.6715,57.0354,54.0436,0
131766,npp,3066,3389,75.7038192749023,32.8248291015625,-96.8648986816406,3670144,3065,2738,196611,3866755,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-12 08:57:52.213725,-73.1432071615184,57.137859620001386,48.062717183210054,0.002062983543589683,18.0,57.12,2.2013981571160284,57.1,56.2742,73.9237,92.0175,0.8045,60.2819,60.9054,0
132123,npp,1709,2253,60.7855834960938,32.8235054016113,-96.8595809936523,3670176,1709,1809,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-14 08:20:20.466321,-75.966403852911,12.660209249201511,11.191420117784835,1.1790699291443053e-08,12.0,12.64,1.015504800579495,12.64,45.4995,61.5467,74.1556,0.9663,58.7238,58.7378,0
133209,npp,2458,1868,63.598201751709,32.8242797851562,-96.8593292236328,3670176,2458,1442,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-20 08:07:46.699252,96.61647066416144,9.662805470000379,8.548331340008767,1.192341363003224e-29,10.0,-9.63,1.0,-9.57,45.9271,59.4949,72.6298,0.9996,63.5766,63.5751,0
133573,npp,958,703,70.5245895385742,32.8269691467285,-96.8620758056641,3670176,956,484,196611,3866787,793,usa_dallas_23_12,32.825,-96.8625,23,12,usa_dallas,2012-08-22 07:29:58.931370,94.08429358589446,56.69365777825264,47.73986691834292,1.414347287917226e-25,4.0,-56.67,2.1127631471468895,-56.62,55.958,77.165,94.0753,0.7707,56.3303,54.3554,0
