lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.5,0.563,0.504
2,0.267,0.408,0.271
3,0.142,0.284,0.145
4,0.086,0.187,0.087
5,0.083,0.113,0.082
6,0.084,0.06,0.081
7,0.054,0.022,0.049
8,0.037,-0.001,0.032
9,0.033,-0.014,0.029
10,0.055,-0.019,0.05
11,0.071,-0.017,0.065
12,0.05,-0.01,0.043
13,0.043,-0.0,0.035
14,0.009,0.011,-0.0
15,0.009,0.023,-0.001
16,0.022,0.035,0.013
17,0.032,0.045,0.024
18,0.021,0.055,0.014
19,0.035,0.062,0.027
20,0.055,0.067,0.047
21,0.051,0.07,0.044
22,0.048,0.071,0.042
23,0.041,0.07,0.036
24,0.045,0.067,0.043
25,0.025,0.062,0.025
26,0.027,0.048,0.03
27,0.02,0.042,0.025
28,0.032,0.04,0.038
29,0.057,0.039,0.065
30,0.038,0.041,0.046
31,0.05,0.042,0.057
32,0.035,0.043,0.041
33,0.032,0.044,0.035
34,0.041,0.047,0.042
35,0.048,0.049,0.047
36,0.03,0.05,0.029
37,0.042,0.051,0.038
38,0.043,0.052,0.038
39,0.069,0.054,0.062
40,0.085,0.058,0.077
41,0.088,0.061,0.08
42,0.083,0.062,0.075
43,0.056,0.064,0.048
44,0.039,0.066,0.032
45,0.055,0.068,0.048
46,0.071,0.069,0.065
47,0.061,0.07,0.055
48,0.071,0.071,0.065
49,0.069,0.071,0.063
50,0.069,0.071,0.064
51,0.068,0.072,0.065
52,0.09,0.071,0.088
53,0.083,0.07,0.082
54,0.049,0.068,0.05
55,0.067,0.064,0.07
56,0.069,0.061,0.074
57,0.068,0.058,0.075
58,0.061,0.055,0.069
59,0.059,0.053,0.067
60,0.053,0.051,0.06
61,0.034,0.049,0.04
62,0.032,0.048,0.036
63,0.025,0.046,0.028
64,0.049,0.044,0.049
65,0.076,0.042,0.075
66,0.05,0.04,0.048
67,0.027,0.037,0.024
68,0.028,0.034,0.024
69,0.024,0.032,0.019
70,0.014,0.031,0.008
71,0.014,0.029,0.007
72,0.021,0.027,0.015
73,0.028,0.027,0.021
74,0.022,0.026,0.015
75,0.048,0.026,0.042
76,0.061,0.027,0.055
77,0.061,0.029,0.056
78,0.046,0.03,0.041
79,0.028,0.031,0.023
80,0.002,0.034,-0.001
81,0.02,0.036,0.018
82,0.025,0.038,0.024
83,0.021,0.04,0.022
84,0.033,0.042,0.036
85,0.034,0.045,0.039
86,0.046,0.047,0.052
87,0.06,0.049,0.068
88,0.051,0.051,0.059
89,0.036,0.053,0.043
90,0.046,0.053,0.053
91,0.069,0.052,0.074
92,0.062,0.052,0.067
93,0.074,0.052,0.077
94,0.082,0.051,0.083
95,0.079,0.05,0.08
96,0.052,0.05,0.052
97,0.052,0.049,0.05
98,0.052,0.049,0.048
99,0.032,0.049,0.029
100,0.027,0.05,0.022
101,0.04,0.05,0.035
102,0.042,0.05,0.036
103,0.035,0.047,0.029
104,0.034,0.045,0.028
105,0.034,0.043,0.03
106,0.045,0.041,0.042
107,0.022,0.04,0.019
108,0.029,0.038,0.025
109,0.02,0.037,0.016
110,0.051,0.035,0.048
111,0.061,0.034,0.06
112,0.061,0.033,0.061
113,0.048,0.031,0.05
114,0.043,0.03,0.047
115,0.027,0.031,0.033
116,0.037,0.031,0.044
117,0.047,0.032,0.055
118,0.049,0.034,0.057
119,0.026,0.036,0.035
120,0.026,0.036,0.035
121,0.02,0.036,0.027
122,0.012,0.036,0.018
123,0.012,0.037,0.017
124,0.004,0.037,0.007
125,0.022,0.038,0.023
126,0.048,0.038,0.047
127,0.049,0.039,0.046
128,0.042,0.04,0.039
129,0.038,0.041,0.035
130,0.053,0.042,0.048
131,0.045,0.042,0.039
132,0.059,0.04,0.052
133,0.068,0.038,0.06
134,0.05,0.036,0.044
135,0.054,0.035,0.048
136,0.039,0.033,0.034
137,0.038,0.031,0.034
138,0.029,0.028,0.026
139,0.02,0.026,0.018
140,0.014,0.024,0.015
141,-0.002,0.023,-0.0
142,0.008,0.022,0.011
143,0.028,0.02,0.033
144,0.02,0.017,0.027
145,0.01,0.016,0.019
146,0.003,0.014,0.013
147,0.009,0.013,0.019
148,0.002,0.013,0.012
149,0.0,0.013,0.009
150,0.002,0.014,0.01
151,-0.007,0.017,0.0
152,0.012,0.018,0.018
153,0.025,0.02,0.029
154,0.053,0.023,0.056
155,0.06,0.027,0.062
156,0.079,0.03,0.078
157,0.053,0.034,0.051
158,0.028,0.038,0.025
159,0.031,0.041,0.027
160,0.044,0.044,0.04
161,0.034,0.046,0.03
162,0.02,0.047,0.016
163,0.041,0.049,0.036
164,0.029,0.05,0.024
165,0.033,0.051,0.029
166,0.066,0.051,0.061
167,0.051,0.053,0.047
168,0.06,0.052,0.057
169,0.051,0.051,0.051
170,0.058,0.05,0.059
171,0.049,0.048,0.052
172,0.069,0.047,0.073
173,0.051,0.044,0.057
174,0.041,0.041,0.047
175,0.037,0.037,0.044
176,0.046,0.034,0.054
177,0.029,0.031,0.037
178,0.028,0.028,0.036
179,0.024,0.025,0.032
180,0.009,0.022,0.016
181,0.009,0.018,0.016
182,0.011,0.013,0.016
183,0.018,0.008,0.02
184,0.02,0.003,0.02
185,0.005,-0.001,0.003
186,0.002,-0.003,-0.001
187,-0.014,-0.004,-0.017
188,-0.007,-0.003,-0.011
189,0.002,-0.003,-0.002
190,-0.022,-0.001,-0.026
191,-0.004,0.003,-0.008
192,0.0,0.006,-0.004
193,-0.013,0.011,-0.017
194,-0.004,0.016,-0.008
195,0.011,0.021,0.008
196,0.019,0.025,0.017
197,0.037,0.03,0.035
198,0.05,0.033,0.05
199,0.051,0.036,0.051
200,0.039,0.039,0.041
201,0.052,0.042,0.055
202,0.038,0.044,0.042
203,0.054,0.045,0.059
204,0.057,0.045,0.063
205,0.08,0.045,0.087
206,0.062,0.045,0.07
207,0.078,0.044,0.086
208,0.061,0.043,0.07
209,0.032,0.041,0.04
210,0.004,0.039,0.012
211,0.017,0.036,0.023
212,0.034,0.033,0.038
213,0.025,0.031,0.026
214,0.006,0.029,0.006
215,-0.003,0.026,-0.005
216,-0.007,0.024,-0.009
217,0.001,0.02,-0.003
218,0.022,0.016,0.017
219,0.033,0.013,0.027
220,0.026,0.013,0.02
221,0.026,0.013,0.02
222,0.016,0.014,0.01
223,0.021,0.014,0.016
224,0.018,0.013,0.013
225,0.027,0.011,0.022
226,0.022,0.011,0.018
227,0.029,0.012,0.027
228,0.024,0.013,0.023
229,0.008,0.015,0.009
230,0.004,0.015,0.006
231,0.002,0.015,0.004
232,0.013,0.017,0.017
233,0.006,0.016,0.011
234,0.006,0.015,0.012
235,0.005,0.015,0.013
236,0.002,0.015,0.011
237,0.001,0.015,0.011
238,0.023,0.014,0.032
239,0.027,0.015,0.034
240,0.05,0.016,0.055
241,0.047,0.017,0.05
242,0.008,0.019,0.01
243,-0.003,0.021,-0.003
244,-0.005,0.024,-0.006
245,0.011,0.027,0.008
246,0.044,0.029,0.04
247,0.064,0.03,0.059
248,0.053,0.031,0.047
249,0.032,0.032,0.027
250,0.012,0.033,0.008
251,0.025,0.035,0.021
252,0.024,0.035,0.021
253,0.047,0.035,0.044
254,0.039,0.035,0.036
255,0.014,0.036,0.012
256,0.031,0.038,0.029
257,0.058,0.04,0.056
258,0.058,0.041,0.057
259,0.043,0.041,0.044
260,0.051,0.04,0.054
261,0.035,0.04,0.038
262,0.017,0.04,0.021
263,0.023,0.039,0.029
264,0.035,0.037,0.043
265,0.04,0.034,0.047
266,0.029,0.03,0.036
267,0.017,0.026,0.023
268,0.016,0.024,0.021
269,0.046,0.022,0.05
270,0.052,0.02,0.054
271,0.038,0.019,0.039
272,0.027,0.016,0.027
273,0.022,0.013,0.02
274,0.008,0.01,0.005
275,-0.007,0.007,-0.01
276,0.015,0.005,0.011
277,-0.016,0.003,-0.021
278,-0.032,0.002,-0.037
279,-0.041,0.001,-0.046
280,-0.02,0.001,-0.025
281,0.001,0.002,-0.004
282,0.007,0.002,0.003
283,0.007,0.001,0.003
284,0.017,0.001,0.013
285,-0.003,0.001,-0.007
286,0.025,0.0,0.021
287,0.035,-0.0,0.032
288,0.015,0.0,0.013
289,0.01,0.001,0.009
290,-0.014,0.001,-0.013
291,-0.017,0.002,-0.014
292,0.009,0.004,0.013
293,0.033,0.007,0.039
294,0.009,0.011,0.016
295,0.01,0.014,0.017
296,0.009,0.017,0.016
297,-0.009,0.019,-0.003
298,0.014,0.021,0.019
299,0.028,0.023,0.032
300,0.017,0.024,0.019
301,0.007,0.025,0.009
302,0.004,0.024,0.004
303,0.008,0.023,0.006
304,0.024,0.024,0.021
305,0.031,0.025,0.027
306,0.045,0.026,0.039
307,0.044,0.026,0.038
308,0.032,0.027,0.027
309,0.059,0.027,0.053
310,0.052,0.026,0.045
311,0.043,0.026,0.036
312,0.045,0.025,0.038
313,0.036,0.023,0.03
314,0.008,0.021,0.003
315,0.004,0.02,-0.0
316,-0.011,0.019,-0.014
317,-0.009,0.018,-0.012
318,-0.008,0.017,-0.01
319,-0.002,0.016,-0.004
320,-0.004,0.016,-0.004
321,0.01,0.017,0.012
322,0.024,0.018,0.028
323,0.024,0.02,0.03
324,0.029,0.02,0.036
325,0.035,0.019,0.042
326,0.041,0.019,0.048
327,0.016,0.02,0.022
328,0.019,0.019,0.023
329,0.028,0.019,0.029
330,0.014,0.019,0.013
331,0.019,0.02,0.017
332,0.032,0.02,0.028
333,0.031,0.021,0.026
334,0.032,0.021,0.026
335,0.018,0.019,0.011
336,0.02,0.016,0.013
337,0.014,0.014,0.007
338,0.022,0.012,0.015
339,0.019,0.009,0.012
340,0.007,0.006,-0.0
341,-0.002,0.003,-0.008
342,-0.022,0.002,-0.027
343,-0.032,0.002,-0.037
344,-0.022,0.003,-0.027
345,-0.013,0.004,-0.018
346,-0.006,0.006,-0.01
347,0.03,0.008,0.026
348,0.026,0.01,0.024
349,0.017,0.013,0.016
350,0.009,0.015,0.01
351,0.038,0.016,0.041
352,0.045,0.017,0.05
353,0.016,0.019,0.022
354,-0.011,0.022,-0.005
355,0.01,0.025,0.015
356,0.022,0.027,0.025
357,0.046,0.029,0.048
358,0.055,0.029,0.055
359,0.04,0.028,0.039
360,0.035,0.027,0.032
361,0.027,0.028,0.024
362,0.031,0.028,0.028
363,0.045,0.027,0.041
364,0.031,0.026,0.026
365,0.011,0.024,0.007
366,-0.01,0.021,-0.014
367,0.009,0.019,0.005
368,0.02,0.019,0.016
369,0.011,0.02,0.006
370,0.023,0.021,0.017
371,0.017,0.022,0.011
372,0.0,0.024,-0.005
373,0.032,0.023,0.026
374,0.025,0.021,0.019
375,0.025,0.02,0.02
376,0.003,0.02,-0.001
377,-0.013,0.019,-0.016
378,0.012,0.019,0.011
379,0.035,0.018,0.035
380,0.057,0.017,0.059
381,0.043,0.015,0.046
382,0.032,0.013,0.037
383,0.016,0.011,0.022
384,-0.008,0.009,-0.002
385,-0.014,0.006,-0.008
386,0.014,0.004,0.018
387,0.008,0.001,0.011
388,-0.005,-0.002,-0.003
389,-0.004,-0.005,-0.003
390,-0.012,-0.007,-0.013
391,-0.035,-0.009,-0.037
392,-0.053,-0.011,-0.056
393,-0.016,-0.011,-0.019
394,-0.005,-0.01,-0.008
395,0.002,-0.008,-0.001
396,0.017,-0.004,0.013
397,0.034,0.003,0.029
398,0.022,0.012,0.016
399,0.017,0.024,0.01
400,0.018,0.04,0.011
