lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.541,0.599,0.537
2,0.311,0.434,0.306
3,0.19,0.302,0.186
4,0.128,0.199,0.125
5,0.092,0.12,0.091
6,0.079,0.063,0.079
7,0.071,0.023,0.073
8,0.047,-0.003,0.049
9,0.04,-0.017,0.044
10,0.03,-0.021,0.034
11,0.014,-0.019,0.018
12,0.013,-0.012,0.015
13,0.028,-0.001,0.03
14,0.021,0.012,0.022
15,0.011,0.025,0.012
16,0.028,0.039,0.028
17,0.041,0.051,0.042
18,0.068,0.062,0.069
19,0.054,0.07,0.055
20,0.037,0.077,0.037
21,0.052,0.081,0.053
22,0.048,0.082,0.049
23,0.057,0.081,0.057
24,0.053,0.078,0.053
25,0.067,0.073,0.065
26,0.06,0.058,0.058
27,0.048,0.05,0.043
28,0.045,0.046,0.037
29,0.038,0.044,0.029
30,0.029,0.042,0.019
31,0.045,0.039,0.036
32,0.04,0.037,0.034
33,0.033,0.034,0.029
34,0.034,0.032,0.032
35,0.018,0.029,0.017
36,0.034,0.027,0.034
37,0.021,0.025,0.021
38,-0.003,0.023,-0.002
39,-0.001,0.022,0.001
40,-0.02,0.022,-0.018
41,0.009,0.023,0.012
42,0.04,0.024,0.042
43,0.033,0.026,0.034
44,0.036,0.026,0.036
45,0.041,0.027,0.041
46,0.055,0.029,0.056
47,0.042,0.03,0.045
48,0.041,0.03,0.043
49,0.042,0.029,0.045
50,0.018,0.027,0.02
51,0.001,0.025,0.003
52,0.013,0.022,0.014
53,0.022,0.02,0.023
54,0.033,0.018,0.034
55,0.028,0.015,0.027
56,0.0,0.013,-0.003
57,0.022,0.01,0.017
58,0.023,0.008,0.016
59,0.017,0.006,0.01
60,0.015,0.002,0.009
61,-0.003,0.0,-0.009
62,-0.013,-0.002,-0.018
63,-0.026,-0.005,-0.03
64,-0.034,-0.005,-0.036
65,-0.025,-0.005,-0.026
66,-0.025,-0.004,-0.025
67,-0.011,-0.004,-0.01
68,-0.016,-0.005,-0.015
69,-0.026,-0.005,-0.024
70,-0.001,-0.006,0.002
71,0.025,-0.006,0.028
72,0.038,-0.007,0.039
73,0.029,-0.007,0.029
74,0.013,-0.006,0.013
75,-0.003,-0.005,-0.003
76,0.003,-0.003,0.004
77,-0.009,-0.001,-0.007
78,0.005,0.001,0.008
79,-0.007,0.002,-0.004
80,-0.014,0.002,-0.011
81,-0.009,0.003,-0.007
82,-0.018,0.005,-0.017
83,-0.002,0.006,-0.002
84,-0.004,0.006,-0.005
85,-0.023,0.004,-0.027
86,-0.02,0.001,-0.026
87,-0.008,-0.002,-0.018
88,-0.001,-0.005,-0.011
89,0.008,-0.008,-0.003
90,0.026,-0.011,0.016
91,0.025,-0.014,0.017
92,0.011,-0.016,0.004
93,0.013,-0.018,0.01
94,-0.012,-0.019,-0.013
95,-0.016,-0.02,-0.016
96,-0.024,-0.02,-0.022
97,-0.051,-0.021,-0.049
98,-0.052,-0.022,-0.049
99,-0.037,-0.023,-0.035
100,-0.016,-0.023,-0.013
101,-0.027,-0.023,-0.024
102,-0.035,-0.023,-0.033
103,-0.04,-0.022,-0.039
104,-0.054,-0.022,-0.053
105,-0.047,-0.023,-0.046
106,-0.029,-0.022,-0.028
107,-0.018,-0.02,-0.015
108,-0.008,-0.018,-0.004
109,0.019,-0.016,0.022
110,0.018,-0.013,0.021
111,0.005,-0.009,0.007
112,0.012,-0.005,0.014
113,0.022,-0.002,0.023
114,0.012,0.002,0.012
115,-0.009,0.005,-0.012
116,-0.013,0.007,-0.019
117,0.012,0.008,0.004
118,0.013,0.01,0.004
119,0.001,0.01,-0.007
120,-0.006,0.01,-0.014
121,-0.018,0.009,-0.024
122,-0.002,0.008,-0.006
123,0.004,0.008,0.003
124,0.006,0.009,0.007
125,0.024,0.009,0.027
126,0.023,0.007,0.027
127,0.021,0.005,0.026
128,0.013,0.005,0.018
129,0.017,0.006,0.022
130,-0.005,0.007,-0.0
131,-0.016,0.007,-0.012
132,-0.005,0.006,-0.001
133,-0.003,0.006,-0.0
134,0.001,0.005,0.004
135,0.009,0.004,0.012
136,0.021,0.002,0.026
137,0.016,0.001,0.022
138,-0.004,-0.001,0.002
139,-0.01,-0.004,-0.005
140,-0.007,-0.008,-0.003
141,-0.013,-0.011,-0.01
142,-0.016,-0.011,-0.013
143,0.006,-0.013,0.007
144,0.011,-0.016,0.01
145,-0.022,-0.017,-0.026
146,-0.038,-0.017,-0.044
147,-0.028,-0.018,-0.036
148,-0.016,-0.019,-0.024
149,-0.016,-0.02,-0.023
150,-0.034,-0.021,-0.04
151,-0.052,-0.022,-0.056
152,-0.054,-0.022,-0.056
153,-0.024,-0.023,-0.024
154,0.003,-0.025,0.005
155,0.009,-0.026,0.012
156,-0.011,-0.026,-0.007
157,-0.025,-0.024,-0.02
158,-0.022,-0.02,-0.016
159,-0.025,-0.017,-0.02
160,-0.003,-0.013,0.002
161,-0.004,-0.01,0.001
162,0.001,-0.008,0.006
163,-0.005,-0.006,-0.0
164,-0.009,-0.003,-0.004
165,-0.032,0.0,-0.027
166,-0.034,0.003,-0.028
167,0.001,0.005,0.007
168,0.005,0.006,0.011
169,-0.008,0.007,-0.002
170,0.015,0.007,0.02
171,0.041,0.008,0.045
172,0.034,0.009,0.036
173,0.017,0.01,0.017
174,0.016,0.009,0.014
175,0.016,0.009,0.013
176,0.031,0.009,0.026
177,0.04,0.011,0.035
178,0.02,0.013,0.014
179,-0.007,0.013,-0.012
180,-0.022,0.012,-0.026
181,-0.034,0.01,-0.036
182,-0.017,0.008,-0.017
183,0.006,0.007,0.008
184,0.012,0.006,0.016
185,0.021,0.005,0.027
186,0.006,0.002,0.012
187,-0.003,-0.0,0.003
188,-0.008,-0.002,-0.002
189,0.005,-0.003,0.011
190,0.032,-0.004,0.037
191,0.013,-0.003,0.017
192,0.011,-0.001,0.015
193,-0.007,0.0,-0.003
194,-0.007,0.002,-0.001
195,-0.016,0.005,-0.009
196,0.01,0.007,0.017
197,0.0,0.008,0.007
198,-0.004,0.009,0.002
199,-0.012,0.01,-0.007
200,-0.012,0.012,-0.009
201,0.011,0.014,0.013
202,0.029,0.016,0.029
203,0.037,0.016,0.034
204,0.025,0.016,0.02
205,0.011,0.016,0.004
206,0.024,0.017,0.017
207,0.013,0.019,0.006
208,0.048,0.02,0.042
209,0.041,0.02,0.036
210,0.038,0.02,0.034
211,0.006,0.019,0.004
212,-0.006,0.018,-0.006
213,-0.003,0.017,-0.002
214,0.01,0.016,0.012
215,0.014,0.014,0.017
216,0.019,0.011,0.024
217,0.009,0.009,0.014
218,0.005,0.007,0.01
219,0.013,0.005,0.019
220,0.014,0.001,0.02
221,0.004,-0.001,0.008
222,-0.001,-0.005,0.004
223,-0.025,-0.008,-0.02
224,-0.02,-0.011,-0.015
225,-0.013,-0.011,-0.007
226,-0.016,-0.011,-0.01
227,-0.002,-0.011,0.004
228,-0.014,-0.011,-0.009
229,-0.012,-0.012,-0.009
230,-0.012,-0.011,-0.01
231,-0.012,-0.009,-0.011
232,-0.001,-0.008,-0.002
233,0.001,-0.006,-0.003
234,-0.014,-0.006,-0.021
235,-0.005,-0.006,-0.014
236,-0.011,-0.004,-0.021
237,-0.003,-0.003,-0.012
238,-0.004,0.0,-0.012
239,-0.006,0.003,-0.013
240,-0.015,0.005,-0.019
241,-0.012,0.006,-0.014
242,0.017,0.006,0.017
243,0.043,0.007,0.045
244,0.033,0.008,0.035
245,0.012,0.008,0.015
246,0.021,0.007,0.025
247,0.003,0.006,0.008
248,-0.011,0.005,-0.007
249,-0.012,0.004,-0.008
250,0.01,0.002,0.013
251,0.01,0.0,0.013
252,-0.007,-0.002,-0.004
253,-0.01,-0.005,-0.006
254,-0.014,-0.006,-0.009
255,0.002,-0.008,0.007
256,0.012,-0.01,0.017
257,-0.012,-0.011,-0.007
258,-0.022,-0.013,-0.019
259,-0.024,-0.014,-0.022
260,-0.042,-0.015,-0.042
261,-0.015,-0.016,-0.016
262,-0.028,-0.016,-0.033
263,-0.005,-0.017,-0.012
264,-0.002,-0.016,-0.011
265,-0.01,-0.015,-0.019
266,-0.01,-0.013,-0.019
267,-0.029,-0.009,-0.037
268,-0.012,-0.006,-0.018
269,-0.023,-0.006,-0.027
270,-0.013,-0.006,-0.015
271,0.001,-0.006,-0.0
272,0.009,-0.007,0.009
273,0.005,-0.008,0.007
274,0.003,-0.009,0.006
275,0.001,-0.01,0.004
276,-0.0,-0.013,0.003
277,-0.015,-0.015,-0.012
278,-0.039,-0.017,-0.037
279,-0.004,-0.02,-0.002
280,-0.005,-0.022,-0.003
281,-0.025,-0.025,-0.024
282,-0.019,-0.028,-0.016
283,-0.031,-0.03,-0.027
284,-0.025,-0.032,-0.021
285,-0.023,-0.032,-0.019
286,-0.04,-0.031,-0.036
287,-0.049,-0.03,-0.046
288,-0.073,-0.027,-0.072
289,-0.041,-0.025,-0.042
290,-0.051,-0.023,-0.053
291,-0.052,-0.02,-0.055
292,-0.013,-0.019,-0.018
293,-0.01,-0.017,-0.017
294,-0.016,-0.015,-0.025
295,0.004,-0.012,-0.004
296,0.002,-0.01,-0.006
297,0.011,-0.008,0.005
298,0.009,-0.006,0.004
299,0.005,-0.006,0.003
300,0.008,-0.007,0.007
301,0.006,-0.008,0.006
302,0.009,-0.01,0.01
303,0.004,-0.013,0.004
304,-0.004,-0.015,-0.002
305,-0.002,-0.018,0.0
306,-0.024,-0.021,-0.022
307,-0.039,-0.025,-0.038
308,-0.048,-0.028,-0.047
309,-0.058,-0.032,-0.057
310,-0.06,-0.036,-0.059
311,-0.07,-0.041,-0.069
312,-0.064,-0.044,-0.061
313,-0.045,-0.045,-0.041
314,-0.044,-0.045,-0.04
315,-0.031,-0.045,-0.026
316,-0.025,-0.045,-0.021
317,-0.045,-0.042,-0.042
318,-0.05,-0.04,-0.047
319,-0.058,-0.038,-0.057
320,-0.046,-0.035,-0.046
321,-0.044,-0.033,-0.046
322,-0.02,-0.032,-0.025
323,0.0,-0.032,-0.006
324,-0.017,-0.032,-0.025
325,-0.025,-0.032,-0.033
326,-0.018,-0.033,-0.024
327,-0.009,-0.032,-0.014
328,-0.025,-0.033,-0.028
329,-0.031,-0.034,-0.033
330,-0.04,-0.034,-0.042
331,-0.023,-0.035,-0.024
332,-0.029,-0.035,-0.029
333,-0.033,-0.036,-0.031
334,-0.029,-0.036,-0.027
335,-0.056,-0.036,-0.054
336,-0.083,-0.035,-0.081
337,-0.07,-0.034,-0.069
338,-0.046,-0.033,-0.045
339,-0.043,-0.032,-0.042
340,-0.051,-0.031,-0.05
341,-0.051,-0.03,-0.048
342,-0.04,-0.03,-0.037
343,-0.026,-0.029,-0.023
344,0.003,-0.028,0.007
345,0.007,-0.026,0.01
346,0.018,-0.026,0.021
347,0.02,-0.026,0.022
348,-0.004,-0.026,-0.004
349,-0.029,-0.028,-0.031
350,-0.031,-0.029,-0.035
351,-0.033,-0.029,-0.039
352,-0.02,-0.029,-0.028
353,-0.049,-0.031,-0.057
354,-0.051,-0.032,-0.059
355,-0.053,-0.033,-0.061
356,-0.045,-0.034,-0.052
357,-0.033,-0.035,-0.038
358,-0.045,-0.035,-0.048
359,-0.035,-0.035,-0.036
360,-0.042,-0.035,-0.042
361,-0.042,-0.034,-0.041
362,-0.043,-0.032,-0.043
363,-0.035,-0.028,-0.034
364,-0.037,-0.024,-0.036
365,-0.035,-0.021,-0.033
366,-0.025,-0.017,-0.023
367,-0.013,-0.013,-0.012
368,0.016,-0.008,0.017
369,0.018,-0.003,0.02
370,0.036,0.002,0.038
371,0.012,0.005,0.014
372,0.016,0.008,0.019
373,0.008,0.009,0.012
374,-0.009,0.009,-0.005
375,0.013,0.01,0.017
376,0.029,0.01,0.033
377,0.032,0.009,0.034
378,0.011,0.008,0.013
379,0.006,0.007,0.007
380,0.0,0.006,-0.001
381,-0.015,0.005,-0.019
382,-0.023,0.003,-0.029
383,-0.002,0.002,-0.008
384,0.003,0.001,-0.004
385,0.002,0.001,-0.003
386,-0.002,0.0,-0.005
387,-0.011,0.0,-0.013
388,0.009,0.0,0.008
389,0.019,0.001,0.019
390,0.006,0.002,0.006
391,0.003,0.004,0.003
392,-0.003,0.006,-0.001
393,0.006,0.009,0.009
394,0.005,0.012,0.008
395,0.023,0.015,0.025
396,0.026,0.019,0.029
397,0.023,0.022,0.025
398,0.036,0.026,0.038
399,0.03,0.03,0.032
400,0.022,0.033,0.025
