lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.592,0.638,0.595
2,0.368,0.489,0.372
3,0.257,0.37,0.261
4,0.218,0.278,0.221
5,0.207,0.207,0.209
6,0.173,0.156,0.172
7,0.167,0.12,0.164
8,0.139,0.097,0.134
9,0.116,0.084,0.112
10,0.114,0.079,0.11
11,0.103,0.08,0.098
12,0.116,0.086,0.111
13,0.113,0.094,0.108
14,0.121,0.103,0.116
15,0.124,0.114,0.119
16,0.122,0.123,0.116
17,0.125,0.132,0.119
18,0.121,0.139,0.114
19,0.111,0.144,0.105
20,0.128,0.147,0.123
21,0.134,0.147,0.13
22,0.119,0.145,0.116
23,0.106,0.142,0.104
24,0.12,0.136,0.119
25,0.112,0.128,0.114
26,0.104,0.114,0.108
27,0.099,0.106,0.103
28,0.108,0.101,0.113
29,0.112,0.097,0.119
30,0.107,0.094,0.114
31,0.087,0.09,0.094
32,0.082,0.085,0.088
33,0.051,0.08,0.056
34,0.051,0.076,0.055
35,0.057,0.073,0.059
36,0.047,0.071,0.048
37,0.045,0.07,0.045
38,0.055,0.068,0.053
39,0.087,0.066,0.083
40,0.093,0.066,0.089
41,0.067,0.064,0.063
42,0.078,0.062,0.073
43,0.073,0.061,0.069
44,0.08,0.061,0.075
45,0.074,0.062,0.07
46,0.06,0.061,0.056
47,0.061,0.061,0.057
48,0.057,0.061,0.054
49,0.042,0.061,0.039
50,0.051,0.061,0.048
51,0.051,0.063,0.05
52,0.067,0.065,0.067
53,0.07,0.066,0.07
54,0.057,0.066,0.059
55,0.072,0.065,0.076
56,0.073,0.063,0.079
57,0.055,0.061,0.061
58,0.043,0.058,0.05
59,0.041,0.056,0.049
60,0.049,0.054,0.056
61,0.061,0.053,0.067
62,0.072,0.052,0.077
63,0.07,0.051,0.075
64,0.057,0.051,0.061
65,0.081,0.05,0.083
66,0.053,0.05,0.053
67,0.04,0.05,0.038
68,0.042,0.05,0.039
69,0.06,0.05,0.055
70,0.053,0.05,0.047
71,0.038,0.049,0.032
72,0.035,0.049,0.029
73,0.023,0.048,0.018
74,0.01,0.047,0.006
75,0.015,0.048,0.011
76,0.051,0.05,0.046
77,0.074,0.052,0.069
78,0.068,0.053,0.064
79,0.07,0.054,0.066
80,0.079,0.057,0.076
81,0.073,0.058,0.071
82,0.06,0.058,0.059
83,0.062,0.059,0.062
84,0.064,0.059,0.065
85,0.062,0.059,0.066
86,0.061,0.059,0.068
87,0.066,0.059,0.073
88,0.047,0.059,0.055
89,0.034,0.058,0.042
90,0.046,0.059,0.054
91,0.069,0.059,0.076
92,0.061,0.059,0.068
93,0.061,0.059,0.067
94,0.068,0.059,0.073
95,0.067,0.058,0.07
96,0.066,0.057,0.066
97,0.06,0.057,0.059
98,0.047,0.056,0.045
99,0.021,0.056,0.018
100,0.024,0.056,0.02
101,0.05,0.057,0.045
102,0.054,0.057,0.05
103,0.056,0.055,0.051
104,0.049,0.053,0.044
105,0.074,0.052,0.068
106,0.082,0.051,0.077
107,0.083,0.049,0.079
108,0.082,0.048,0.078
109,0.069,0.047,0.064
110,0.051,0.047,0.047
111,0.042,0.047,0.039
112,0.029,0.047,0.027
113,0.017,0.046,0.017
114,0.014,0.046,0.016
115,0.028,0.047,0.031
116,0.04,0.049,0.045
117,0.053,0.05,0.06
118,0.042,0.051,0.05
119,0.03,0.051,0.038
120,0.032,0.052,0.041
121,0.055,0.052,0.064
122,0.059,0.052,0.067
123,0.068,0.052,0.075
124,0.073,0.051,0.078
125,0.072,0.052,0.075
126,0.079,0.053,0.08
127,0.075,0.054,0.074
128,0.057,0.055,0.055
129,0.053,0.055,0.05
130,0.058,0.056,0.054
131,0.054,0.056,0.049
132,0.03,0.055,0.026
133,0.045,0.053,0.042
134,0.041,0.05,0.037
135,0.048,0.048,0.043
136,0.049,0.045,0.043
137,0.047,0.042,0.041
138,0.032,0.039,0.026
139,0.018,0.037,0.012
140,0.025,0.036,0.021
141,0.047,0.034,0.043
142,0.04,0.033,0.038
143,0.036,0.031,0.036
144,0.026,0.031,0.029
145,0.033,0.031,0.036
146,0.041,0.033,0.047
147,0.032,0.034,0.039
148,0.041,0.036,0.049
149,0.033,0.037,0.042
150,0.047,0.037,0.056
151,0.021,0.038,0.03
152,0.038,0.038,0.047
153,0.035,0.038,0.041
154,0.031,0.038,0.035
155,0.048,0.038,0.049
156,0.044,0.038,0.043
157,0.043,0.038,0.041
158,0.028,0.038,0.025
159,0.029,0.038,0.024
160,0.05,0.038,0.044
161,0.056,0.039,0.051
162,0.056,0.04,0.051
163,0.043,0.04,0.038
164,0.041,0.041,0.035
165,0.042,0.043,0.035
166,0.036,0.045,0.03
167,0.029,0.046,0.023
168,0.036,0.049,0.03
169,0.04,0.051,0.035
170,0.043,0.054,0.039
171,0.046,0.056,0.044
172,0.055,0.058,0.055
173,0.065,0.06,0.068
174,0.067,0.063,0.072
175,0.065,0.065,0.07
176,0.07,0.066,0.076
177,0.079,0.067,0.085
178,0.08,0.068,0.086
179,0.071,0.069,0.077
180,0.063,0.069,0.07
181,0.078,0.068,0.085
182,0.09,0.067,0.096
183,0.075,0.066,0.079
184,0.056,0.064,0.057
185,0.051,0.063,0.051
186,0.068,0.061,0.066
187,0.066,0.058,0.063
188,0.054,0.055,0.05
189,0.042,0.052,0.037
190,0.039,0.049,0.034
191,0.036,0.046,0.031
192,0.035,0.043,0.031
193,0.053,0.041,0.048
194,0.04,0.038,0.034
195,0.031,0.037,0.024
196,0.018,0.036,0.011
197,0.019,0.036,0.012
198,0.041,0.036,0.035
199,0.045,0.035,0.039
200,0.047,0.035,0.044
201,0.028,0.036,0.028
202,0.045,0.038,0.048
203,0.051,0.039,0.055
204,0.046,0.041,0.051
205,0.036,0.042,0.042
206,0.029,0.044,0.035
207,0.049,0.045,0.055
208,0.055,0.045,0.062
209,0.041,0.044,0.049
210,0.024,0.043,0.032
211,0.043,0.042,0.049
212,0.04,0.041,0.045
213,0.051,0.038,0.053
214,0.048,0.035,0.048
215,0.038,0.033,0.037
216,0.032,0.03,0.03
217,0.036,0.028,0.033
218,0.03,0.025,0.026
219,0.02,0.022,0.015
220,0.019,0.018,0.014
221,0.026,0.015,0.022
222,0.035,0.014,0.03
223,0.006,0.014,0.001
224,-0.009,0.013,-0.014
225,-0.008,0.012,-0.013
226,-0.012,0.012,-0.016
227,-0.001,0.013,-0.005
228,-0.005,0.013,-0.008
229,0.014,0.013,0.013
230,0.021,0.015,0.023
231,0.02,0.017,0.024
232,0.036,0.02,0.042
233,0.025,0.022,0.031
234,0.027,0.023,0.034
235,0.034,0.025,0.04
236,0.033,0.029,0.039
237,0.042,0.031,0.049
238,0.032,0.034,0.039
239,0.035,0.036,0.041
240,0.046,0.038,0.05
241,0.05,0.04,0.053
242,0.052,0.042,0.054
243,0.058,0.045,0.059
244,0.038,0.047,0.039
245,0.024,0.049,0.025
246,0.03,0.05,0.03
247,0.039,0.051,0.037
248,0.053,0.05,0.049
249,0.054,0.049,0.05
250,0.042,0.048,0.039
251,0.051,0.048,0.048
252,0.043,0.048,0.04
253,0.049,0.047,0.046
254,0.028,0.046,0.025
255,0.046,0.045,0.042
256,0.075,0.045,0.072
257,0.069,0.045,0.067
258,0.052,0.045,0.053
259,0.033,0.044,0.035
260,0.047,0.043,0.05
261,0.054,0.041,0.058
262,0.038,0.041,0.044
263,0.039,0.04,0.044
264,0.033,0.04,0.038
265,0.027,0.04,0.033
266,0.011,0.039,0.018
267,0.017,0.038,0.025
268,0.029,0.036,0.037
269,0.036,0.033,0.043
270,0.033,0.03,0.039
271,0.041,0.029,0.045
272,0.049,0.028,0.052
273,0.038,0.028,0.04
274,0.035,0.028,0.036
275,0.029,0.027,0.029
276,0.035,0.026,0.035
277,0.036,0.025,0.035
278,0.033,0.025,0.031
279,-0.004,0.024,-0.005
280,0.008,0.025,0.007
281,0.016,0.025,0.014
282,0.025,0.023,0.022
283,0.032,0.022,0.028
284,0.032,0.021,0.027
285,0.014,0.02,0.008
286,-0.013,0.02,-0.017
287,0.007,0.018,0.004
288,0.026,0.017,0.026
289,0.023,0.015,0.025
290,0.03,0.014,0.034
291,0.032,0.014,0.036
292,0.037,0.014,0.042
293,0.031,0.015,0.036
294,-0.002,0.015,0.004
295,0.003,0.015,0.009
296,0.003,0.015,0.01
297,-0.007,0.016,0.0
298,0.016,0.017,0.022
299,0.026,0.019,0.032
300,0.028,0.021,0.033
301,0.014,0.023,0.017
302,0.02,0.025,0.023
303,0.028,0.026,0.03
304,0.026,0.026,0.026
305,0.036,0.027,0.036
306,0.02,0.029,0.019
307,0.025,0.03,0.023
308,0.028,0.033,0.025
309,0.038,0.034,0.035
310,0.04,0.035,0.037
311,0.04,0.035,0.037
312,0.045,0.037,0.04
313,0.045,0.039,0.04
314,0.034,0.04,0.029
315,0.028,0.04,0.024
316,0.051,0.04,0.049
317,0.053,0.038,0.051
318,0.047,0.036,0.045
319,0.033,0.033,0.033
320,0.024,0.03,0.026
321,-0.002,0.027,0.002
322,0.004,0.023,0.008
323,0.022,0.02,0.026
324,0.024,0.016,0.029
325,0.027,0.013,0.033
326,0.032,0.01,0.038
327,0.027,0.008,0.033
328,0.027,0.006,0.033
329,0.004,0.005,0.009
330,-0.009,0.005,-0.005
331,-0.02,0.005,-0.017
332,-0.014,0.006,-0.012
333,0.007,0.007,0.007
334,0.005,0.009,0.005
335,0.002,0.011,-0.001
336,-0.004,0.014,-0.007
337,0.002,0.017,-0.002
338,0.007,0.02,0.003
339,0.019,0.023,0.015
340,0.027,0.027,0.023
341,0.04,0.03,0.035
342,0.039,0.032,0.035
343,0.048,0.034,0.044
344,0.063,0.036,0.059
345,0.067,0.038,0.065
346,0.061,0.038,0.059
347,0.054,0.04,0.053
348,0.039,0.042,0.039
349,0.035,0.044,0.038
350,0.04,0.047,0.043
351,0.042,0.049,0.046
352,0.047,0.049,0.051
353,0.025,0.049,0.031
354,0.04,0.048,0.046
355,0.04,0.048,0.047
356,0.044,0.048,0.051
357,0.047,0.049,0.054
358,0.046,0.049,0.051
359,0.03,0.048,0.033
360,0.032,0.046,0.034
361,0.045,0.045,0.045
362,0.046,0.044,0.044
363,0.063,0.043,0.06
364,0.062,0.044,0.058
365,0.069,0.045,0.065
366,0.052,0.046,0.048
367,0.047,0.047,0.043
368,0.067,0.049,0.063
369,0.071,0.05,0.067
370,0.057,0.05,0.053
371,0.033,0.049,0.028
372,0.025,0.048,0.021
373,0.015,0.047,0.011
374,0.02,0.046,0.016
375,0.047,0.046,0.043
376,0.055,0.046,0.052
377,0.041,0.045,0.04
378,0.033,0.045,0.033
379,0.036,0.045,0.038
380,0.056,0.045,0.058
381,0.058,0.045,0.06
382,0.069,0.045,0.073
383,0.07,0.045,0.074
384,0.063,0.046,0.069
385,0.052,0.046,0.058
386,0.048,0.047,0.054
387,0.034,0.048,0.039
388,0.019,0.049,0.023
389,0.04,0.05,0.043
390,0.045,0.051,0.047
391,0.052,0.051,0.052
392,0.045,0.052,0.043
393,0.058,0.052,0.056
394,0.064,0.052,0.061
395,0.056,0.051,0.053
396,0.049,0.049,0.045
397,0.048,0.046,0.044
398,0.035,0.042,0.032
399,0.036,0.037,0.031
400,0.034,0.031,0.028
