lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.59,0.649,0.596
2,0.4,0.517,0.407
3,0.317,0.41,0.324
4,0.259,0.324,0.265
5,0.239,0.258,0.242
6,0.216,0.207,0.216
7,0.206,0.17,0.206
8,0.17,0.143,0.169
9,0.155,0.125,0.156
10,0.16,0.115,0.163
11,0.157,0.109,0.161
12,0.145,0.108,0.148
13,0.143,0.109,0.146
14,0.141,0.112,0.143
15,0.112,0.116,0.113
16,0.096,0.12,0.098
17,0.115,0.123,0.116
18,0.103,0.125,0.104
19,0.108,0.127,0.11
20,0.118,0.126,0.119
21,0.107,0.125,0.108
22,0.106,0.122,0.106
23,0.111,0.117,0.111
24,0.094,0.111,0.096
25,0.076,0.105,0.08
26,0.067,0.091,0.072
27,0.059,0.084,0.064
28,0.066,0.081,0.072
29,0.091,0.079,0.098
30,0.085,0.078,0.093
31,0.069,0.076,0.078
32,0.053,0.074,0.062
33,0.037,0.071,0.045
34,0.062,0.069,0.068
35,0.085,0.068,0.088
36,0.087,0.066,0.09
37,0.066,0.065,0.069
38,0.071,0.065,0.073
39,0.068,0.064,0.072
40,0.082,0.063,0.086
41,0.08,0.062,0.084
42,0.077,0.061,0.081
43,0.056,0.059,0.06
44,0.045,0.058,0.048
45,0.033,0.058,0.036
46,0.052,0.056,0.055
47,0.056,0.054,0.06
48,0.05,0.051,0.053
49,0.04,0.047,0.043
50,0.029,0.042,0.032
51,0.028,0.039,0.031
52,0.029,0.036,0.033
53,0.039,0.033,0.043
54,0.049,0.03,0.053
55,0.057,0.027,0.062
56,0.05,0.025,0.057
57,0.029,0.024,0.038
58,0.028,0.022,0.038
59,0.015,0.022,0.025
60,-0.005,0.022,0.004
61,-0.009,0.022,-0.001
62,0.009,0.021,0.016
63,0.017,0.022,0.021
64,0.027,0.022,0.029
65,0.031,0.023,0.03
66,0.029,0.023,0.027
67,0.008,0.024,0.006
68,0.006,0.024,0.005
69,0.018,0.025,0.018
70,0.034,0.026,0.034
71,0.046,0.026,0.045
72,0.041,0.024,0.04
73,0.043,0.022,0.044
74,0.026,0.02,0.027
75,0.012,0.019,0.013
76,0.024,0.018,0.024
77,0.018,0.017,0.021
78,0.005,0.015,0.007
79,0.001,0.012,0.003
80,0.0,0.008,0.0
81,0.018,0.004,0.019
82,0.018,0.0,0.019
83,-0.001,-0.004,0.001
84,-0.013,-0.009,-0.01
85,-0.014,-0.014,-0.01
86,-0.02,-0.017,-0.014
87,-0.021,-0.02,-0.013
88,-0.031,-0.022,-0.021
89,-0.032,-0.023,-0.024
90,-0.047,-0.025,-0.04
91,-0.058,-0.027,-0.054
92,-0.027,-0.028,-0.026
93,-0.023,-0.028,-0.024
94,-0.013,-0.028,-0.016
95,0.006,-0.028,0.002
96,-0.013,-0.028,-0.017
97,-0.051,-0.029,-0.053
98,-0.052,-0.03,-0.052
99,-0.04,-0.032,-0.039
100,-0.029,-0.033,-0.028
101,-0.02,-0.035,-0.021
102,-0.012,-0.036,-0.013
103,-0.019,-0.037,-0.021
104,-0.029,-0.038,-0.032
105,-0.05,-0.037,-0.053
106,-0.042,-0.037,-0.044
107,-0.016,-0.037,-0.017
108,-0.021,-0.037,-0.021
109,-0.042,-0.037,-0.042
110,-0.058,-0.036,-0.058
111,-0.062,-0.036,-0.062
112,-0.056,-0.036,-0.057
113,-0.051,-0.036,-0.054
114,-0.039,-0.036,-0.04
115,-0.042,-0.036,-0.042
116,-0.051,-0.035,-0.05
117,-0.036,-0.031,-0.032
118,-0.021,-0.029,-0.016
119,-0.009,-0.026,-0.005
120,-0.01,-0.024,-0.007
121,-0.004,-0.024,-0.003
122,-0.005,-0.023,-0.006
123,-0.006,-0.021,-0.011
124,-0.007,-0.019,-0.013
125,-0.011,-0.017,-0.018
126,-0.021,-0.016,-0.028
127,-0.027,-0.016,-0.033
128,-0.029,-0.017,-0.034
129,-0.031,-0.017,-0.035
130,-0.022,-0.018,-0.027
131,-0.023,-0.017,-0.029
132,-0.03,-0.016,-0.036
133,-0.022,-0.017,-0.028
134,-0.004,-0.017,-0.011
135,-0.009,-0.017,-0.015
136,-0.009,-0.017,-0.015
137,-0.008,-0.017,-0.014
138,-0.011,-0.017,-0.018
139,-0.022,-0.018,-0.029
140,-0.045,-0.018,-0.052
141,-0.041,-0.018,-0.048
142,-0.023,-0.017,-0.03
143,-0.009,-0.015,-0.016
144,-0.007,-0.014,-0.012
145,-0.002,-0.014,-0.006
146,-0.01,-0.013,-0.011
147,-0.005,-0.012,-0.003
148,0.001,-0.011,0.003
149,0.006,-0.011,0.007
150,-0.0,-0.012,-0.001
151,-0.005,-0.013,-0.008
152,-0.025,-0.013,-0.03
153,-0.026,-0.013,-0.034
154,-0.019,-0.014,-0.028
155,-0.042,-0.014,-0.051
156,-0.04,-0.015,-0.049
157,-0.031,-0.016,-0.039
158,-0.018,-0.017,-0.024
159,-0.017,-0.018,-0.022
160,-0.001,-0.021,-0.005
161,0.004,-0.024,-0.001
162,-0.008,-0.028,-0.014
163,-0.014,-0.03,-0.02
164,-0.035,-0.033,-0.041
165,-0.036,-0.037,-0.041
166,-0.052,-0.039,-0.056
167,-0.039,-0.04,-0.046
168,-0.037,-0.041,-0.045
169,-0.045,-0.042,-0.053
170,-0.056,-0.043,-0.064
171,-0.056,-0.044,-0.063
172,-0.047,-0.045,-0.054
173,-0.048,-0.047,-0.055
174,-0.051,-0.05,-0.055
175,-0.073,-0.053,-0.074
176,-0.07,-0.056,-0.07
177,-0.055,-0.06,-0.053
178,-0.06,-0.063,-0.059
179,-0.07,-0.067,-0.07
180,-0.061,-0.07,-0.062
181,-0.042,-0.071,-0.046
182,-0.048,-0.071,-0.054
183,-0.055,-0.071,-0.063
184,-0.055,-0.071,-0.063
185,-0.059,-0.07,-0.067
186,-0.084,-0.07,-0.091
187,-0.087,-0.07,-0.092
188,-0.067,-0.069,-0.072
189,-0.077,-0.069,-0.082
190,-0.089,-0.068,-0.095
191,-0.092,-0.066,-0.098
192,-0.091,-0.064,-0.097
193,-0.082,-0.062,-0.089
194,-0.069,-0.061,-0.076
195,-0.06,-0.059,-0.066
196,-0.054,-0.058,-0.059
197,-0.038,-0.056,-0.044
198,-0.038,-0.055,-0.045
199,-0.036,-0.054,-0.044
200,-0.036,-0.054,-0.044
201,-0.028,-0.053,-0.036
202,-0.038,-0.052,-0.045
203,-0.042,-0.052,-0.047
204,-0.064,-0.052,-0.067
205,-0.057,-0.052,-0.057
206,-0.05,-0.052,-0.048
207,-0.059,-0.052,-0.057
208,-0.06,-0.053,-0.058
209,-0.06,-0.054,-0.061
210,-0.058,-0.057,-0.06
211,-0.069,-0.059,-0.073
212,-0.069,-0.061,-0.074
213,-0.068,-0.063,-0.073
214,-0.073,-0.064,-0.078
215,-0.063,-0.065,-0.067
216,-0.057,-0.064,-0.061
217,-0.064,-0.062,-0.066
218,-0.061,-0.059,-0.063
219,-0.055,-0.055,-0.058
220,-0.049,-0.051,-0.054
221,-0.056,-0.047,-0.061
222,-0.043,-0.043,-0.048
223,-0.035,-0.039,-0.04
224,-0.041,-0.035,-0.047
225,-0.03,-0.032,-0.038
226,-0.029,-0.03,-0.037
227,-0.032,-0.029,-0.04
228,-0.025,-0.027,-0.035
229,-0.028,-0.025,-0.038
230,-0.021,-0.022,-0.03
231,-0.018,-0.02,-0.027
232,-0.001,-0.019,-0.007
233,0.012,-0.018,0.008
234,-0.0,-0.017,-0.002
235,-0.007,-0.018,-0.005
236,-0.011,-0.019,-0.007
237,-0.03,-0.019,-0.026
238,-0.036,-0.019,-0.035
239,-0.03,-0.019,-0.031
240,-0.042,-0.019,-0.046
241,-0.039,-0.02,-0.046
242,-0.042,-0.021,-0.048
243,-0.021,-0.021,-0.028
244,-0.015,-0.019,-0.022
245,-0.015,-0.018,-0.021
246,-0.018,-0.018,-0.022
247,-0.008,-0.017,-0.012
248,-0.001,-0.017,-0.004
249,0.002,-0.017,-0.002
250,-0.008,-0.016,-0.012
251,-0.025,-0.016,-0.028
252,-0.036,-0.016,-0.039
253,-0.023,-0.016,-0.027
254,-0.022,-0.015,-0.026
255,-0.006,-0.013,-0.011
256,0.001,-0.012,-0.005
257,0.008,-0.01,0.001
258,-0.002,-0.01,-0.008
259,-0.004,-0.011,-0.009
260,-0.026,-0.012,-0.031
261,-0.022,-0.012,-0.027
262,-0.009,-0.012,-0.013
263,-0.011,-0.013,-0.011
264,-0.007,-0.013,-0.005
265,-0.023,-0.014,-0.019
266,-0.036,-0.013,-0.03
267,-0.044,-0.013,-0.039
268,-0.022,-0.013,-0.019
269,-0.003,-0.013,-0.002
270,0.002,-0.014,0.001
271,0.004,-0.015,0.002
272,0.001,-0.015,-0.002
273,-0.017,-0.015,-0.019
274,-0.008,-0.015,-0.009
275,-0.002,-0.017,-0.001
276,-0.017,-0.017,-0.014
277,-0.013,-0.017,-0.011
278,-0.034,-0.016,-0.032
279,-0.021,-0.015,-0.02
280,-0.009,-0.013,-0.008
281,-0.003,-0.012,-0.001
282,-0.009,-0.012,-0.006
283,-0.03,-0.012,-0.026
284,-0.037,-0.012,-0.032
285,-0.023,-0.011,-0.019
286,-0.01,-0.01,-0.009
287,-0.002,-0.009,-0.002
288,-0.009,-0.008,-0.01
289,-0.002,-0.007,-0.003
290,-0.005,-0.004,-0.006
291,0.011,-0.002,0.011
292,0.029,0.001,0.03
293,0.014,0.005,0.018
294,0.006,0.008,0.012
295,-0.004,0.01,0.004
296,0.003,0.013,0.012
297,0.008,0.015,0.015
298,0.019,0.017,0.024
299,0.018,0.019,0.021
300,0.01,0.02,0.012
301,0.016,0.021,0.017
302,0.029,0.022,0.03
303,0.018,0.022,0.019
304,0.029,0.024,0.031
305,0.039,0.025,0.041
306,0.038,0.025,0.04
307,0.04,0.025,0.043
308,0.023,0.025,0.026
309,0.028,0.026,0.032
310,0.032,0.028,0.038
311,0.021,0.03,0.028
312,0.026,0.031,0.032
313,0.006,0.031,0.012
314,0.013,0.034,0.019
315,0.045,0.036,0.049
316,0.053,0.038,0.056
317,0.048,0.04,0.049
318,0.036,0.043,0.037
319,0.041,0.045,0.042
320,0.037,0.049,0.038
321,0.053,0.054,0.056
322,0.072,0.059,0.078
323,0.074,0.064,0.082
324,0.056,0.068,0.066
325,0.064,0.072,0.074
326,0.076,0.077,0.084
327,0.077,0.081,0.084
328,0.079,0.085,0.085
329,0.089,0.088,0.093
330,0.086,0.09,0.089
331,0.091,0.091,0.094
332,0.088,0.092,0.09
333,0.087,0.091,0.089
334,0.104,0.09,0.107
335,0.115,0.088,0.119
336,0.111,0.085,0.116
337,0.09,0.082,0.095
338,0.08,0.08,0.085
339,0.098,0.079,0.103
340,0.095,0.078,0.1
341,0.068,0.075,0.072
342,0.052,0.072,0.057
343,0.056,0.069,0.062
344,0.05,0.068,0.058
345,0.052,0.068,0.058
346,0.065,0.069,0.069
347,0.061,0.071,0.064
348,0.065,0.072,0.069
349,0.052,0.074,0.056
350,0.062,0.077,0.067
351,0.077,0.081,0.084
352,0.089,0.084,0.097
353,0.092,0.088,0.103
354,0.097,0.092,0.109
355,0.102,0.096,0.115
356,0.109,0.101,0.119
357,0.129,0.105,0.137
358,0.127,0.11,0.134
359,0.125,0.114,0.131
360,0.11,0.117,0.114
361,0.105,0.119,0.109
362,0.117,0.121,0.119
363,0.138,0.123,0.138
364,0.154,0.124,0.154
365,0.152,0.124,0.154
366,0.124,0.122,0.127
367,0.101,0.121,0.105
368,0.093,0.121,0.097
369,0.091,0.121,0.094
370,0.1,0.119,0.105
371,0.117,0.117,0.121
372,0.107,0.114,0.112
373,0.101,0.111,0.107
374,0.112,0.108,0.116
375,0.113,0.105,0.115
376,0.112,0.102,0.113
377,0.105,0.1,0.105
378,0.109,0.098,0.11
379,0.097,0.095,0.097
380,0.094,0.092,0.095
381,0.102,0.09,0.104
382,0.097,0.087,0.102
383,0.091,0.084,0.098
384,0.076,0.081,0.086
385,0.063,0.078,0.072
386,0.069,0.075,0.077
387,0.081,0.073,0.087
388,0.083,0.07,0.086
389,0.054,0.067,0.056
390,0.046,0.065,0.046
391,0.035,0.063,0.036
392,0.042,0.061,0.042
393,0.067,0.059,0.067
394,0.085,0.059,0.086
395,0.074,0.059,0.076
396,0.077,0.059,0.08
397,0.051,0.061,0.054
398,0.065,0.064,0.068
399,0.073,0.068,0.077
400,0.06,0.073,0.063
