gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1159,166,29.1290130615234,32.8424606323242,-96.6729583740234,3670144,1160,80,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-01 07:12:13.933028,92.08424286696574,67.6290326684911,54.96976100643857,0.007165002543633854,1.0,-67.6,3.1865100272627664,-67.84,27.6662,31.6705,37.6614,0.6461,19.6645,18.8201,0
101172,npp,1848,2098,23.7450504302979,32.8456001281738,-96.6718673706055,3670144,1848,1662,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-03 08:15:13.854932,-71.75657050343095,3.775329462692346,3.3426325894170628,0.0175178254508353,11.0,3.72,1.0,2.91,17.4038,20.4621,23.9629,1.0,23.7451,23.7451,0
101421,npp,367,934,26.705545425415,32.848201751709,-96.6772079467773,3670144,371,693,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-05 07:37:27.820787,94.93786925394903,50.45240964072983,43.06465236119393,0.08348716897185487,5.0,-50.44,1.7549928774784245,-50.85,21.9616,23.8976,29.2683,0.8562,22.0621,22.8664,0
101429,npp,2240,3971,27.8295040130615,32.8461761474609,-96.6753082275391,3670144,2245,3154,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-05 09:17:39.968081,-69.86153321799068,68.5320226768764,55.50431032651489,0.0392953234212845,21.0,68.5,3.3985290935932855,68.26,27.0134,32.7885,37.1863,0.6241,19.003,17.3674,0
101543,npp,2661,357,28.5420780181885,32.8422203063965,-96.6723175048828,3670144,2662,197,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-06 07:18:32.137038,93.22551897865732,64.192839216441,52.86348450510492,0.14585874837506568,2.0,-64.18,2.7445598364131496,-64.49,26.4026,29.4535,34.1688,0.6947,20.13,19.8289,0
101552,npp,1605,3424,25.1010894775391,32.8427124023438,-96.674560546875,3670144,1606,2771,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-06 08:59:00.298259,-73.14450607136119,57.98657738903599,48.6692915822841,0.09833343796744604,18.0,57.96,2.2013981571160284,57.6,25.2439,28.2383,33.7739,0.7246,19.037,18.1888,0
101674,npp,940,2860,22.0510215759277,32.8432655334473,-96.6745300292969,3670144,939,2306,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-07 08:40:15.292243,-75.35829056161721,41.32564223379804,35.78700881983757,0.11734070673231733,15.0,41.3,1.4867838833500562,40.74,20.1885,22.1834,26.0977,0.9224,20.3731,20.34,0
102169,npp,1068,549,21.8053703308105,32.8456077575684,-96.6730651855469,3670144,1067,342,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-11 07:24:48.563300,93.65806956609538,60.290644911354974,50.27645257927042,0.010693481711765315,3.0,-60.27,2.4157378735459294,-60.58,26.4853,29.3793,33.9984,0.6965,17.3269,15.187,0
102179,npp,3037,3607,24.2014541625977,32.8432655334473,-96.6743698120117,3670144,3035,2926,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-11 09:05:11.385798,-71.90874350815218,61.99969489762359,51.43953438469575,0.02193067409421762,19.0,61.97,2.5331140255951103,61.68,26.3896,29.1221,33.4835,0.7026,18.5196,17.0047,0
102421,npp,1697,2479,22.9068584442139,32.848991394043,-96.675651550293,3670144,1698,2007,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-13 08:27:43.126849,-78.30144627654789,24.793759876120053,21.80006076864686,0.0029367423670757713,13.0,24.78,1.1367971201176101,24.08,18.1893,21.1194,24.1997,0.9689,22.0344,22.1939,0
102783,npp,2542,739,20.7878475189209,32.8473968505859,-96.6773071289062,3670176,2540,522,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-16 07:31:04.952590,94.20811767905504,55.7705803063787,47.068403820991094,1.0673749563378286e-14,4.0,-55.75,2.0682789409984763,-56.06,23.3475,25.9421,28.6625,0.7888,17.9701,16.3966,0
102904,npp,1753,165,29.6948947906494,32.8444175720215,-96.6719131469727,3670176,1753,79,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-17 07:12:07.485478,92.13702362835254,67.63261014799684,54.97685240311946,2.6597668092459937e-19,1.0,-67.61,3.1865100272627664,-67.84,27.6662,31.6705,37.6614,0.6461,19.8421,19.1857,0
102912,npp,744,3240,22.7990684509277,32.847583770752,-96.6707229614258,3670176,744,2580,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-17 08:52:40.984380,-73.59707346361532,53.31276261780358,45.24954712575088,2.642256542418594e-10,17.0,53.3,1.9513309067639726,52.9,22.8046,25.6903,29.3601,0.7965,18.9805,18.1593,0
103032,npp,69,2669,14.7554426193237,32.846809387207,-96.6739501953125,3670176,70,2149,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-18 08:33:55.975111,-76.12712657957495,33.6884718626454,29.420594395212692,2.782023160877982e-15,14.0,33.67,1.2937979144666532,33.06,19.2591,21.4206,25.9323,0.9553,15.3105,14.0952,0
103151,npp,2439,2098,14.8867721557617,32.8431549072266,-96.6719436645508,3670176,2439,1662,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-19 08:15:07.406698,-76.10196354142906,3.756964968381482,3.326548147684334,1.3491389469978171e-19,11.0,3.72,1.0,2.91,17.4038,20.4621,23.9629,1.0,14.8868,14.8868,0
103389,npp,939,934,18.942943572998,32.8429985046387,-96.6717071533203,3670176,938,692,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-21 07:37:21.371157,95.38371780531881,50.4343461144561,43.0534850944968,1.564478474312941e-26,5.0,-50.44,1.7549928774784245,-50.85,21.9616,23.8976,29.2683,0.8562,17.6389,16.2197,0
103396,npp,2827,3972,24.7680339813232,32.8465919494629,-96.6757507324219,3670176,2826,3154,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-21 09:17:33.518709,-70.13875376468994,68.5424520528809,55.514823940695216,1.1857880720904536e-21,21.0,68.51,3.3985290935932855,68.26,27.0134,32.7885,37.1863,0.6241,18.1021,15.4568,0
103507,npp,157,355,21.2974243164062,32.8459129333496,-96.6748352050781,3670176,155,196,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-22 07:18:23.907266,92.69964807601258,64.23953814494156,52.897595019230494,7.10186195390013e-25,2.0,-64.22,2.7445598364131496,-64.49,26.4026,29.4535,34.1688,0.6947,17.4904,14.7959,0
103515,npp,2173,3424,24.4938545227051,32.8473854064941,-96.6711273193359,3670176,2172,2771,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-22 08:58:52.068403,-72.88583866384396,57.983335515036075,48.6707358530733,2.616570834153505e-22,18.0,57.96,2.2013981571160284,57.6,25.2439,28.2383,33.7739,0.7246,18.7612,17.7488,0
103634,npp,1507,2860,12.7496023178101,32.8454895019531,-96.6757583618164,3670176,1508,2306,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-23 08:40:08.844836,-75.60004971319162,41.308138226212044,35.775007934369356,1.2618877342767377e-22,15.0,41.3,1.4867838833500562,40.74,20.1885,22.1834,26.0977,0.9224,14.117,11.7603,0
103753,npp,813,2288,14.0359344482422,32.8421897888184,-96.6738815307617,3670176,813,1842,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-24 08:21:20.285394,-76.48922578238883,14.65540411436994,12.94766854896165,5.939858747254589e-22,12.0,14.62,1.015504800579495,13.88,17.2938,19.7103,23.1222,1.0381,14.8744,14.5713,0
103988,npp,2416,1128,20.3675937652588,32.8464965820312,-96.6747436523438,3670176,2419,831,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-26 07:43:36.051687,96.01229574848612,44.22224371240755,38.14368068602461,5.048234109723977e-17,6.0,-44.24,1.5732132722552272,-44.71,21.1165,23.7041,27.2361,0.8632,18.3413,17.5819,0
104104,npp,1626,547,27.9412403106689,32.8491592407227,-96.6755905151367,3670176,1626,340,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-27 07:24:40.374117,93.81225500543161,60.32241017646907,50.29976279180308,7.047811991432488e-13,3.0,-60.32,2.4157378735459294,-60.58,26.4853,29.3793,33.9984,0.6965,19.8668,19.4605,0
104112,npp,539,3606,35.8521614074707,32.8490180969238,-96.6781997680664,3670176,538,2926,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-27 09:05:03.197431,-72.06938650535088,61.97174967714449,51.422727384875415,5.185722264845846e-19,19.0,61.95,2.5331140255951103,61.68,26.3896,29.1221,33.4835,0.7026,23.1189,25.1908,0
104228,npp,2937,3049,22.9699058532715,32.8471832275391,-96.6725997924805,3670176,2937,2451,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-04-28 08:46:19.974888,-74.36613153944947,47.77416375994958,40.98043683726565,6.859132006761597e-16,16.0,47.77,1.646109783506203,47.35,21.0128,23.7503,25.9925,0.8616,19.988,19.7898,0
105651,npp,33,738,25.5427894592285,32.8472595214844,-96.6721725463867,3670144,36,520,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-02 07:30:56.853701,94.83719981773606,55.78612551221437,47.08140943444007,0.013197876858974316,4.0,-55.78,2.0682789409984763,-56.06,23.3475,25.9421,28.6625,0.7888,20.2691,20.1472,0
105825,npp,2313,162,24.2665824890137,32.8444900512695,-96.6771774291992,3670144,2313,78,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-03 07:11:57.628792,92.09432586902037,67.68314986129012,55.0082287997145,0.034124471764362244,1.0,-67.67,3.1865100272627664,-67.84,27.6662,31.6705,37.6614,0.6461,18.1386,15.6785,0
105837,npp,1305,3238,19.6735668182373,32.8430480957031,-96.673095703125,3670144,1305,2578,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-03 08:52:31.129063,-73.9330412139901,53.2699621387999,45.21870339268794,0.005733526271080276,17.0,53.24,1.9513309067639726,52.9,22.8046,25.6903,29.3601,0.7965,17.3787,15.6699,0
106021,npp,627,2667,17.3388805389404,32.8456039428711,-96.6746063232422,3670144,628,2148,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-04 08:33:46.141300,-76.98063175677525,33.61046210272048,29.355388371565,0.029537814479680402,14.0,33.59,1.2937979144666532,33.06,19.2591,21.4206,25.9323,0.9553,17.3073,16.563,0
106742,npp,2723,3422,28.5991039276123,32.8417663574219,-96.6727905273438,3670144,2725,2769,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-08 08:58:42.326501,-73.24594859549654,57.93319189704016,48.63524699363695,0.05569069285255358,18.0,57.91,2.2013981571160284,57.6,25.2439,28.2383,33.7739,0.7246,20.626,20.7236,0
107473,npp,2165,544,20.6630191802979,32.8439178466797,-96.6753768920898,3670176,2166,338,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-13 07:24:28.908754,93.81118903879984,60.39554122431629,50.35104794500762,0.0002961474292533373,3.0,-60.38,2.4157378735459294,-60.58,26.4853,29.3793,33.9984,0.6965,16.854,14.3914,0
107486,npp,1062,3604,29.5300884246826,32.8454132080078,-96.6714324951172,3670144,1063,2923,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-13 09:04:51.732288,-72.08675659000338,61.93096666420445,51.39691793492062,0.005715275050960058,19.0,61.91,2.5331140255951103,61.68,26.3896,29.1221,33.4835,0.7026,20.6232,20.7488,0
107659,npp,402,3046,17.5899963378906,32.8449974060059,-96.6730041503906,3670144,404,2449,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-14 08:46:08.522215,-75.04761472203171,47.689826835885555,40.91462829029947,0.0016073503612636104,16.0,47.67,1.646109783506203,47.35,21.0128,23.7503,25.9925,0.8616,16.7198,15.1547,0
108005,npp,2070,1899,16.6469326019287,32.8480644226074,-96.6717147827148,3670176,2070,1471,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-16 08:08:31.427417,98.89909968633505,7.810753788676867,6.912413255348119,7.313851814256793e-09,10.0,-7.83,1.0,-8.35,17.0987,20.1493,23.1791,1.0155,16.9597,16.9054,0
108180,npp,1329,1320,16.5053291320801,32.8464584350586,-96.6781463623047,3670176,1330,996,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-17 07:49:39.324976,97.69475895784862,37.03265313362443,32.23237692293928,1.1756006598235194e-13,7.0,-37.04,1.357151599901897,-37.36,20.3091,22.8381,26.8093,0.896,15.7959,14.7882,0
108358,npp,546,734,19.0982570648193,32.842658996582,-96.6736373901367,3670176,548,516,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-18 07:30:43.665429,94.85590082613595,55.88368320379131,47.15152738677245,7.163811937470013e-18,4.0,-55.88,2.0682789409984763,-56.06,23.3475,25.9421,28.6625,0.7888,17.1532,15.064,0
108542,npp,1816,3233,19.0997200012207,32.8456535339355,-96.6775665283203,3670176,1816,2573,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-19 08:52:17.944926,-73.66878813224993,53.13189164572182,45.11442408002927,8.157536101060764e-15,17.0,53.11,1.9513309067639726,52.9,22.8046,25.6903,29.3601,0.7965,17.0847,15.2128,0
108888,npp,429,2090,20.359920501709,32.8476104736328,-96.6778564453125,3670176,429,1655,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-21 08:14:42.627241,-68.01531812365788,3.359264024431086,2.9745619518102964,3.3014724147161803e-23,11.0,3.25,1.0,2.91,17.4038,20.4621,23.9629,1.0,20.3599,20.3599,0
109231,npp,2008,926,31.83083152771,32.8495826721191,-96.67822265625,3670176,2009,688,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-23 07:36:56.625178,95.37643418190576,50.676441003962026,43.23930496182968,4.339752422881888e-22,5.0,-50.68,1.847645286154319,-50.85,21.9616,23.8976,29.2683,0.8562,24.7558,27.2548,0
109941,npp,1130,1703,14.2134275436401,32.843147277832,-96.6779708862305,3670176,1130,1291,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-27 08:02:03.448612,97.93572177998489,18.853234317786722,16.628274463934556,7.979740333254656e-17,9.0,-18.86,1.0442604737599883,-19.055,18.2326,20.4066,22.5278,1.0027,14.5315,14.2521,0
110115,npp,378,1120,17.2776260375977,32.8456535339355,-96.6756591796875,3670176,378,824,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-05-28 07:43:09.564977,96.06624465797165,44.51042807480615,38.37436943671183,1.6860698019791104e-12,6.0,-44.51,1.5732132722552272,-44.71,21.1165,23.7041,27.2361,0.8632,16.3772,14.9146,0
111979,npp,2573,1893,14.7673931121826,32.8449516296387,-96.6730499267578,3670144,2573,1466,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-01 08:08:14.657396,95.46792624033463,8.202558930598286,7.258293595185995,0.004456413604915553,10.0,-8.18,1.0,-8.35,17.0987,20.1493,23.1791,1.0155,15.0802,14.9966,0
112835,npp,928,2070,34.26708984375,32.8437614440918,-96.6782684326172,3670144,928,1636,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-06 08:14:25.895715,-65.90579765171974,3.0164047188773915,2.670846941849239,0.06822433793859228,11.0,2.1,1.0,2.91,17.4038,20.4621,23.9629,1.0,34.2671,34.2671,0
114779,npp,1513,721,18.9230346679688,32.8431816101074,-96.6792831420898,3670176,1513,503,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-19 07:30:06.782292,94.41865439059733,56.22696946171987,47.394557168663674,1.2567611126814138e-23,4.0,-56.21,2.0682789409984763,-56.06,23.3475,25.9421,28.6625,0.7888,17.0684,14.9258,0
115145,npp,639,1498,26.2970409393311,32.8459663391113,-96.674201965332,3670176,638,1123,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-23 07:55:13.098142,97.29860890813401,29.208961549353386,25.601150542108098,1.8562131438130994e-23,8.0,-29.22,1.184412938166907,-28.865,18.8835,21.5652,25.8926,0.9488,24.4572,24.9519,0
115370,npp,2157,335,25.2989845275879,32.8489303588867,-96.6771011352539,3670176,2155,182,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-25 07:17:19.995923,92.59240356601318,64.63487417782228,53.1382726993268,7.891463500725005e-18,2.0,-64.6,2.8345692104261015,-64.49,26.4026,29.4535,34.1688,0.6947,18.9965,17.5759,0
115755,npp,2080,1690,17.9960346221924,32.8443260192871,-96.6735687255859,3670176,2080,1279,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-28 08:01:26.099708,98.38599503955497,19.555372246162086,17.240209783100738,1.1612751082620253e-11,9.0,-19.58,1.0442604737599883,-19.055,18.2326,20.4066,22.5278,1.0027,18.1538,18.045,0
115883,npp,1340,1107,19.532564163208,32.8447189331055,-96.6771087646484,3670176,1339,814,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-29 07:42:33.999408,95.62697500203862,44.95353984230154,38.72569812624022,1.4016183807407856e-05,6.0,-44.95,1.5732132722552272,-44.71,21.1165,23.7041,27.2361,0.8632,17.8105,16.8611,0
116012,npp,573,528,26.0694389343262,32.8483238220215,-96.6760330200195,3670144,571,325,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-06-30 07:23:38.341940,93.37896512481332,60.74951490226058,50.58188036100272,0.005557252887936214,3.0,-60.73,2.4157378735459294,-60.58,26.4853,29.3793,33.9984,0.6965,19.092,18.1568,0
120951,npp,1109,2841,18.5241661071777,32.846263885498,-96.6726760864258,3670144,1110,2289,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-12 08:39:06.888637,-75.530469474374,40.58493721941312,35.17502022214816,0.005472326969737115,15.0,40.59,1.4276677814245327,40.74,20.1885,22.1834,26.0977,0.9224,17.899,17.0868,0
121127,npp,405,2270,11.5853710174561,32.8437767028809,-96.6773681640625,3670144,405,1825,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-13 08:20:20.117738,-78.90941726192935,13.600734950547702,12.018216453123335,0.0015295537281031666,12.0,13.6,1.015504800579495,13.88,17.2938,19.7103,23.1222,1.0381,12.4612,12.0273,0
121465,npp,2020,1112,20.5873184204102,32.8477325439453,-96.6738586425781,3670176,2021,818,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-15 07:42:37.680324,96.32142719289602,44.79756467585513,38.601151754280345,2.5866230549583047e-09,6.0,-44.78,1.5732132722552272,-44.71,21.1165,23.7041,27.2361,0.8632,18.481,17.7716,0
121989,npp,1894,2460,12.9331378936768,32.8467712402344,-96.6777877807617,3670176,1894,1992,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-18 08:26:36.641142,-77.0543679478754,23.83713985816417,20.968955413882174,1.0773247796588716e-19,13.0,23.84,1.1367971201176101,24.08,18.1893,21.1194,24.1997,0.9689,13.2609,12.5306,0
122165,npp,1187,1887,14.9201526641846,32.8479919433594,-96.6716384887695,3670176,1187,1460,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-19 08:07:48.096210,101.21076390441768,8.514536441352469,7.533397219496386,6.721323031275086e-25,10.0,-8.53,1.0,-8.35,17.0987,20.1493,23.1791,1.0155,15.233,15.1518,0
122336,npp,438,1309,18.2995376586914,32.8478164672852,-96.6709442138672,3670176,439,985,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-20 07:48:55.996357,96.76040610072532,37.50296588621531,32.62065851624198,4.0893925124284144e-26,7.0,-37.48,1.357151599901897,-37.36,20.3091,22.8381,26.8093,0.896,17.1179,16.3957,0
123238,npp,1940,1504,15.4424667358398,32.8437118530273,-96.6715698242188,3670176,1940,1127,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-25 07:55:14.320099,98.25840883141193,28.936847442403497,25.36839844598753,8.079666428427523e-22,8.0,-28.93,1.184412938166907,-28.865,18.8835,21.5652,25.8926,0.9488,15.2927,14.6526,0
123414,npp,1189,919,18.4532699584961,32.8451728820801,-96.6720428466797,3670176,1190,683,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-26 07:36:20.435556,95.59948325727873,50.8889260201438,43.39757832357275,1.1207881216381645e-16,5.0,-50.87,1.847645286154319,-50.85,21.9616,23.8976,29.2683,0.8562,17.5155,15.8004,0
123775,npp,1754,2844,16.3019027709961,32.844898223877,-96.6748428344727,3670176,1754,2292,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-28 08:39:07.948519,-75.10090355249993,40.69512982659456,35.26695909512404,4.845224695360701e-13,15.0,40.7,1.4276677814245327,40.74,20.1885,22.1834,26.0977,0.9224,16.3425,15.037,0
123953,npp,1064,2273,14.0277090072632,32.8475799560547,-96.6746444702148,3670176,1064,1828,196611,3866787,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-29 08:20:21.181731,-77.75127130389379,13.776769426387974,12.173533852343539,4.908119952865187e-06,12.0,13.77,1.015504800579495,13.88,17.2938,19.7103,23.1222,1.0381,14.8663,14.5628,0
124132,npp,348,1697,14.6913032531738,32.8445854187012,-96.6734313964844,3670144,348,1285,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-30 08:01:30.856616,96.91888568008412,19.224783599726614,16.952210379278583,0.008139875414521214,9.0,-19.19,1.0442604737599883,-19.055,18.2326,20.4066,22.5278,1.0027,14.9891,14.7313,0
124309,npp,2678,1114,16.7759304046631,32.8440704345703,-96.6764373779297,3670144,2678,819,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-07-31 07:42:38.748456,96.18794969276239,44.72607541383319,38.54580079414497,0.040459512614737764,6.0,-44.71,1.5732132722552272,-44.71,21.1165,23.7041,27.2361,0.8632,16.0583,14.4815,0
129717,npp,1909,534,22.3918590545654,32.8475914001465,-96.6743392944336,3670144,1911,329,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-01 07:23:43.080890,94.02847177968547,60.61355954164305,50.493627820551694,0.09786454818685815,3.0,-60.6,2.4157378735459294,-60.58,26.4853,29.3793,33.9984,0.6965,17.5696,15.5955,0
129733,npp,810,3592,24.2016181945801,32.8421974182129,-96.6730346679688,3670144,809,2914,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-01 09:04:05.905267,-71.9124433786396,61.67916410150933,51.221123845376,0.05528049496082784,19.0,61.65,2.5331140255951103,61.68,26.3896,29.1221,33.4835,0.7026,18.5196,17.0048,0
129925,npp,156,3034,21.7398777008057,32.8482513427734,-96.6746673583984,3670144,155,2441,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-02 08:45:22.693448,-74.42514515473427,47.29315876824146,40.59655283393095,0.12670088837808613,16.0,47.28,1.646109783506203,47.35,21.0128,23.7503,25.9925,0.8616,19.2408,18.73,0
130112,npp,2547,2463,21.153865814209,32.8487930297852,-96.676383972168,3670144,2548,1995,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-03 08:26:37.704183,-77.33466278892396,23.984304074186962,21.09749721436937,0.11517941757041862,13.0,23.99,1.1367971201176101,24.08,18.1893,21.1194,24.1997,0.9689,20.4924,20.4955,0
130301,npp,1823,1888,20.0396499633789,32.8494644165039,-96.6769332885742,3670144,1823,1462,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-04 08:07:47.377886,95.48167395767054,8.4971875650984,7.518408409694379,0.09495788682594522,10.0,-8.47,1.0,-8.35,17.0987,20.1493,23.1791,1.0155,20.3525,20.3508,0
130489,npp,1090,1311,18.1353721618652,32.8426055908203,-96.6747207641602,3670144,1091,987,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-05 07:48:57.048396,97.7248768823596,37.39434722108612,32.531830700934094,0.0725930081775466,7.0,-37.4,1.357151599901897,-37.36,20.3091,22.8381,26.8093,0.896,16.997,16.2486,0
130872,npp,1609,3224,20.0817642211914,32.8486518859863,-96.6761932373047,3670144,1609,2563,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-07 08:51:37.439123,-73.8872564991473,52.880180847254,44.92099206998038,0.04440570094536473,17.0,52.87,1.9513309067639726,52.9,22.8046,25.6903,29.3601,0.7965,17.5879,15.995,0
131226,npp,237,2083,17.4037704467773,32.8468780517578,-96.6720352172852,3670144,237,1647,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-09 08:14:03.908104,-62.87023843000306,2.980043908766942,2.6386867935675933,0.016422377299068956,11.0,2.85,1.0,2.91,17.4038,20.4621,23.9629,1.0,17.4038,17.4038,0
131400,npp,2567,1505,17.0040092468262,32.8473281860352,-96.6747436523438,3670144,2567,1129,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-10 07:55:13.587453,97.71346706926592,28.901387775819806,25.339493687473823,0.007340687332659178,8.0,-28.89,1.184412938166907,-28.865,18.8835,21.5652,25.8926,0.9488,16.6111,16.1342,0
131579,npp,1815,920,21.2743091583252,32.8448524475098,-96.6717834472656,3670144,1815,684,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-11 07:36:19.710431,95.35231307922584,50.859132426782836,43.37829939326751,0.001956244926625253,5.0,-50.85,1.847645286154319,-50.85,21.9616,23.8976,29.2683,0.8562,19.0423,18.2159,0
131592,npp,619,3958,25.0686340332031,32.8444023132324,-96.6751861572266,3670144,618,3146,196611,3866755,488,usa_dallas_68_7,32.84583333,-96.675,68,7,usa_dallas,2012-08-11 09:16:31.859160,-70.09332230479524,68.3134633611233,55.37942586639742,0.006521176921889343,21.0,68.29,3.3166247903554,68.26,27.0134,32.7885,37.1863,0.6241,18.1345,15.6444,0
