lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.53,0.596,0.536
2,0.318,0.44,0.324
3,0.198,0.315,0.202
4,0.164,0.218,0.165
5,0.137,0.143,0.135
6,0.096,0.089,0.091
7,0.063,0.05,0.057
8,0.05,0.025,0.042
9,0.037,0.011,0.029
10,0.035,0.006,0.025
11,0.043,0.007,0.03
12,0.043,0.013,0.029
13,0.053,0.022,0.039
14,0.071,0.033,0.056
15,0.079,0.044,0.063
16,0.097,0.056,0.08
17,0.084,0.066,0.068
18,0.062,0.076,0.047
19,0.059,0.084,0.046
20,0.055,0.089,0.044
21,0.073,0.093,0.063
22,0.069,0.095,0.061
23,0.073,0.095,0.066
24,0.066,0.093,0.062
25,0.041,0.09,0.041
26,0.033,0.079,0.038
27,0.051,0.076,0.061
28,0.056,0.077,0.069
29,0.065,0.079,0.081
30,0.059,0.082,0.075
31,0.073,0.082,0.085
32,0.078,0.083,0.086
33,0.074,0.083,0.079
34,0.073,0.083,0.075
35,0.086,0.084,0.085
36,0.097,0.086,0.094
37,0.123,0.088,0.118
38,0.134,0.09,0.126
39,0.126,0.092,0.116
40,0.105,0.092,0.093
41,0.087,0.091,0.074
42,0.109,0.089,0.094
43,0.101,0.086,0.085
44,0.083,0.084,0.067
45,0.06,0.081,0.045
46,0.055,0.079,0.039
47,0.057,0.077,0.042
48,0.07,0.074,0.056
49,0.06,0.071,0.048
50,0.049,0.067,0.04
51,0.037,0.065,0.03
52,0.042,0.065,0.037
53,0.075,0.066,0.071
54,0.071,0.066,0.069
55,0.097,0.067,0.098
56,0.077,0.067,0.083
57,0.078,0.067,0.087
58,0.061,0.068,0.074
59,0.053,0.067,0.067
60,0.04,0.068,0.054
61,0.061,0.068,0.072
62,0.082,0.068,0.089
63,0.1,0.066,0.103
64,0.101,0.064,0.101
65,0.085,0.064,0.083
66,0.078,0.064,0.074
67,0.07,0.066,0.063
68,0.075,0.066,0.067
69,0.065,0.067,0.055
70,0.055,0.067,0.043
71,0.056,0.067,0.043
72,0.051,0.068,0.038
73,0.053,0.069,0.041
74,0.039,0.07,0.029
75,0.036,0.07,0.025
76,0.023,0.072,0.013
77,0.049,0.073,0.038
78,0.073,0.075,0.062
79,0.085,0.076,0.075
80,0.102,0.077,0.093
81,0.101,0.077,0.093
82,0.112,0.077,0.107
83,0.123,0.076,0.121
84,0.107,0.075,0.109
85,0.117,0.075,0.122
86,0.113,0.076,0.122
87,0.072,0.076,0.084
88,0.037,0.075,0.053
89,0.026,0.073,0.042
90,0.045,0.071,0.059
91,0.049,0.069,0.06
92,0.055,0.067,0.065
93,0.064,0.065,0.069
94,0.072,0.063,0.072
95,0.059,0.061,0.058
96,0.046,0.059,0.043
97,0.052,0.058,0.046
98,0.053,0.057,0.045
99,0.06,0.054,0.049
100,0.063,0.053,0.05
101,0.065,0.054,0.051
102,0.05,0.057,0.036
103,0.053,0.061,0.04
104,0.065,0.064,0.051
105,0.075,0.066,0.062
106,0.083,0.069,0.072
107,0.082,0.072,0.073
108,0.072,0.075,0.064
109,0.075,0.077,0.069
110,0.065,0.078,0.06
111,0.095,0.078,0.09
112,0.086,0.077,0.084
113,0.061,0.076,0.063
114,0.068,0.075,0.073
115,0.069,0.075,0.079
116,0.056,0.073,0.07
117,0.073,0.073,0.089
118,0.079,0.073,0.096
119,0.069,0.072,0.086
120,0.067,0.069,0.081
121,0.084,0.067,0.094
122,0.101,0.065,0.108
123,0.082,0.063,0.086
124,0.046,0.061,0.047
125,0.041,0.058,0.04
126,0.042,0.057,0.039
127,0.059,0.056,0.054
128,0.075,0.055,0.068
129,0.053,0.056,0.045
130,0.04,0.057,0.031
131,0.035,0.057,0.024
132,0.044,0.058,0.033
133,0.054,0.058,0.041
134,0.065,0.058,0.053
135,0.059,0.06,0.047
136,0.059,0.062,0.049
137,0.068,0.062,0.059
138,0.085,0.062,0.078
139,0.068,0.064,0.063
140,0.054,0.065,0.05
141,0.041,0.066,0.038
142,0.062,0.069,0.062
143,0.087,0.07,0.09
144,0.095,0.072,0.102
145,0.08,0.074,0.09
146,0.081,0.075,0.095
147,0.089,0.074,0.106
148,0.066,0.071,0.084
149,0.066,0.068,0.082
150,0.05,0.067,0.064
151,0.065,0.066,0.074
152,0.06,0.063,0.066
153,0.059,0.06,0.062
154,0.047,0.056,0.047
155,0.075,0.054,0.072
156,0.072,0.052,0.067
157,0.059,0.052,0.052
158,0.044,0.053,0.035
159,0.049,0.055,0.039
160,0.057,0.057,0.046
161,0.063,0.059,0.052
162,0.043,0.061,0.032
163,0.047,0.062,0.036
164,0.047,0.063,0.036
165,0.04,0.064,0.03
166,0.046,0.067,0.036
167,0.058,0.069,0.05
168,0.054,0.071,0.048
169,0.082,0.071,0.078
170,0.097,0.07,0.096
171,0.11,0.07,0.112
172,0.099,0.07,0.105
173,0.075,0.07,0.084
174,0.083,0.07,0.096
175,0.103,0.07,0.12
176,0.106,0.07,0.124
177,0.081,0.069,0.101
178,0.051,0.067,0.069
179,0.04,0.065,0.056
180,0.037,0.064,0.05
181,0.027,0.063,0.037
182,0.019,0.061,0.026
183,0.032,0.059,0.036
184,0.059,0.058,0.059
185,0.06,0.056,0.058
186,0.066,0.054,0.061
187,0.049,0.053,0.043
188,0.051,0.052,0.044
189,0.063,0.051,0.054
190,0.067,0.051,0.057
191,0.081,0.052,0.07
192,0.078,0.053,0.066
193,0.064,0.054,0.053
194,0.049,0.056,0.037
195,0.044,0.058,0.034
196,0.046,0.059,0.036
197,0.047,0.06,0.039
198,0.053,0.061,0.048
199,0.06,0.063,0.056
200,0.081,0.064,0.08
201,0.071,0.063,0.073
202,0.073,0.061,0.078
203,0.039,0.059,0.049
204,0.038,0.057,0.052
205,0.035,0.056,0.052
206,0.058,0.053,0.077
207,0.067,0.052,0.086
208,0.064,0.051,0.081
209,0.057,0.051,0.071
210,0.049,0.05,0.06
211,0.039,0.049,0.047
212,0.055,0.047,0.059
213,0.055,0.047,0.056
214,0.045,0.045,0.043
215,0.039,0.043,0.035
216,0.055,0.041,0.048
217,0.049,0.038,0.042
218,0.04,0.036,0.032
219,0.024,0.034,0.015
220,0.017,0.033,0.008
221,0.022,0.032,0.012
222,0.023,0.032,0.012
223,0.034,0.033,0.023
224,0.038,0.034,0.027
225,0.037,0.034,0.028
226,0.037,0.034,0.03
227,0.023,0.034,0.018
228,0.039,0.035,0.036
229,0.053,0.037,0.051
230,0.051,0.04,0.051
231,0.017,0.043,0.02
232,0.024,0.044,0.03
233,0.02,0.045,0.031
234,0.052,0.045,0.066
235,0.061,0.044,0.078
236,0.049,0.044,0.067
237,0.065,0.044,0.081
238,0.071,0.045,0.085
239,0.069,0.045,0.079
240,0.057,0.047,0.064
241,0.04,0.049,0.044
242,0.028,0.05,0.029
243,0.049,0.05,0.047
244,0.064,0.052,0.059
245,0.047,0.054,0.041
246,0.04,0.057,0.032
247,0.047,0.059,0.038
248,0.065,0.06,0.055
249,0.04,0.061,0.029
250,0.026,0.061,0.015
251,0.038,0.061,0.025
252,0.042,0.062,0.029
253,0.052,0.062,0.04
254,0.067,0.06,0.055
255,0.096,0.057,0.085
256,0.1,0.054,0.092
257,0.096,0.052,0.091
258,0.091,0.051,0.088
259,0.075,0.05,0.074
260,0.055,0.05,0.057
261,0.043,0.049,0.047
262,0.036,0.048,0.044
263,0.029,0.047,0.039
264,0.018,0.046,0.032
265,0.036,0.045,0.052
266,0.025,0.044,0.042
267,0.023,0.045,0.038
268,0.008,0.046,0.02
269,0.012,0.047,0.02
270,0.038,0.046,0.041
271,0.063,0.046,0.062
272,0.053,0.046,0.049
273,0.046,0.046,0.04
274,0.038,0.045,0.032
275,0.063,0.045,0.055
276,0.065,0.046,0.057
277,0.085,0.047,0.074
278,0.09,0.048,0.077
279,0.08,0.05,0.067
280,0.059,0.052,0.045
281,0.053,0.054,0.04
282,0.051,0.055,0.038
283,0.046,0.057,0.034
284,0.035,0.057,0.025
285,0.05,0.057,0.042
286,0.051,0.058,0.045
287,0.034,0.058,0.03
288,0.03,0.058,0.029
289,0.029,0.058,0.03
290,0.03,0.057,0.034
291,0.043,0.055,0.051
292,0.054,0.054,0.064
293,0.077,0.054,0.089
294,0.07,0.054,0.083
295,0.067,0.054,0.082
296,0.069,0.053,0.083
297,0.085,0.052,0.097
298,0.079,0.052,0.088
299,0.087,0.052,0.093
300,0.063,0.053,0.065
301,0.063,0.055,0.061
302,0.061,0.056,0.056
303,0.043,0.057,0.037
304,0.042,0.057,0.035
305,0.019,0.057,0.011
306,0.024,0.058,0.014
307,0.035,0.058,0.024
308,0.04,0.059,0.028
309,0.047,0.06,0.033
310,0.051,0.062,0.037
311,0.064,0.063,0.05
312,0.072,0.065,0.058
313,0.091,0.067,0.078
314,0.086,0.069,0.075
315,0.07,0.072,0.061
316,0.069,0.075,0.061
317,0.08,0.077,0.074
318,0.104,0.079,0.099
319,0.101,0.078,0.098
320,0.092,0.078,0.092
321,0.077,0.077,0.081
322,0.077,0.076,0.085
323,0.08,0.074,0.09
324,0.072,0.072,0.085
325,0.054,0.069,0.069
326,0.07,0.066,0.083
327,0.071,0.064,0.081
328,0.055,0.06,0.061
329,0.05,0.057,0.052
330,0.053,0.055,0.051
331,0.052,0.054,0.047
332,0.038,0.053,0.032
333,0.03,0.052,0.023
334,0.026,0.05,0.018
335,0.043,0.048,0.032
336,0.032,0.047,0.019
337,0.034,0.047,0.02
338,0.041,0.048,0.026
339,0.053,0.047,0.038
340,0.07,0.046,0.055
341,0.089,0.046,0.073
342,0.081,0.046,0.066
343,0.075,0.048,0.062
344,0.053,0.048,0.042
345,0.061,0.05,0.054
346,0.047,0.051,0.042
347,0.035,0.053,0.031
348,0.042,0.054,0.039
349,0.039,0.055,0.038
350,0.042,0.056,0.045
351,0.041,0.058,0.048
352,0.047,0.059,0.057
353,0.021,0.06,0.035
354,0.029,0.06,0.045
355,0.06,0.059,0.075
356,0.08,0.058,0.092
357,0.096,0.057,0.104
358,0.078,0.056,0.082
359,0.065,0.056,0.066
360,0.054,0.056,0.052
361,0.063,0.056,0.059
362,0.075,0.056,0.069
363,0.09,0.058,0.081
364,0.072,0.06,0.061
365,0.058,0.062,0.046
366,0.062,0.063,0.048
367,0.032,0.064,0.017
368,0.037,0.065,0.023
369,0.039,0.064,0.024
370,0.055,0.063,0.041
371,0.055,0.062,0.042
372,0.069,0.061,0.056
373,0.047,0.06,0.036
374,0.041,0.059,0.032
375,0.044,0.058,0.036
376,0.063,0.058,0.056
377,0.086,0.059,0.081
378,0.078,0.059,0.076
379,0.085,0.059,0.086
380,0.065,0.058,0.069
381,0.064,0.058,0.072
382,0.066,0.057,0.077
383,0.059,0.056,0.073
384,0.058,0.055,0.073
385,0.048,0.054,0.062
386,0.027,0.052,0.038
387,0.031,0.05,0.039
388,0.035,0.048,0.041
389,0.025,0.045,0.027
390,0.035,0.043,0.033
391,0.037,0.041,0.033
392,0.055,0.039,0.049
393,0.062,0.037,0.054
394,0.043,0.035,0.034
395,0.04,0.034,0.029
396,0.037,0.034,0.024
397,0.032,0.035,0.019
398,0.03,0.037,0.017
399,0.037,0.041,0.023
400,0.047,0.047,0.034
