gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,164,5.00821876525879,32.6852798461914,-96.7047119140625,3670144,1189,79,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-01 07:12:15.712309,91.91247544065307,67.66327664226142,54.98964721902562,0.007165825483983282,1.0,-67.63,3.1865100272627664,-67.86,4.2782,5.3864,7.1449,0.4752,2.4409,2.3798,2.2422440223135895,0
101421,npp,393,935,4.9864068031311,32.6804466247559,-96.7025299072266,3670144,393,693,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-05 07:37:31.379348,95.48046906444934,50.41065709103498,43.0321496426381,0.08376453003078863,5.0,-50.41,1.7549928774784245,-50.82,2.9901,3.928,6.1144,0.6516,3.1627,3.2493,1.6413468270428937,0
101429,npp,2265,3977,8.0148138999939,32.6817016601562,-96.7033157348633,3670144,2265,3156,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-05 09:17:43.526642,-70.23482254993418,68.63748534752926,55.56415171127219,0.039488707592422526,21.0,68.59,3.3985290935932855,68.35,5.2283,6.6292,8.0556,0.3861,2.9673,3.0946,2.336570406258204,0
101543,npp,2685,356,7.12471199035645,32.6834831237793,-96.7000122070312,3670144,2683,196,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-06 07:18:33.916318,92.72363455584195,64.2261744700443,52.88466581853274,0.14636325829310082,2.0,-64.2,2.7445598364131496,-64.49,4.0037,5.056,6.4826,0.5062,3.3133,3.6068,0.7971947232769279,0
101552,npp,1629,3428,7.39896726608276,32.681526184082,-96.7039794921875,3670144,1627,2775,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-06 08:59:02.077532,-72.92029776961657,58.08936482289784,48.742143302286074,0.0987870713569518,18.0,58.05,2.2013981571160284,57.72,3.8385,4.8295,6.4989,0.53,3.7268,3.9214,2.025072464023073,0
101674,npp,964,2864,5.5599102973938,32.6848068237305,-96.7034530639648,3670144,965,2309,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-07 08:40:18.850797,-75.59141474715526,41.463191424877635,35.89957617854745,0.11786416875367446,15.0,41.44,1.4867838833500562,40.87,2.5335,3.4855,4.6547,0.7344,3.9548,4.0829,1.820366394716686,0
102169,npp,1094,549,4.40166234970093,32.6796722412109,-96.7003707885742,3670144,1095,341,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-11 07:24:52.121853,94.0725514732112,60.282818233555666,50.270721293328606,0.010778738523088116,3.0,-60.27,2.4157378735459294,-60.59,3.7593,4.9368,6.5691,0.5185,2.338,2.2821,2.075190144452502,0
102179,npp,3062,3613,5.04530477523804,32.6794776916504,-96.7013092041016,3670144,3063,2930,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-11 09:05:14.944308,-72.03129578588236,62.11347888212635,51.51507687390376,0.02205374407213287,19.0,62.09,2.6065528283652384,61.78,4.2343,5.519,6.9093,0.4638,2.3778,2.3399,1.9165538922460883,0
102421,npp,1722,2482,2.69819688796997,32.6825180053711,-96.7016525268555,3670144,1722,2009,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-13 08:27:44.906129,-76.29102380020255,24.93480804926158,21.92214267504717,0.0029627977490468966,13.0,24.92,1.1367971201176101,24.255,1.9335,2.6155,4.3563,0.9786,2.6323,2.6405,2.583625807073005,0
102783,npp,2568,739,3.00240063667297,32.6802558898926,-96.7076797485352,3670176,2568,522,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-16 07:31:08.511151,94.67062489171647,55.76047672253355,47.060692230872085,1.021803695259256e-14,4.0,-55.75,2.0682789409984763,-56.09,2.9289,3.9025,5.6828,0.6559,2.1243,1.9692,1.9692,0
102792,npp,1416,3796,4.63041305541992,32.6820487976074,-96.7049331665039,3670176,1416,3055,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-16 09:11:25.996191,-71.05145155745808,65.58533933892072,53.7491838677566,3.296519212737041e-05,20.0,65.56,3.0,65.28,4.7181,5.7838,7.5777,0.4425,2.1751,2.0492,2.0492,0
102904,npp,1779,164,3.54246830940247,32.6801643371582,-96.7014007568359,3670176,1782,78,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-17 07:12:11.044031,92.47771891229529,67.64341576086186,54.982767272842224,2.4708930460180905e-19,1.0,-67.63,3.1865100272627664,-67.86,4.2782,5.3864,7.1449,0.4752,1.9809,1.6833,1.6833,0
102912,npp,769,3244,3.00600123405457,32.6846122741699,-96.705680847168,3670176,772,2585,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-17 08:52:44.542940,-74.15802703819524,53.42951292676707,45.33693872555836,2.522743200874062e-10,17.0,53.41,1.9513309067639726,53.03,3.2368,4.1357,5.8079,0.6189,1.9806,1.8604,1.8604,0
103032,npp,94,2672,1.63174641132355,32.6806869506836,-96.7033462524414,3670176,93,2151,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-18 08:33:57.754393,-75.52378134213821,33.82877994264134,29.53917828292123,2.578212260815144e-15,14.0,33.8,1.2937979144666532,33.21,2.2688,2.9777,4.0614,0.8596,1.5192,1.4026,1.4026,0
103151,npp,2463,2099,1.70317447185516,32.6855430603027,-96.7069625854492,3670176,2463,1663,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-19 08:15:09.185928,-70.92000534034234,3.867152863718277,3.4240717517342087,1.2166539060559762e-19,11.0,3.77,1.0,3.08,1.8639,2.5596,3.7653,1.0,1.7032,1.7032,1.7032,0
103270,npp,1735,1521,3.03515768051147,32.680419921875,-96.701416015625,3670176,1735,1140,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-20 07:56:18.835924,97.41993896925699,28.124310615678564,24.67316689146795,2.673719906422948e-23,8.0,-28.13,1.184412938166907,-28.79,2.0764,2.8282,4.852,0.905,2.7343,2.7469,2.7469,0
103389,npp,964,934,2.68100571632385,32.6828804016113,-96.704475402832,3670176,965,693,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-21 07:37:24.929710,95.51434511859959,50.440893442966235,43.05832706235012,1.3711110854157972e-26,5.0,-50.44,1.7549928774784245,-50.82,2.9901,3.928,6.1144,0.6516,1.849,1.747,1.747,0
103396,npp,2852,3978,5.19294404983521,32.6822853088379,-96.7039108276367,3670176,2854,3157,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-21 09:17:37.077261,-70.5117836911439,68.64829585223559,55.57486252788315,1.045774545250676e-21,21.0,68.61,3.3985290935932855,68.35,5.2283,6.6292,8.0556,0.3861,2.137,2.005,2.005,0
103507,npp,183,354,2.65490174293518,32.6812171936035,-96.7077789306641,3670176,184,195,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-22 07:18:27.465826,93.07098243383275,64.25229574832125,52.90533239433336,6.183000280369956e-25,2.0,-64.24,2.7445598364131496,-64.49,4.0037,5.056,6.4826,0.5062,1.6847,1.344,1.344,0
103515,npp,2198,3428,2.35064387321472,32.6854438781738,-96.7072067260742,3670176,2199,2775,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-22 08:58:55.626964,-73.01800372645104,58.078487562605325,48.73808991460132,2.2722861617725344e-22,18.0,58.05,2.2013981571160284,57.72,3.8385,4.8295,6.4989,0.53,1.4335,1.2458,1.2458,0
103634,npp,1531,2863,1.78877830505371,32.6869201660156,-96.7057189941406,3670176,1531,2308,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-23 08:40:10.624117,-75.21568982102534,41.42675752822863,35.872133012993004,1.0962917183981258e-22,15.0,41.41,1.4867838833500562,40.87,2.5335,3.4855,4.6547,0.7344,1.4184,1.3136,1.3136,0
103753,npp,837,2291,1.51562857627869,32.6844367980957,-96.7016830444336,3670176,837,1844,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-24 08:21:23.843948,-77.20924216092158,14.802506858740433,13.076929240777732,5.179923127044927e-22,12.0,14.78,1.0442604737599883,13.97,2.0022,2.4855,4.0898,1.0298,1.6308,1.5608,1.5608,0
103988,npp,2441,1129,3.2603542804718,32.6839790344238,-96.7041091918945,3670176,2441,831,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-26 07:43:39.610202,96.15140401040763,44.201531607080014,38.12678463141827,4.5172732385681276e-17,6.0,-44.2,1.5732132722552272,-44.68,2.5385,3.3955,5.1182,0.7538,2.4736,2.4577,2.4577,0
104104,npp,1652,547,4.0624318122863805,32.6832656860352,-96.7027969360352,3670176,1654,340,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-27 07:24:43.932671,93.8854535628561,60.32635609796876,50.30219113930627,6.453083484509434e-13,3.0,-60.32,2.4157378735459294,-60.59,3.7593,4.9368,6.5691,0.5185,2.1976,2.1062,2.1062,0
104112,npp,564,3612,5.91549777984619,32.6850471496582,-96.7048568725586,3670176,566,2930,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-27 09:05:06.755947,-72.19082121426491,62.086562243210324,51.49898587555102,4.603744086201052e-19,19.0,62.07,2.6065528283652384,61.78,4.2343,5.519,6.9093,0.4638,2.7117,2.7435,2.7435,0
104228,npp,2962,3053,2.54171967506409,32.6836624145508,-96.7038192749023,3670176,2964,2454,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-04-28 08:46:23.533449,-75.02232667834947,47.913569611211734,41.09001996130293,6.269912268436613e-16,16.0,47.9,1.646109783506203,47.44,2.8021,3.7616,5.7687,0.6804,1.8185,1.7295,1.7295,0
105651,npp,58,737,4.9582986831665,32.6822738647461,-96.7052764892578,3670144,57,519,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-02 07:30:58.632982,94.5262481388659,55.81433796988165,47.10186826614482,0.013267447160805027,4.0,-55.81,2.0682789409984763,-56.09,2.9289,3.9025,5.6828,0.6559,3.07,3.252,2.9973166184849855,0
105825,npp,2339,161,7.6401629447937,32.6802558898926,-96.7072067260742,3670144,2342,77,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-03 07:12:01.187347,92.43432436413016,67.69497309683904,55.014710254954956,0.03400213166043099,1.0,-67.68,3.1865100272627664,-67.86,4.2782,5.3864,7.1449,0.4752,3.2668,3.6305,2.9777913240174656,0
105837,npp,1329,3243,3.65330290794373,32.6850891113281,-96.6998596191406,3670144,1332,2583,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-03 08:52:34.687579,-74.11324202604231,53.39628289808827,45.31338878842226,0.00579593286867257,17.0,53.38,1.9513309067639726,53.03,3.2368,4.1357,5.8079,0.6189,2.3124,2.261,2.1497406323057873,0
106021,npp,652,2670,4.06142282485962,32.6799697875977,-96.7035903930664,3670144,651,2150,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-04 08:33:47.920581,-75.58052240612346,33.7333738756393,29.45933265512671,0.029756363790404975,14.0,33.71,1.2937979144666532,33.21,2.2688,2.9777,4.0614,0.8596,3.3972,3.4911,2.9198935531320838,0
107473,npp,2189,543,3.35444474220276,32.6854705810547,-96.7038192749023,3670176,2187,337,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-13 07:24:30.688036,93.58440117543627,60.41666318693479,50.365331974011156,0.0002965786703608178,3.0,-60.4,2.4157378735459294,-60.59,3.7593,4.9368,6.5691,0.5185,1.9045,1.7392,1.7392,0
107486,npp,1086,3608,4.50277519226074,32.6854400634766,-96.7061233520508,3670144,1084,2927,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-13 09:04:53.511525,-71.8974130890536,62.01449065742147,51.45246430798216,0.005729921525648303,19.0,61.99,2.5331140255951103,61.78,4.2343,5.519,6.9093,0.4638,2.1584,2.0883,1.9783077933395565,0
107659,npp,426,3049,3.15449070930481,32.6851654052734,-96.7064971923828,3670144,426,2452,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-14 08:46:10.301451,-74.72566379268454,47.789196903674686,40.99285338793421,0.0016081784774478886,16.0,47.77,1.646109783506203,47.44,2.8021,3.7616,5.7687,0.6804,2.1907,2.1464,2.1155292282718805,0
108005,npp,2095,1900,2.55230045318604,32.6833038330078,-96.7048187255859,3670176,2095,1473,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-16 08:08:33.206691,95.88953468643064,7.774051149745262,6.879955890544446,6.8331306494759564e-09,10.0,-7.77,1.0,-8.18,1.788,2.528,3.4494,1.0125,2.5838,2.5841,2.5841,0
108180,npp,1354,1321,2.10604643821716,32.6812324523926,-96.70263671875,3670176,1354,996,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-17 07:49:41.104250,97.13798676770591,36.98990168318904,32.19654204484282,1.0707811482912731e-13,7.0,-37.0,1.357151599901897,-37.36,2.3193,2.9669,4.2432,0.8627,1.9253,1.8169,1.8169,0
108358,npp,570,733,3.19916868209839,32.6843490600586,-96.7060317993164,3670176,570,515,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-18 07:30:45.444709,94.58945323531998,55.91145532835959,47.17163064467721,6.3559554167745706e-18,4.0,-55.91,2.0682789409984763,-56.09,2.9289,3.9025,5.6828,0.6559,2.2195,2.0982,2.0982,0
108369,npp,2507,3790,4.73094272613525,32.6873817443848,-96.7062606811523,3670176,2506,3052,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-18 09:11:02.931036,-71.0003868539788,65.47869978807579,53.684514706640684,1.0269732150030661e-09,20.0,65.45,3.0,65.28,4.7181,5.7838,7.5777,0.4425,2.2086,2.0936,2.0936,0
108542,npp,1841,3238,3.69954538345337,32.6810455322266,-96.7065582275391,3670176,1844,2579,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-19 08:52:21.503443,-74.2278653741341,53.27028115424365,45.218225744414184,7.234984291924017e-15,17.0,53.24,1.9513309067639726,53.03,3.2368,4.1357,5.8079,0.6189,2.3361,2.2896,2.2896,0
108888,npp,454,2093,1.86763596534729,32.6826019287109,-96.705207824707,3670176,454,1657,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-21 08:14:46.185751,-79.17241845033818,3.4484167797543708,3.0534672029541987,2.84787229388278e-23,11.0,3.43,1.0,3.08,1.8639,2.5596,3.7653,1.0,1.8676,1.8676,1.8676,0
109231,npp,2034,927,3.51838779449463,32.6808624267578,-96.7059555053711,3670176,2036,688,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-23 07:37:00.183687,95.90602023127673,50.64587568823309,43.21544772221092,3.638388594656898e-22,5.0,-50.65,1.847645286154319,-50.82,2.9901,3.928,6.1144,0.6516,2.3379,2.2927,2.2927,0
109767,npp,1880,2283,3.65011763572693,32.6797523498535,-96.7034683227539,3670176,1880,1837,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-26 08:20:57.331370,-77.58320736337213,14.354612291632979,12.682628925025012,5.4134112085656706e-20,12.0,14.34,1.015504800579495,13.97,2.0022,2.4855,4.0898,1.0298,3.7064,3.7589,3.7589,0
109941,npp,1154,1705,1.41882479190826,32.6864814758301,-96.7055130004883,3670176,1155,1293,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-27 08:02:07.007122,100.00716025435031,18.728113416644636,16.518733802999442,7.461479682344762e-17,9.0,-18.75,1.0442604737599883,-18.97,1.9981,2.6692,4.0763,0.9589,1.3622,1.3605,1.3605,0
110115,npp,403,1121,2.49699091911316,32.6832046508789,-96.7037582397461,3670176,404,824,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-05-28 07:43:13.123532,96.7623781463838,44.46623245495139,38.338501326666794,1.6320491272491629e-12,6.0,-44.47,1.5732132722552272,-44.68,2.5385,3.3955,5.1182,0.7538,1.9884,1.8822,1.8822,0
111979,npp,2598,1895,2.1236355304718,32.6807022094727,-96.7044830322266,3670144,2598,1468,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-01 08:08:18.215952,99.86575850944868,8.034715238463962,7.109945206458778,0.00453477675708261,10.0,-8.06,1.0,-8.18,1.788,2.528,3.4494,1.0125,2.1552,2.1501,2.0630499243591176,0
113343,npp,1719,342,9.00939559936523,32.6846351623535,-96.7049942016602,3670144,1720,187,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-09 07:17:44.279046,93.07518876530423,64.4930611004332,53.051872050364025,0.015962333351413217,2.0,-64.47,2.8345692104261015,-64.49,4.0037,5.056,6.4826,0.5062,3.9543,4.561,4.254585285433228,0
114203,npp,103,533,6.74353837966919,32.6846733093262,-96.7011184692383,3670176,104,328,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-14 07:23:57.301000,93.91756355038443,60.63536296549371,50.50622773585775,9.553972215274306e-08,3.0,-60.62,2.4157378735459294,-60.59,3.7593,4.9368,6.5691,0.5185,3.3075,3.4963,3.4963,0
114666,npp,2309,1308,2.84354877471924,32.6850929260254,-96.7039337158203,3670176,2310,984,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-18 07:49:05.991518,96.8023502304253,37.52197100592444,32.63622051865359,4.474397870385623e-19,7.0,-37.52,1.357151599901897,-37.36,2.3193,2.9669,4.2432,0.8627,2.4687,2.4532,2.4532,0
114779,npp,1538,722,2.94396305084229,32.6827621459961,-96.7003936767578,3670176,1540,503,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-19 07:30:10.340855,94.92635211645097,56.192548931289856,47.36916730797177,1.0885382293108115e-23,4.0,-56.19,2.0682789409984763,-56.09,2.9289,3.9025,5.6828,0.6559,2.0961,1.9309,1.9309,0
115145,npp,664,1499,6.1387152671814,32.6834030151367,-96.7075347900391,3670176,664,1124,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-23 07:55:16.656703,97.52073330574994,29.171539987029163,25.568961817877053,1.672068894729729e-23,8.0,-29.17,1.184412938166907,-28.79,2.0764,2.8282,4.852,0.905,5.3546,5.5557,5.5557,0
115370,npp,2183,335,3.5749876499176,32.684627532959,-96.7040023803711,3670176,2184,182,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-25 07:17:23.554440,92.96532683051691,64.63434183867226,53.13750457022225,7.547853903058092e-18,2.0,-64.6,2.8345692104261015,-64.49,4.0037,5.056,6.4826,0.5062,2.0371,1.8098,1.8098,0
115627,npp,2835,2269,2.5002863407135,32.6809768676758,-96.7007141113281,3670176,2835,1824,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-27 08:20:19.977992,-79.53770729310398,13.553789115567293,11.976841431043766,3.7879491528499803e-17,12.0,13.55,1.015504800579495,13.97,2.0022,2.4855,4.0898,1.0298,2.5741,2.5748,2.5748,0
115755,npp,2105,1692,2.3094494342804,32.6812133789062,-96.7020492553711,3670176,2105,1281,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-28 08:01:29.658225,98.74095215067334,19.46191322631506,17.158479419095137,1.2075861294546468e-11,9.0,-19.47,1.0442604737599883,-18.97,1.9981,2.6692,4.0763,0.9589,2.215,2.2146,2.2146,0
115883,npp,1365,1108,3.89017033576965,32.6828765869141,-96.7061080932617,3670176,1366,815,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-29 07:42:37.557926,96.31622921363231,44.91246999613509,38.692455655312145,1.527756594688285e-05,6.0,-44.91,1.5732132722552272,-44.68,2.5385,3.3955,5.1182,0.7538,2.874,2.9324,2.9324,0
116012,npp,599,528,4.9538140296936,32.6831169128418,-96.7030715942383,3670144,600,324,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-06-30 07:23:41.900494,93.4551327850771,60.75373468951738,50.584469546833745,0.005657175182404908,3.0,-60.73,2.4157378735459294,-60.59,3.7593,4.9368,6.5691,0.5185,2.5666,2.5684,2.45980424018163,0
119738,npp,2105,720,6.38478565216064,32.6817207336426,-96.7053070068359,3670144,2105,502,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-05 07:30:01.046858,94.72734185589745,56.25900195049768,47.415774797674004,0.08962136619224866,4.0,-56.24,2.0682789409984763,-56.09,2.9289,3.9025,5.6828,0.6559,3.7597,4.1876,2.4672183530116056,0
119907,npp,1321,145,6.47769117355347,32.6828956604004,-96.7033843994141,3670144,1321,68,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-06 07:11:03.609095,92.05181180808353,67.98480799778669,55.171437369555626,0.06349252433493653,1.0,-67.94,3.3166247903554,-67.86,4.2782,5.3864,7.1449,0.4752,2.8886,3.0781,1.8592904880754182,0
120089,npp,2719,2651,5.24836206436157,32.6830863952637,-96.7049407958984,3670144,2718,2137,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-07 08:32:52.127667,-75.97121040600662,32.88641221887674,28.737044186742015,0.05548850840819381,14.0,32.88,1.2365102219381485,33.21,2.2688,2.9777,4.0614,0.8596,4.3959,4.5113,3.4461364621061286,0
120951,npp,1133,2844,2.62598752975464,32.6860885620117,-96.7033843994141,3670144,1132,2292,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-12 08:39:08.667873,-75.1191946004289,40.703673382269784,35.27256979579924,0.005464126191250549,15.0,40.7,1.4276677814245327,40.87,2.5335,3.4855,4.6547,0.7344,1.9575,1.9284,1.8235100299442981,0
121127,npp,429,2272,1.6887092590332,32.6836280822754,-96.7065200805664,3670144,429,1827,196611,3866755,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-13 08:20:21.897019,-75.29331656087103,13.72419769624674,12.126832055906611,0.0015205156759961066,12.0,13.72,1.015504800579495,13.97,2.0022,2.4855,4.0898,1.0298,1.7749,1.739,1.7098120130937249,0
121465,npp,2045,1112,3.11490392684937,32.6829299926758,-96.7032165527344,3670176,2044,818,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-15 07:42:39.459606,95.887276879279,44.79752611993227,38.601000159474026,2.2999796955722226e-09,6.0,-44.78,1.5732132722552272,-44.68,2.5385,3.3955,5.1182,0.7538,2.3812,2.348,2.348,0
121819,npp,2599,3036,3.19507884979248,32.6796455383301,-96.7009353637695,3670176,2599,2442,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-17 08:45:25.188183,-75.00272956282615,47.36450298704638,40.65078074937933,1.6735235143726598e-13,16.0,47.35,1.646109783506203,47.44,2.8021,3.7616,5.7687,0.6804,2.2154,2.1741,2.1741,0
121989,npp,1919,2463,1.33221459388733,32.6802101135254,-96.7041168212891,3670176,1918,1994,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-18 08:26:38.420423,-76.14246244306268,24.000767928358627,21.110807055526312,9.38282796399931e-20,13.0,23.99,1.1367971201176101,24.255,1.9335,2.6155,4.3563,0.9786,1.4307,1.3037,1.3037,0
122165,npp,1212,1888,1.44012641906738,32.6832084655762,-96.7040939331055,3670176,1212,1461,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-19 08:07:49.875492,95.0177871992257,8.522511021818248,7.540431601886024,5.848516682894386e-25,10.0,-8.47,1.0,-8.18,1.788,2.528,3.4494,1.0125,1.4717,1.4581,1.4581,0
122336,npp,463,1309,1.83129346370697,32.682731628418,-96.7037353515625,3670176,462,985,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-20 07:48:57.775636,96.19976444778437,37.50769179011187,32.624504361154024,3.596536583706417e-26,7.0,-37.48,1.357151599901897,-37.36,2.3193,2.9669,4.2432,0.8627,1.7228,1.5799,1.5799,0
122884,npp,315,2655,2.38681507110596,32.6826972961426,-96.7033538818359,3670176,315,2140,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-23 08:32:54.972609,-75.65500971498192,33.05651682706885,28.882415965261902,2.1272708623465986e-27,14.0,33.06,1.2365102219381485,33.21,2.2688,2.9777,4.0614,0.8596,2.0817,2.0516,2.0516,0
123060,npp,2689,2083,4.19547510147095,32.683219909668,-96.7080230712891,3670176,2689,1648,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-24 08:14:08.205407,-84.30157097283974,2.8433312768083474,2.5175212341758613,1.7627681463139687e-25,11.0,2.85,1.0,3.08,1.8639,2.5596,3.7653,1.0,4.1955,4.1955,4.1955,0
123238,npp,1964,1504,1.51341187953949,32.6859092712402,-96.7055282592773,3670176,1964,1128,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-25 07:55:16.099373,97.60420368106314,28.93535970612047,25.367052265374188,8.024993589953767e-22,8.0,-28.93,1.184412938166907,-28.79,2.0764,2.8282,4.852,0.905,1.4495,1.3697,1.3697,0
123414,npp,1214,918,3.75258469581604,32.6813583374023,-96.7063064575195,3670176,1212,683,196611,3866787,3211,usa_dallas_61_46,32.68333333,-96.70416667,61,46,usa_dallas,2012-07-26 07:36:22.214830,95.24355122893726,50.91676573879013,43.41883636395746,1.157872062044087e-16,5.0,-50.9,1.847645286154319,-50.82,2.9901,3.928,6.1144,0.6516,2.4646,2.4453,2.4453,0
