gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1168,167,80.0356140136719,32.7802467346191,-96.66845703125,3670144,1173,80,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-01 07:12:13.933028,91.81299668508379,67.61563156587063,54.96189129956006,0.007155695042816978,1.0,-67.58,3.1865100272627664,-67.81,71.5424,96.9655,110.9644,0.5815,51.0738,46.5418,0
101421,npp,377,936,77.1067123413086,32.7841720581055,-96.674430847168,3670144,377,694,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-05 07:37:29.600067,95.37762898315738,50.3822473173219,43.01035119580227,0.08357355380308333,5.0,-50.38,1.7549928774784245,-50.76,54.2979,68.5632,89.6577,0.8224,61.2549,63.413,0
101429,npp,2249,3975,108.903938293457,32.7835159301758,-96.6731948852539,3670144,2249,3155,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-05 09:17:41.747362,-70.13828087341234,68.59867490739144,55.54220774174968,0.039342677667357995,21.0,68.56,3.3985290935932855,68.33,75.0305,89.0374,108.0606,0.6333,62.2324,68.9681,0
101543,npp,2669,358,112.549171447754,32.7862663269043,-96.6681976318359,3670144,2667,197,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-06 07:18:32.137038,92.95243529454254,64.17584754285892,52.852632469052224,0.1460175919372189,2.0,-64.16,2.7445598364131496,-64.45,73.2775,92.715,113.1826,0.6082,63.6135,68.4493,0
101674,npp,949,2864,68.3404769897461,32.7805824279785,-96.6680908203125,3670144,950,2309,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-07 08:40:17.071517,-75.9782026881071,41.47349024225528,35.908066177666846,0.11751814931024585,15.0,41.44,1.4867838833500562,40.89,54.9687,62.2781,82.5294,0.9054,60.4642,61.8756,0
102169,npp,1078,551,78.1226196289062,32.7826194763184,-96.6680908203125,3670144,1079,343,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-11 07:24:50.342581,93.99327253314001,60.240800997557976,50.24203191240678,0.010734521107794262,3.0,-60.23,2.4157378735459294,-60.55,68.0438,79.3157,107.1715,0.7109,55.8929,55.5386,0
102179,npp,3046,3611,63.9676208496094,32.7817268371582,-96.6707229614258,3670144,3047,2929,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-11 09:05:13.165073,-72.24902317295908,62.08299730387438,51.49487338958484,0.02198180014279199,19.0,62.05,2.6065528283652384,61.75,66.2156,82.2223,100.3225,0.6858,49.3834,43.868,0
102543,npp,980,1907,31.9094161987305,32.7823486328125,-96.6690368652344,3670176,980,1479,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-14 08:08:54.554562,99.2636593129458,7.35519422635066,6.509598177689509,0.0001704808250026154,10.0,-7.37,1.0,-8.18,50.364,65.8132,88.777,0.8568,22.483,27.339,0
102783,npp,2552,741,70.7763519287109,32.7832946777344,-96.673210144043,3670176,2552,524,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-16 07:31:06.731870,94.58371356794076,55.71056850241965,47.02433862203048,1.064135337439119e-14,4.0,-55.7,2.0682789409984763,-56.04,63.8562,71.1717,84.8805,0.7923,56.1956,56.0736,0
102792,npp,1400,3795,110.756744384766,32.7828712463379,-96.6671600341797,3670176,1400,3054,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-16 09:11:24.216911,-71.24116068928933,65.57023209864172,53.739929901352205,3.3290495491893346e-05,20.0,65.54,3.0,65.26,67.7663,84.9366,102.5648,0.6639,64.9934,73.5279,0
102904,npp,1763,166,97.3854675292969,32.7827529907227,-96.6717987060547,3670176,1766,80,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-17 07:12:09.264751,92.4079278572226,67.60949379453432,54.9630601514999,2.6090529835469456e-19,1.0,-67.6,3.1865100272627664,-67.81,71.5424,96.9655,110.9644,0.5815,56.5185,56.631,0
102912,npp,753,3243,67.6953582763672,32.7868995666504,-96.6732788085938,3670176,756,2584,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-17 08:52:42.763660,-74.03379322208868,53.395789007835155,45.3117694307968,2.6219334406237445e-10,17.0,53.38,1.9513309067639726,52.98,57.0394,69.7875,89.4746,0.808,55.3146,54.6964,0
103032,npp,78,2672,75.6330642700195,32.783504486084,-96.6676940917969,3670176,77,2151,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-18 08:33:55.975111,-75.3283131458957,33.82402000774189,29.535238031524457,2.7422879571189603e-15,14.0,33.8,1.2937979144666532,33.19,52.0798,67.5957,92.7373,0.8342,62.599,63.0913,0
103151,npp,2448,2100,42.0078048706055,32.7812232971191,-96.6697998046875,3670176,2448,1664,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-19 08:15:07.406698,-68.48308592485232,3.9563020689778226,3.5029890151028202,1.3098392974925425e-19,11.0,3.83,1.0,3.08,47.2376,56.3867,80.0795,1.0,42.0078,42.0078,0
103389,npp,948,936,80.2197952270508,32.7854194641113,-96.6689376831055,3670176,950,694,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-21 07:37:23.150430,95.87401172965161,50.368655298371294,43.002620055828245,1.4981270954163004e-26,5.0,-50.38,1.7549928774784245,-50.76,54.2979,68.5632,89.6577,0.8224,63.0287,65.9732,0
103396,npp,2836,3976,105.436325073242,32.7846984863281,-96.6726150512695,3670176,2838,3156,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-21 09:17:35.297990,-70.41872686315116,68.61103554454965,55.55381300576372,1.1405097718803993e-21,21.0,68.58,3.3985290935932855,68.33,75.0305,89.0374,108.0606,0.6333,61.212,66.7721,0
103507,npp,167,357,110.758125305176,32.7836761474609,-96.6675796508789,3670176,168,197,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-22 07:18:25.686546,93.00249302451138,64.1933898433928,52.86793703128582,6.745902651954187e-25,2.0,-64.18,2.7445598364131496,-64.45,73.2775,92.715,113.1826,0.6082,62.9609,67.3601,0
103515,npp,2183,3427,67.447624206543,32.7811660766602,-96.6752014160156,3670176,2183,2774,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-22 08:58:53.847684,-72.86701357022399,58.04967233731528,48.71779501289055,2.4805063972166447e-22,18.0,58.03,2.2013981571160284,57.69,62.3186,73.5932,94.0588,0.7662,53.5951,51.678,0
103634,npp,1516,2863,50.3518295288086,32.7822265625,-96.6707000732422,3670176,1515,2308,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-23 08:40:08.844836,-74.98369102085492,41.42101901270328,35.86753949239378,1.1965527192252769e-22,15.0,41.41,1.4867838833500562,40.89,54.9687,62.2781,82.5294,0.9054,48.3652,45.5886,0
103753,npp,822,2291,46.2924652099609,32.7811584472656,-96.6714172363281,3670176,822,1845,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-24 08:21:22.064667,-78.506200644901,14.813837451288641,13.086906468987141,5.628413675152552e-22,12.0,14.78,1.0442604737599883,14.05,49.2632,58.0413,77.9961,0.9715,45.1359,44.9728,0
103988,npp,2426,1131,49.8242835998535,32.7799797058105,-96.6686019897461,3670176,2425,832,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-26 07:43:37.830922,95.96614494451919,44.14024639598289,38.07743673931137,4.7779132368026096e-17,6.0,-44.14,1.5732132722552272,-44.61,55.4692,67.6424,87.174,0.8336,45.0608,41.5336,0
104104,npp,1636,549,74.0662078857422,32.7861938476562,-96.6703796386719,3670176,1638,342,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-27 07:24:42.153391,94.1477905305738,60.272461618497026,50.26527739491604,6.741112894840076e-13,3.0,-60.27,2.4157378735459294,-60.55,68.0438,79.3157,107.1715,0.7109,54.2137,52.6548,0
104112,npp,548,3611,87.3320388793945,32.7853546142578,-96.6669235229492,3670176,550,2929,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-27 09:05:04.976710,-72.08132688024652,62.066698167589266,51.48594532023403,4.906043390461623e-19,19.0,62.05,2.6065528283652384,61.75,66.2156,82.2223,100.3225,0.6858,58.3471,59.891,0
104228,npp,2946,3052,62.8582000732422,32.7866249084473,-96.6732711791992,3670176,2948,2454,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-04-28 08:46:21.754169,-74.8840177493541,47.873845607493735,41.058863110699676,6.588700268481638e-16,16.0,47.86,1.646109783506203,47.44,59.2457,71.8555,97.0424,0.7847,50.9209,49.3263,0
105651,npp,42,739,69.1358184814453,32.7853317260742,-96.6706237792969,3670144,42,521,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-02 07:30:56.853701,94.43949723339357,55.76403450017304,47.06525345043655,0.013211135395681074,4.0,-55.75,2.0682789409984763,-56.04,63.8562,71.1717,84.8805,0.7923,55.4024,54.7738,0
105825,npp,2323,164,111.953308105469,32.7825164794922,-96.6684951782227,3670144,2326,78,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-03 07:11:59.408073,92.36943106193203,67.642596819378,54.98421026647233,0.034160502063152874,1.0,-67.63,3.1865100272627664,-67.81,71.5424,96.9655,110.9644,0.5815,61.0903,65.1024,0
105837,npp,1314,3242,68.9245529174805,32.7804489135742,-96.6679458618164,3670144,1316,2582,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-03 08:52:32.908343,-73.9417804733085,53.368828837095094,45.2929265419906,0.005744005685031112,17.0,53.35,1.9513309067639726,52.98,57.0394,69.7875,89.4746,0.808,55.9445,55.6895,0
106021,npp,636,2670,68.9264526367188,32.7823829650879,-96.668342590332,3670144,635,2150,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-04 08:33:46.141300,-76.17649385052499,33.74041097389901,29.465329276236037,0.029592700051111344,14.0,33.71,1.2937979144666532,33.19,52.0798,67.5957,92.7373,0.8342,57.4153,57.4968,0
107473,npp,2174,545,57.7571640014648,32.7810974121094,-96.673095703125,3670176,2172,339,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-13 07:24:28.908754,93.4625598706053,60.377951497780764,50.33898634126387,0.00029733276308730735,3.0,-60.36,2.4157378735459294,-60.55,68.0438,79.3157,107.1715,0.7109,47.4625,41.0604,0
107486,npp,1071,3607,53.3011627197266,32.7797775268555,-96.6700057983398,3670144,1068,2926,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-13 09:04:51.732288,-71.75580023721216,61.996235075422575,51.440486482531824,0.00572566233420602,19.0,61.97,2.5331140255951103,61.75,66.2156,82.2223,100.3225,0.6858,44.9695,36.5531,0
107659,npp,411,3049,55.6618309020996,32.7799453735352,-96.6682434082031,3670144,410,2451,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-14 08:46:08.522215,-74.53114067774924,47.78964102820764,40.99334261714363,0.001610810919644292,16.0,47.77,1.646109783506203,47.44,59.2457,71.8555,97.0424,0.7847,46.5492,43.6792,0
108005,npp,2080,1901,37.4877281188965,32.7797584533691,-96.6695785522461,3670176,2079,1473,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-16 08:08:31.427417,94.62223591243325,7.73992611926066,6.84981533079126,7.211706071329036e-09,10.0,-7.71,1.0,-8.18,50.364,65.8132,88.777,0.8568,28.0613,32.1183,0
108180,npp,1338,1322,61.0167236328125,32.7845993041992,-96.6719665527344,3670176,1338,997,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-17 07:49:39.324976,96.98227898879412,36.95589962368793,32.16822110852296,1.1494010976828283e-13,7.0,-36.96,1.357151599901897,-37.24,52.3638,61.6567,81.5408,0.9145,55.9152,55.8015,0
108358,npp,555,735,52.2605247497559,32.7806053161621,-96.6721420288086,3670176,554,517,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-18 07:30:43.665429,94.45862104102213,55.861719518545435,47.13548394623779,6.899484310923276e-18,4.0,-55.86,2.0682789409984763,-56.04,63.8562,71.1717,84.8805,0.7923,47.2433,41.4041,0
108542,npp,1825,3237,83.9521789550781,32.7834129333496,-96.6742858886719,3670176,1828,2578,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-19 08:52:19.724162,-74.10359778364248,53.23609162181429,45.19267753170527,7.877792055033644e-15,17.0,53.22,1.9513309067639726,52.98,57.0394,69.7875,89.4746,0.808,63.6457,67.8315,0
108888,npp,438,2093,53.2621917724609,32.7864837646484,-96.6741027832031,3670176,438,1658,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-21 08:14:44.406522,-77.26618426057459,3.4542417122536793,3.0586323732845084,3.140485215109218e-23,11.0,3.43,1.0,3.08,47.2376,56.3867,80.0795,1.0,53.2622,53.2622,0
109231,npp,2018,929,60.9214019775391,32.7849159240723,-96.6708831787109,3670176,2020,690,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-23 07:36:58.404413,95.81494639447975,50.591848207783535,43.17396353913597,4.096685277563593e-22,5.0,-50.59,1.7549928774784245,-50.76,54.2979,68.5632,89.6577,0.8224,52.0325,50.1021,0
109407,npp,1232,349,48.6035003662109,32.7824554443359,-96.6735687255859,3670176,1237,192,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-24 07:17:59.165712,92.82671204212595,64.34755382801187,52.96415370315105,3.02134830605146e-20,2.0,-64.34,2.7445598364131496,-64.45,73.2775,92.715,113.1826,0.6082,40.3144,29.5593,0
109767,npp,1864,2283,53.6518745422363,32.7834243774414,-96.6713180541992,3670176,1864,1837,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-26 08:20:55.552089,-77.12327410385572,14.35063748232415,12.679170846160252,5.731527052264595e-20,12.0,14.34,1.015504800579495,14.05,49.2632,58.0413,77.9961,0.9715,52.0643,52.1225,0
109941,npp,1139,1706,55.5192565917969,32.7826957702637,-96.6721115112305,3670176,1139,1294,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-27 08:02:05.227841,99.49872261548624,18.67953640883423,16.476288140372354,7.686738181549625e-17,9.0,-18.7,1.0442604737599883,-18.89,51.6572,62.4736,97.5234,0.9026,49.7271,50.1099,0
110115,npp,387,1123,90.0313110351562,32.7858085632324,-96.6670837402344,3670176,389,826,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-05-28 07:43:11.344257,96.64228135336049,44.40266928205572,38.28740898607569,1.639479198024193e-12,6.0,-44.41,1.5732132722552272,-44.61,55.4692,67.6424,87.174,0.8336,70.6181,75.0502,0
111979,npp,2582,1896,70.9763641357422,32.7837867736816,-96.6679000854492,3670144,2582,1469,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-01 08:08:16.436677,99.07885379140872,7.986009524564562,7.066927261539191,0.0044733935175913135,10.0,-8.0,1.0,-8.18,50.364,65.8132,88.777,0.8568,61.5499,60.8104,0
113173,npp,2491,922,31.3639965057373,32.784740447998,-96.6738128662109,3670144,2490,685,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-08 07:36:39.928682,95.0785390897391,50.80585126914947,43.33537989171633,0.03078156398892283,5.0,-50.79,1.847645286154319,-50.76,54.2979,68.5632,89.6577,0.8224,36.2535,25.7939,0
114666,npp,2294,1309,52.1624374389648,32.7819862365723,-96.6737442016602,3670176,2294,985,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-18 07:49:04.212236,97.27180967801729,37.46191467592479,32.58618323630546,4.906348894152645e-19,7.0,-37.48,1.357151599901897,-37.24,52.3638,61.6567,81.5408,0.9145,49.391,47.704,0
114779,npp,1522,724,84.8339004516602,32.7853088378906,-96.6666717529297,3670176,1525,505,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-19 07:30:08.561573,94.83729513851627,56.14480596631823,47.334605366179595,1.2000089398327109e-23,4.0,-56.14,2.0682789409984763,-56.04,63.8562,71.1717,84.8805,0.7923,62.9924,67.2108,0
115145,npp,648,1501,66.408088684082,32.7856178283691,-96.6670074462891,3670176,648,1125,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-23 07:55:14.877423,97.31747159355777,29.084868898615344,25.494745778638272,1.7739194555072823e-23,8.0,-29.07,1.184412938166907,-28.74,49.7536,59.7378,83.1205,0.9439,62.0185,62.6829,0
115370,npp,2168,337,65.4836120605469,32.7804069519043,-96.673698425293,3670176,2168,184,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-25 07:17:21.775159,92.85771471378308,64.59768031251242,53.114529547123375,7.661741349620953e-18,2.0,-64.56,2.8345692104261015,-64.45,73.2775,92.715,113.1826,0.6082,46.7798,39.8253,0
115755,npp,2089,1693,79.2651824951172,32.7841300964355,-96.667366027832,3670176,2089,1281,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-28 08:01:27.878944,98.41878052647579,19.41487411952874,17.117427906934864,1.1606010061850923e-11,9.0,-19.41,1.0442604737599883,-18.89,51.6572,62.4736,97.5234,0.9026,72.4666,71.5423,0
115883,npp,1349,1110,69.7944641113281,32.7852821350098,-96.66796875,3670176,1350,816,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-29 07:42:35.778689,96.19753576642428,44.8431946089557,38.636914391017044,1.4189730116783217e-05,6.0,-44.85,1.5732132722552272,-44.61,55.4692,67.6424,87.174,0.8336,57.7547,58.1807,0
116012,npp,583,530,67.4644165039062,32.7859382629395,-96.6701736450195,3670144,584,326,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-06-30 07:23:40.121213,93.71293639390134,60.69803701427914,50.54659988131664,0.00558353291294188,3.0,-60.68,2.4157378735459294,-60.55,68.0438,79.3157,107.1715,0.7109,51.4809,47.9615,0
119738,npp,2089,722,59.7208137512207,32.7846946716309,-96.6706008911133,3670144,2089,504,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-05 07:29:59.267576,94.64190277104942,56.20851905058313,47.37924171303123,0.08934823554491197,4.0,-56.19,2.0682789409984763,-56.04,63.8562,71.1717,84.8805,0.7923,50.8503,47.3147,0
119907,npp,1305,147,75.5936660766602,32.7854652404785,-96.6741027832031,3670144,1305,70,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-06 07:11:01.829814,91.98207554079299,67.95179706637498,55.15246726257512,0.06336594825640018,1.0,-67.91,3.3166247903554,-67.81,71.5424,96.9655,110.9644,0.5815,49.9429,43.9587,0
121127,npp,414,2273,48.9206161499023,32.7791900634766,-96.6681671142578,3670144,413,1827,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-13 08:20:20.117738,-76.71067647408012,13.78230155454648,12.177968061684105,0.001528607221364322,12.0,13.77,1.015504800579495,14.05,49.2632,58.0413,77.9961,0.9715,47.4053,47.5261,0
121465,npp,2029,1113,62.562671661377,32.7862777709961,-96.674430847168,3670176,2028,819,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-15 07:42:37.680324,95.76339565934144,44.76896250211835,38.57815405968554,2.4957346347701725e-09,6.0,-44.74,1.5732132722552272,-44.61,55.4692,67.6424,87.174,0.8336,53.1579,52.1523,0
121819,npp,2583,3035,71.0033493041992,32.7827758789062,-96.6684722900391,3670176,2583,2441,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-17 08:45:23.408953,-74.86667279828026,47.33214911232361,40.62532880812523,1.8316454645563038e-13,16.0,47.31,1.646109783506203,47.44,59.2457,71.8555,97.0424,0.7847,55.8691,55.718,0
121989,npp,1903,2463,48.3982353210449,32.7834930419922,-96.6702499389648,3670176,1903,1994,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-18 08:26:36.641142,-75.86684163456243,23.99741331264072,21.107955882183784,1.0321262588203916e-19,13.0,23.99,1.1367971201176101,24.23,50.2465,63.4919,85.591,0.8881,43.1093,42.9821,0
122165,npp,1196,1889,83.0873489379883,32.7860946655273,-96.6680145263672,3670176,1196,1462,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-19 08:07:48.096210,97.70292226644071,8.413144719860815,7.443831013554758,6.412612390100063e-25,10.0,-8.41,1.0,-8.18,50.364,65.8132,88.777,0.8568,73.6609,71.1867,0
122336,npp,447,1310,64.2903747558594,32.7864608764648,-96.6725158691406,3670176,450,987,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-20 07:48:55.996357,96.05126813093514,37.47210688764832,32.59491986900059,3.902372897317985e-26,7.0,-37.44,1.357151599901897,-37.24,52.3638,61.6567,81.5408,0.9145,58.3273,58.7953,0
123238,npp,1949,1505,53.3716354370117,32.7823867797852,-96.6741027832031,3670176,1948,1129,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-25 07:55:14.320099,97.28806302641928,28.896792518657424,25.334044235043304,7.99861837672904e-22,8.0,-28.89,1.184412938166907,-28.74,49.7536,59.7378,83.1205,0.9439,51.0118,50.3777,0
123414,npp,1198,920,58.8833465576172,32.7840614318848,-96.6717300415039,3670176,1196,684,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-26 07:36:20.435556,95.14172058870133,50.86465335809416,43.37891673221758,1.1221272359078773e-16,5.0,-50.85,1.847645286154319,-50.76,54.2979,68.5632,89.6577,0.8224,51.1477,48.426,0
123775,npp,1763,2847,67.9125213623047,32.7846412658691,-96.6745834350586,3670176,1764,2295,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-28 08:39:09.727800,-75.74890954501228,40.8112251470071,35.36229324759271,4.912952320814347e-13,15.0,40.81,1.4276677814245327,40.89,54.9687,62.2781,82.5294,0.9054,60.3333,61.4881,0
123953,npp,1074,2276,45.9129219055176,32.7804794311523,-96.6728515625,3670176,1074,1831,196611,3866787,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-29 08:20:22.961012,-77.56739919144722,13.928327896354881,12.306850762600781,5.046434974672522e-06,12.0,13.94,1.015504800579495,14.05,49.2632,58.0413,77.9961,0.9715,44.4436,44.6041,0
124132,npp,357,1699,49.2977828979492,32.7855758666992,-96.6745071411133,3670144,357,1288,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-30 08:01:32.635897,98.44997856394393,19.091046607968092,16.835254654209788,0.00818340116866473,9.0,-19.08,1.0442604737599883,-18.89,51.6572,62.4736,97.5234,0.9026,43.7694,44.4946,0
124309,npp,2687,1116,56.7153778076172,32.7819862365723,-96.6692504882812,3670144,2685,820,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-07-31 07:42:38.748456,95.63268145763558,44.66475829664846,38.4964682831695,0.04055290020869936,6.0,-44.64,1.5732132722552272,-44.61,55.4692,67.6424,87.174,0.8336,49.4411,47.278,0
129717,npp,1918,535,62.4623718261719,32.7844314575195,-96.6719055175781,3670144,1924,331,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-01 07:23:43.080890,93.68087545054689,60.59490106671829,50.480881892039925,0.09804017597405694,3.0,-60.58,2.4157378735459294,-60.55,68.0438,79.3157,107.1715,0.7109,49.4103,44.4054,0
129733,npp,819,3596,80.1890411376953,32.780876159668,-96.6713104248047,3670144,821,2917,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-01 09:04:07.684504,-72.25537785214827,61.75813676009071,51.273877962078224,0.05540875582544018,19.0,61.74,2.5331140255951103,61.75,66.2156,82.2223,100.3225,0.6858,55.5841,54.9924,0
129925,npp,165,3038,84.1494598388672,32.7856941223145,-96.66796875,3670144,166,2443,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-02 08:45:24.472729,-74.94344856991698,47.424677063932165,40.70040974024997,0.12688812645624628,16.0,47.41,1.646109783506203,47.44,59.2457,71.8555,97.0424,0.7847,63.8552,66.0341,0
130112,npp,2556,2466,65.523193359375,32.7855033874512,-96.6688385009766,3670144,2556,1997,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-03 08:26:37.704183,-76.15254217340028,24.142179311225135,21.234385751841995,0.11531883491500708,13.0,24.13,1.1367971201176101,24.23,50.2465,63.4919,85.591,0.8881,58.1736,58.1907,0
130301,npp,1833,1891,52.8739929199219,32.7817573547363,-96.6730804443359,3670144,1833,1464,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-04 08:07:49.157159,98.56871878478819,8.283204795491361,7.3293474848229945,0.09506454387268781,10.0,-8.29,1.0,-8.18,50.364,65.8132,88.777,0.8568,43.4475,45.3008,0
130489,npp,1099,1313,61.79638671875,32.7804832458496,-96.6684875488281,3670144,1098,988,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-05 07:48:57.048396,97.01874262866511,37.31750707161458,32.46770179102276,0.07265838745971044,7.0,-37.32,1.357151599901897,-37.24,52.3638,61.6567,81.5408,0.9145,56.4897,56.5145,0
130872,npp,1618,3228,62.8778305053711,32.7865371704102,-96.6712341308594,3670144,1620,2567,196611,3866755,1539,usa_dallas_69_22,32.78333333,-96.67083333,69,22,usa_dallas,2012-08-07 08:51:39.218398,-74.32703515547229,52.991179455061264,45.004575790384344,0.04443223681822151,17.0,52.98,1.9513309067639726,52.98,57.0394,69.7875,89.4746,0.808,52.8458,50.8039,0
