gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1158,144,64.04936981201169,32.8553504943848,-96.8515548706055,3670144,1159,68,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-01 07:12:13.933028,92.02016296832679,67.98979602796385,55.18050918423601,0.007267298634753663,1.0,-67.96,3.3166247903554,-68.18,52.0109,62.9408,74.2647,1.1547,73.0099,73.9558,0
101421,npp,368,912,49.6357650756836,32.8569068908691,-96.8519897460938,3670144,371,680,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-05 07:37:27.820787,94.8138337931357,51.08798756845029,43.55381346495889,0.08374889178230883,5.0,-51.07,1.847645286154319,-51.47,50.1143,61.4167,72.5232,1.1833,66.2995,58.735,0
101429,npp,2246,3951,86.6549758911133,32.8588104248047,-96.8504257202148,3670144,2247,3143,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-05 09:17:41.747362,-70.32139392819411,68.20969915536341,55.31875561343949,0.039645217064304336,21.0,68.17,3.3166247903554,67.95,53.591,74.2153,93.5142,0.9793,76.4264,84.8572,0
101543,npp,2660,336,49.8639984130859,32.8573951721191,-96.8466796875,3670144,2662,182,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-06 07:18:32.137038,93.16504842398574,64.59544057901051,53.11945233291638,0.14605310101891197,2.0,-64.58,2.8345692104261015,-64.88,48.7882,64.3581,75.4476,1.1292,67.5624,56.3084,0
101552,npp,1609,3403,65.1699905395508,32.8583450317383,-96.8485336303711,3670144,1609,2751,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-06 08:59:00.298259,-73.0701628257118,57.484748457867205,48.31132834733254,0.09876723027359297,18.0,57.45,2.2013981571160284,57.1,60.3072,72.2218,85.0823,1.0063,69.4724,65.5796,0
101674,npp,943,2838,62.4593811035156,32.859302520752,-96.8511734008789,3670144,942,2287,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-07 08:40:15.292243,-75.22267157429795,40.5030030256559,35.111217610713354,0.1175849682995203,15.0,40.47,1.4276677814245327,39.94,52.8005,62.2411,70.0612,1.1676,72.8286,72.9305,0
101917,npp,2586,1691,48.1593589782715,32.8595314025879,-96.8501434326172,3670144,2586,1280,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-09 08:02:38.165101,98.33585379178356,19.50128838207377,17.194773762816,0.051723216944143544,9.0,-19.52,1.0442604737599883,-20.21,52.1815,64.7537,78.9703,1.1223,56.7847,54.0512,0
102169,npp,1068,527,52.728443145752,32.8557281494141,-96.8527526855469,3670144,1066,324,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-11 07:24:48.563300,93.56364359865681,60.767853115939396,50.60288843510459,0.010585928633994853,3.0,-60.75,2.4157378735459294,-61.03,49.9739,60.0834,73.2605,1.2096,69.6311,63.7793,0
102179,npp,3042,3587,68.6682510375977,32.8581504821777,-96.8482131958008,3670144,3045,2910,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-11 09:05:13.165073,-72.49186709704206,61.5844034100771,51.16130886754292,0.021857114400261723,19.0,61.55,2.5331140255951103,61.24,55.9985,70.3101,83.9426,1.0336,72.0275,70.9786,0
102783,npp,2542,718,62.9373817443848,32.859245300293,-96.851448059082,3670176,2540,500,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-16 07:31:04.952590,94.12097365174168,56.309923029296606,47.46156246437613,9.185687216469814e-15,4.0,-56.29,2.0682789409984763,-56.62,47.4749,58.4562,69.2311,1.2433,74.8423,78.247,0
102792,npp,1397,3770,75.2898025512695,32.8560409545898,-96.8488235473633,3670176,1399,3039,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-16 09:11:24.216911,-71.43607462261464,65.12557621364843,53.463121688250894,3.053870715079946e-05,20.0,65.1,2.898275349237888,64.8,62.126,71.9196,90.0562,1.0105,73.8385,76.0813,0
102904,npp,1752,143,70.7921600341797,32.8571548461914,-96.8498840332031,3670176,1752,67,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-17 07:12:07.485478,92.07209952899598,67.99216155803116,55.186914144567105,2.33599753659777e-19,1.0,-67.97,3.3166247903554,-68.18,52.0109,62.9408,74.2647,1.1547,75.043,81.7415,0
102912,npp,749,3218,74.7086944580078,32.855281829834,-96.8481979370117,3670176,747,2558,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-17 08:52:40.984380,-73.44551468925766,52.72583617352884,44.80713706895009,2.250409217817101e-10,17.0,52.71,1.9513309067639726,52.3,51.8916,68.2775,81.4453,1.0644,75.9715,79.5211,0
103032,npp,72,2647,68.4326934814453,32.861873626709,-96.8526916503906,3670176,72,2134,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-18 08:33:55.975111,-75.92937422594733,32.71588445880091,28.59651452989285,2.407110929873251e-15,14.0,32.7,1.2365102219381485,32.11,47.3752,59.2783,70.4086,1.226,80.0791,83.8991,0
103151,npp,2441,2076,50.2995567321777,32.8574028015137,-96.846794128418,3670176,2441,1641,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-19 08:15:07.406698,-71.85127887821008,2.5125586642469337,2.224897811860181,1.203383326850303e-19,11.0,2.45,1.0,1.64,57.2497,72.6757,86.6294,1.0,50.2996,50.2996,0
103389,npp,939,911,61.5522575378418,32.858470916748,-96.8535461425781,3670176,938,679,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-21 07:37:21.371157,95.29357703538406,51.09816429423106,43.564448013837264,1.503662262993334e-26,5.0,-51.1,1.847645286154319,-51.47,50.1143,61.4167,72.5232,1.1833,72.749,72.836,0
103396,npp,2833,3952,41.4760780334473,32.8612251281738,-96.8493499755859,3670176,2837,3143,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-21 09:17:35.297990,-70.61072866748142,68.22235423475705,55.33057478885318,1.0767370127130198e-21,21.0,68.19,3.3166247903554,67.95,53.591,74.2153,93.5142,0.9793,62.8044,40.6156,0
103507,npp,156,334,47.67626953125,32.8604850769043,-96.8483505249023,3670176,155,181,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-22 07:18:23.907266,92.64342868061813,64.63933917749584,53.151572236694086,7.128321169312498e-25,2.0,-64.62,2.8345692104261015,-64.88,48.7882,64.3581,75.4476,1.1292,66.7906,53.8379,0
103515,npp,2178,3403,71.3905639648438,32.8616409301758,-96.8517761230469,3670176,2181,2752,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-22 08:58:53.847684,-73.16602914429545,57.47418068867572,48.30738178797706,2.4601119659851697e-22,18.0,57.45,2.2013981571160284,57.1,60.3072,72.2218,85.0823,1.0063,72.2981,71.8392,0
103634,npp,1511,2838,40.2398529052734,32.8560333251953,-96.8539810180664,3670176,1511,2287,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-23 08:40:08.844836,-75.4122526227621,40.48501446350557,35.09870169024317,1.2342472130566463e-22,15.0,40.47,1.4276677814245327,39.94,52.8005,62.2411,70.0612,1.1676,57.265,46.986,0
103753,npp,815,2266,60.8091087341309,32.8592872619629,-96.8523712158203,3670176,815,1822,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-24 08:21:20.285394,-75.91315516421889,13.419955861587452,11.860865346422951,6.101375414199097e-22,12.0,13.38,1.015504800579495,12.7,55.1417,64.5107,77.0671,1.1266,69.0306,68.5056,0
103988,npp,2417,1107,47.7222061157227,32.8586463928223,-96.8478775024414,3670176,2419,814,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-26 07:43:37.830922,96.43779169532205,44.94777333261016,38.727809111999086,5.580694572373134e-17,6.0,-44.95,1.5732132722552272,-45.44,48.2554,58.6829,67.6193,1.2384,65.7086,59.1014,0
104104,npp,1626,526,39.2145004272461,32.8589630126953,-96.8472671508789,3670176,1625,323,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-27 07:24:40.374117,93.7205843943753,60.7780697822084,50.61136763279695,8.009968013218361e-13,3.0,-60.77,2.4157378735459294,-61.03,49.9739,60.0834,73.2605,1.2096,64.037,47.4331,0
104228,npp,2941,3027,82.213623046875,32.8600463867188,-96.8534240722656,3670176,2940,2436,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-04-28 08:46:19.974888,-74.22088316395012,47.063259637749105,40.41853360829808,7.762506632615516e-16,16.0,47.05,1.646109783506203,46.645,52.2792,63.1509,72.3167,1.1508,84.2561,94.6135,0
105651,npp,33,717,38.9957160949707,32.8600616455078,-96.8463592529297,3670144,36,498,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-02 07:30:56.853701,94.7457552033825,56.32571273023662,47.47469414180861,0.013354973259723513,4.0,-56.32,2.0682789409984763,-56.62,47.4749,58.4562,69.2311,1.2433,63.2667,48.4815,0
105825,npp,2312,140,63.2993774414062,32.8571586608887,-96.8535842895508,3670144,2312,66,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-03 07:11:57.628792,92.03059481061192,68.0388799675532,55.215786150006494,0.03432172455800023,1.0,-68.02,3.3166247903554,-68.18,52.0109,62.9408,74.2647,1.1547,72.7838,73.0898,0
105837,npp,1309,3216,68.3168106079102,32.8571853637695,-96.8479232788086,3670144,1307,2557,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-03 08:52:31.129063,-73.83430674521757,52.68258761072031,44.775744737399535,0.005888371842688308,17.0,52.65,1.9513309067639726,52.3,51.8916,68.2775,81.4453,1.0644,72.6958,72.7175,0
106021,npp,630,2646,26.0620174407959,32.8594703674316,-96.8460388183594,3670144,631,2133,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-04 08:33:46.141300,-76.81219696636387,32.67533805895698,28.56287439198993,0.029805304820748574,14.0,32.65,1.2365102219381485,32.11,47.3752,59.2783,70.4086,1.226,45.8128,31.9523,0
106198,npp,2980,2073,0.12500007424380044,32.8616256713867,-96.8528060913086,3670144,2980,1639,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-05 08:14:57.595025,-76.68944030563036,2.2908536216377082,2.0286489377256784,0.07585771159807667,11.0,2.27,1.0,1.64,57.2497,72.6757,86.6294,1.0,0.125,0.125,0
106742,npp,2727,3401,44.9181442260742,32.8571510314941,-96.846305847168,3670144,2728,2749,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-08 08:58:42.326501,-73.1717978100849,57.43165060887416,48.27718160269108,0.055691828605336384,18.0,57.4,2.2013981571160284,57.1,60.3072,72.2218,85.0823,1.0063,60.2728,45.2004,0
107473,npp,2164,523,37.4559326171875,32.8610763549805,-96.8469848632812,3670176,2166,320,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-13 07:24:28.908754,93.7600297634614,60.85128182130653,50.66234460253862,0.00028320008311955616,3.0,-60.84,2.4157378735459294,-61.03,49.9739,60.0834,73.2605,1.2096,63.309,45.306,0
107486,npp,1067,3583,60.4742431640625,32.8567962646484,-96.8474960327148,3670144,1066,2907,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-13 09:04:51.732288,-71.99443783962492,61.494659730049044,51.10435422951199,0.00566450548950528,19.0,61.47,2.5331140255951103,61.24,55.9985,70.3101,83.9426,1.0336,68.7928,62.5089,0
107659,npp,406,3024,53.6848640441895,32.8572387695312,-96.8534622192383,3670144,407,2434,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-14 08:46:08.522215,-74.91230952279122,46.97779804329959,40.35148248752379,0.0015763716659386025,16.0,46.96,1.646109783506203,46.645,52.2792,63.1509,72.3167,1.1508,66.9251,61.7819,0
108005,npp,2072,1877,44.6577224731445,32.8606719970703,-96.8499603271484,3670176,2072,1451,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-16 08:08:31.427417,98.22530515620011,9.091909502393255,8.044283696462795,6.260485203737519e-09,10.0,-9.11,1.0,-9.57,56.2557,71.3165,84.9074,1.0191,46.0169,45.5088,0
108180,npp,1330,1298,63.4020500183105,32.8589973449707,-96.8527755737305,3670176,1331,975,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-17 07:49:39.324976,97.51785702971878,37.91563936269059,32.969011572278376,1.0264458979525089e-13,7.0,-37.92,1.357151599901897,-38.2,48.4398,56.3088,68.9726,1.2907,77.9022,81.8306,0
108358,npp,546,713,72.6553268432617,32.8554039001465,-96.8487396240234,3670176,548,494,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-18 07:30:43.665429,94.76288414825817,56.424308183478324,47.54508112720199,6.437895256427022e-18,4.0,-56.42,2.0682789409984763,-56.62,47.4749,58.4562,69.2311,1.2433,79.5409,90.3288,0
108542,npp,1820,3211,70.9597702026367,32.8595504760742,-96.8516464233398,3670176,1819,2554,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-19 08:52:17.944926,-73.56363724772422,52.54534946682636,44.671493578525286,7.237329122402939e-15,17.0,52.52,1.9513309067639726,52.3,51.8916,68.2775,81.4453,1.0644,74.0503,75.5307,0
108888,npp,431,2068,54.0673141479492,32.8615798950195,-96.8527450561523,3670176,432,1634,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-21 08:14:42.627241,-58.080019436413345,2.1923420043463815,1.9414135112147906,3.1455355248829725e-23,11.0,1.99,1.0,1.64,57.2497,72.6757,86.6294,1.0,54.0673,54.0673,0
109231,npp,2009,904,52.126392364502,32.8570823669434,-96.851448059082,3670176,2009,674,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-23 07:36:56.625178,95.2369939436269,51.30193880916815,43.71981671323518,4.47457448828027e-22,5.0,-51.3,1.847645286154319,-51.47,50.1143,61.4167,72.5232,1.1833,67.6475,61.6822,0
109407,npp,1222,327,42.3754844665527,32.8604011535645,-96.8482894897461,3670176,1223,177,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-24 07:17:59.165712,93.07521787186322,64.75650520020722,53.22328357734028,3.439375885773356e-20,2.0,-64.75,2.8345692104261015,-64.88,48.7882,64.3581,75.4476,1.1292,64.9205,47.8521,0
109767,npp,1858,2259,34.6691017150879,32.8565292358398,-96.8522796630859,3670176,1858,1815,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-26 08:20:55.552089,-78.62967883965352,12.987648419994088,11.479794658936536,6.602298222286436e-20,12.0,12.98,1.015504800579495,12.7,55.1417,64.5107,77.0671,1.1266,43.2897,39.0571,0
109941,npp,1131,1682,56.1180572509766,32.8594551086426,-96.8492965698242,3670176,1131,1272,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-27 08:02:03.448612,97.75446561621355,19.99545354918673,17.62645760150364,9.071066217948749e-17,9.0,-20.0,1.0837787002826917,-20.21,52.1815,64.7537,78.9703,1.1223,64.7076,62.9836,0
110115,npp,379,1098,48.7778205871582,32.8553199768066,-96.8507843017578,3670176,378,807,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-05-28 07:43:09.564977,95.91832927210112,45.257428986558395,38.974715759499965,1.961602846321214e-12,6.0,-45.25,1.5732132722552272,-45.44,48.2554,58.6829,67.6193,1.2384,66.3796,60.4087,0
111979,npp,2575,1871,64.7822113037109,32.8573570251465,-96.8517456054688,3670144,2575,1445,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-01 08:08:14.657396,95.27290143332087,9.485407894848645,8.391344053005396,0.0045810449515208355,10.0,-9.45,1.0,-9.57,56.2557,71.3165,84.9074,1.0191,66.1414,66.0169,0
113343,npp,1693,321,55.3549499511719,32.8565864562988,-96.8519744873047,3670144,1691,173,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-09 07:17:40.720485,92.6102511309745,64.88958323961133,53.30275866884062,0.015791202861625393,2.0,-64.86,2.8345692104261015,-64.88,48.7882,64.3581,75.4476,1.1292,69.4995,62.509,0
114203,npp,77,512,25.3125095367432,32.8610382080078,-96.848258972168,3670176,75,311,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-14 07:23:53.742439,93.42147513261855,61.100409243188615,50.82289376841389,8.96967990657713e-08,3.0,-61.07,2.5331140255951103,-61.03,49.9739,60.0834,73.2605,1.2096,58.9491,30.6175,0
114552,npp,3032,1864,0.12500006992008394,32.8583030700684,-96.8519592285156,3670176,3032,1439,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-17 08:07:56.305627,98.63207287026643,9.83342853564238,8.697979858028487,2.2400212940350088e-14,10.0,-9.86,1.0,-9.57,56.2557,71.3165,84.9074,1.0191,1.4842,0.1274,0
114779,npp,1513,700,44.6190299987793,32.8551406860352,-96.8528137207031,3670176,1513,481,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-19 07:30:06.782292,94.32927979152167,56.75629543367417,47.778182638779704,1.2098121979731743e-23,4.0,-56.74,2.1127631471468895,-56.62,47.4749,58.4562,69.2311,1.2433,66.1264,55.4727,0
115145,npp,641,1477,51.8506011962891,32.8563804626465,-96.8523025512695,3670176,642,1108,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-23 07:55:14.877423,97.97712142658776,30.21355582267299,26.460920248120026,1.9846223638258473e-23,8.0,-30.21,1.184412938166907,-29.855,48.89,57.4515,68.6181,1.265,67.9468,65.5905,0
115370,npp,2157,314,59.7454109191895,32.857608795166,-96.8496551513672,3670176,2155,168,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-25 07:17:19.995923,92.50937509355744,65.02571077880198,53.384326943807736,9.009650991970593e-18,2.0,-64.99,2.898275349237888,-64.88,48.7882,64.3581,75.4476,1.1292,71.0842,67.4669,0
115755,npp,2082,1669,64.7536697387695,32.8561515808105,-96.849723815918,3670176,2082,1261,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-28 08:01:27.878944,99.44435353300602,20.68409520992061,18.22543836702957,1.3585178601057388e-11,9.0,-20.68,1.0837787002826917,-20.21,52.1815,64.7537,78.9703,1.1223,72.6757,72.6757,0
115883,npp,1340,1086,31.4545097351074,32.8603630065918,-96.8457794189453,3670176,1339,797,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-29 07:42:33.999408,95.55075195125727,45.66781742927453,39.298115589839526,1.643326409185004e-05,6.0,-45.66,1.5732132722552272,-45.44,48.2554,58.6829,67.6193,1.2384,55.3682,38.9547,0
116012,npp,573,507,56.2026023864746,32.8590316772461,-96.849365234375,3670144,571,307,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-06-30 07:23:38.341940,93.29683044102141,61.20241543114995,50.88929342231167,0.0056746486659143835,3.0,-61.18,2.5331140255951103,-61.03,49.9739,60.0834,73.2605,1.2096,71.1437,67.9816,0
121127,npp,407,2249,42.2206230163574,32.8589134216309,-96.8469085693359,3670144,407,1805,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-13 08:20:20.117738,-78.50583896243394,12.416037835243618,10.975198875509989,0.0015082870001923599,12.0,12.42,1.015504800579495,12.7,55.1417,64.5107,77.0671,1.1266,50.726,47.5644,0
121989,npp,1897,2439,49.450309753418,32.8574867248535,-96.8472366333008,3670176,1897,1974,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-18 08:26:36.641142,-76.69928240993843,22.773089111578194,20.045074885301997,9.894007128184873e-20,13.0,22.77,1.0837787002826917,22.98,49.7842,61.6503,73.3984,1.1788,61.4188,58.2939,0
122165,npp,1189,1865,76.0842132568359,32.8606147766113,-96.8506851196289,3670176,1189,1439,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-19 08:07:48.096210,100.27015846077872,9.792865607376497,8.662163506137842,6.396453381115383e-25,10.0,-9.8,1.0,-9.57,56.2557,71.3165,84.9074,1.0191,77.4434,77.5343,0
122336,npp,439,1287,39.6469650268555,32.8600807189941,-96.8477249145508,3670176,440,964,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-20 07:48:55.996357,96.60536571162967,38.38767630608229,33.35717398511689,4.062784917022855e-26,7.0,-38.36,1.357151599901897,-38.2,48.4398,56.3088,68.9726,1.2907,60.3986,51.1708,0
123414,npp,1189,897,29.0126705169678,32.859691619873,-96.8459091186523,3670176,1190,670,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-26 07:36:20.435556,95.50701621493035,51.51507648077468,43.87759352713788,1.2949993028868086e-16,5.0,-51.5,1.847645286154319,-51.47,50.1143,61.4167,72.5232,1.1833,55.1376,34.3313,0
123953,npp,1067,2251,55.2474212646484,32.8575134277344,-96.853759765625,3670176,1067,1808,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-29 08:20:21.181731,-76.97931064610455,12.541102781154333,11.085752456340648,5.708697301823137e-06,12.0,12.53,1.015504800579495,12.7,55.1417,64.5107,77.0671,1.1266,63.5539,62.24,0
124132,npp,349,1675,63.633358001709,32.861873626709,-96.8509750366211,3670144,349,1266,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-30 08:01:30.856616,96.80472369607962,20.40375173969569,17.981855379621695,0.008290621752623302,9.0,-20.37,1.0837787002826917,-20.21,52.1815,64.7537,78.9703,1.1223,71.642,71.4183,0
124309,npp,2678,1092,69.8223190307617,32.8608741760254,-96.8517990112305,3670144,2679,803,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-07-31 07:42:38.748456,96.10062249414432,45.473333858093355,39.14550516798245,0.040672797927875905,6.0,-45.46,1.5732132722552272,-45.44,48.2554,58.6829,67.6193,1.2384,79.7563,86.4712,0
129717,npp,1909,513,54.0109329223633,32.8577613830566,-96.8488235473633,3670144,1910,312,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-01 07:23:43.080890,93.9333775044124,61.07173909557045,50.80537494515599,0.09806996652394821,3.0,-61.05,2.4157378735459294,-61.03,49.9739,60.0834,73.2605,1.2096,70.162,65.3306,0
129925,npp,160,3012,87.2938461303711,32.8607330322266,-96.8527374267578,3670144,163,2426,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-02 08:45:22.693448,-74.27837038033591,46.58456791138082,40.03466484607677,0.12705255949121963,16.0,46.57,1.646109783506203,46.645,52.2792,63.1509,72.3167,1.1508,87.3423,100.4599,0
130112,npp,2550,2441,71.8927917480469,32.8611221313477,-96.852424621582,3670144,2550,1977,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-03 08:26:37.704183,-77.00719577900279,22.877276473466424,20.136480923769042,0.1152860304711626,13.0,22.88,1.0837787002826917,22.98,49.7842,61.6503,73.3984,1.1788,82.1264,84.7499,0
130301,npp,1826,1868,82.0053634643555,32.8551368713379,-96.8474807739258,3670144,1826,1442,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-04 08:07:49.157159,101.06100509959647,9.61064639805675,8.501678141345941,0.09493924262939091,10.0,-9.63,1.0,-9.57,56.2557,71.3165,84.9074,1.0191,83.3645,83.5683,0
130489,npp,1091,1289,48.439769744873,32.8551368713379,-96.8510208129883,3670144,1092,966,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-05 07:48:57.048396,97.54504101844145,38.2786458974138,33.26838812380878,0.072491738858662,7.0,-38.28,1.357151599901897,-38.2,48.4398,56.3088,68.9726,1.2907,66.8775,62.5194,0
131226,npp,239,2061,39.9781074523926,32.8606414794922,-96.8470001220703,3670144,240,1626,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-09 08:14:03.908104,-47.40438019675424,1.8947828148745733,1.6778372172769156,0.01635202187739389,11.0,1.59,1.0,1.64,57.2497,72.6757,86.6294,1.0,39.9781,39.9781,0
131400,npp,2568,1483,71.4668273925781,32.8619079589844,-96.8523483276367,3670144,2568,1112,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-10 07:55:13.587453,97.5325363378882,29.94084220005187,26.229904559911155,0.007287585401620751,8.0,-29.92,1.184412938166907,-29.855,48.89,57.4515,68.6181,1.265,84.5088,90.4049,0
131579,npp,1815,897,83.6535949707031,32.8598823547363,-96.8534088134766,3670144,1816,670,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-11 07:36:19.710431,95.25966554624493,51.51372797128778,43.88025472830202,0.0019250999896064853,5.0,-51.5,1.847645286154319,-51.47,50.1143,61.4167,72.5232,1.1833,84.7109,98.989,0
131592,npp,625,3938,65.0259399414062,32.8589286804199,-96.8508148193359,3670144,629,3136,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-11 09:16:33.638397,-70.56563108754212,67.98626325903108,55.189842088739276,0.006487743643759447,21.0,67.96,3.3166247903554,67.95,53.591,74.2153,93.5142,0.9793,69.905,63.6769,0
131766,npp,3061,3389,60.988941192627,32.857292175293,-96.8535385131836,3670144,3062,2738,196611,3866755,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-12 08:57:52.213725,-73.34703463255168,57.13661035217133,48.06181891716165,0.0020653548793093395,18.0,57.12,2.2013981571160284,57.1,60.3072,72.2218,85.0823,1.0063,67.5731,61.3722,0
132123,npp,1704,2253,63.8317222595215,32.8569564819336,-96.8515472412109,3670176,1704,1810,196611,3866787,236,usa_dallas_26_4,32.85833333,-96.85,26,4,usa_dallas,2012-08-14 08:20:20.466321,-77.28373527114437,12.64679134368583,11.17960182399798,1.207233130144469e-08,12.0,12.64,1.015504800579495,12.7,55.1417,64.5107,77.0671,1.1266,72.0071,71.9108,0
