gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2407,2406,1.32313597202301,-1.38781297206879,36.6410446166992,3670144,2407,1947,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-04-10 23:06:35.081311,-81.24177673555238,20.992262971580953,18.482549490129287,0.04366900982474769,11.0,21.03,1.0837787002826917,20.19,0.4088,0.5915,1.1323,1.0182,1.2773,1.3472,0.14370798668203966,7
102501,npp,704,4018,2.38232851028442,-1.38241076469421,36.6177787780762,33030272,709,3179,1040400131,1073430403,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-04-13 23:50:28.616246,-80.86771189980998,69.09935563687829,55.763402609214076,0.006140039282635885,18.0,69.23,3.5496478698597698,69.035,0.5946,1.1758,4.0634,0.5121,0.9421,1.2201,1.0508841586569906,7
530,npp,2241,4024,1.77480149269104,-1.38809311389923,36.6409072875977,3670144,2245,3179,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-04-13 23:50:30.395526,-81.37725074714213,69.17048659516256,55.80308183587494,0.006148458747062308,18.0,69.32,3.5496478698597698,69.035,0.5946,1.1758,4.0634,0.5121,0.7709,0.909,0.7395521232104743,7
1475,npp,2070,2174,19.1888980865479,-1.38948726654053,36.644702911377,3670144,2070,1734,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-07 23:00:02.450484,-80.60190652823367,8.099444207347693,7.16188457308109,0.12229009141787782,10.0,8.12,1.0,7.48,0.3187,0.4634,1.1752,1.2995,19.3277,24.9367,21.56645760339009,7
1601,npp,1893,3788,2.88402700424194,-1.38864922523499,36.6399192810059,3670144,1895,3050,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-10 23:43:56.074044,-81.32864943316814,65.28814061522627,53.50344353932809,0.036306719887875705,17.0,65.42,3.0,65.19,0.5944,1.126,2.884,0.5348,1.1882,1.5424,0.541808331212758,7
1790,npp,1349,341,0.0930736102163792,-1.38864099979401,36.6437683105469,3670176,1351,186,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-15 22:09:44.433602,99.23122847841081,64.42897204193966,52.95596249114989,6.363289218947405e-17,2.0,-64.49,2.8345692104261015,-64.68,0.8405,1.4001,4.237,0.4301,0.1411,0.04,0.04,7
1925,npp,1144,1938,0.204800195991993,-1.38906395435333,36.6423301696777,3670176,1144,1509,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-18 22:53:36.287555,97.86813028078629,5.531989849690595,4.893401270698145,1.2816981005729047e-25,9.0,-5.57,1.0,-6.09,0.3104,0.6022,2.1957,1.0,0.2048,0.2048,0.2048,7
2123,npp,2589,2168,0.35101655125618003,-1.38986837863922,36.6442031860352,3670176,2589,1729,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-23 22:59:47.449386,-77.5136251813529,7.764907807747345,6.866264911095011,7.735689030333177e-31,10.0,7.77,1.0,7.48,0.3187,0.4634,1.1752,1.2995,0.4898,0.4562,0.4562,7
2213,npp,1132,787,0.1614923737943172,-1.38939273357391,36.6421279907227,3670176,1131,571,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-25 22:22:06.780030,98.62000481428757,54.47340428958911,46.0635774178474,6.450578487735028e-24,4.0,-54.53,1.9513309067639726,-54.71,0.5258,0.8227,2.0357,0.732,0.2633,0.1182,0.1182,7
2249,npp,415,112,0.419183194637299,-1.38975822925568,36.6428184509277,3670176,421,52,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-05-26 22:03:16.452570,98.9785658239803,68.41755073752054,55.36225693143977,5.577766358928105e-18,1.0,-68.47,3.3166247903554,-68.59,0.7018,1.0358,2.5046,0.5814,0.4163,0.2437,0.2437,7
2546,npp,2366,2622,4.51906442642212,-1.38944494724274,36.6401901245117,3670144,2365,2116,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-02 23:12:09.847909,-79.8297117364238,31.50326281297805,27.539485754383048,0.08502068321795334,12.0,31.58,1.2365102219381485,31.49,0.4468,0.7653,3.2628,0.7869,3.638,3.5562,1.2130803911451098,7
2690,npp,1455,3545,2.89958572387695,-1.38889527320862,36.643123626709,3670144,1460,2878,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-06 23:37:11.408867,-80.81634805903386,60.563542570842976,50.407968593632354,0.09993732788377516,16.0,60.67,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,1.4455,2.0247,-0.7295134896839648,7
2762,npp,6,2160,1.055994093418121,-1.38771569728851,36.6391334533691,3670144,6,1722,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-08 22:59:30.778693,-79.21483514634382,7.273262405560576,6.4316318830088655,0.04033774696782725,10.0,7.31,1.0,7.48,0.3187,0.4634,1.1752,1.2995,1.1948,1.3723,0.2606156154479775,7
2834,npp,1617,780,0.812355220317841,-1.38518130779266,36.6415481567383,3670144,1620,564,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-10 22:21:50.151419,99.38620776521971,54.644594790019724,46.1870940938034,0.006041828181363924,4.0,-54.71,2.0682789409984763,-54.71,0.5258,0.8227,2.0357,0.732,0.5972,0.5946,0.42809079836497366,7
3185,npp,2111,1921,0.25963629782199904,-1.38574016094208,36.6401062011719,3670176,2111,1493,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-19 22:52:59.414429,93.6739835402195,6.541038716629012,5.784642906200155,3.0740756319890704e-33,9.0,-6.55,1.0,-6.09,0.3104,0.6022,2.1957,1.0,0.2596,0.2596,0.2596,7
3266,npp,1908,3536,0.1279204385355115,-1.38672113418579,36.6418571472168,3670176,1910,2870,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-22 23:36:52.511088,-81.2191614067641,60.36316171163854,50.26894111790722,1.0335712235204243e-31,16.0,60.48,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,0.2982,0.0893,0.0893,7
3338,npp,456,2151,0.2034953832626343,-1.38895237445831,36.644847869873,3670176,456,1712,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-24 22:59:10.057429,-81.00044760978275,6.777986118000333,5.994045268392083,1.5164495761751667e-25,10.0,6.78,1.0,7.48,0.3187,0.4634,1.1752,1.2995,0.3423,0.2644,0.2644,7
3446,npp,1362,98,0.701767206192017,-1.38394391536713,36.6405754089355,3670176,1366,44,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-27 22:02:40.882291,99.79000256859563,68.6662022368608,55.499337569672235,0.00023365114850969733,1.0,-68.7,3.3166247903554,-68.59,0.7018,1.0358,2.5046,0.5814,0.5015,0.408,0.408,7
3464,npp,281,3763,0.2160583883523941,-1.38665413856506,36.6418190002441,3670176,281,3034,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.5899284055715,64.84691857887694,53.216973829272035,2.7249587939665644e-15,17.0,64.97,2.898275349237888,65.19,0.5944,1.126,2.884,0.5348,0.2882,0.1155,0.1155,7
3500,npp,2642,3074,0.1507484372705221,-1.38935422897339,36.638973236084,3670176,2644,2468,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-28 23:24:15.167281,-81.89980913166823,48.437824226241055,41.454683349365894,4.329558564693036e-07,14.0,48.53,1.7549928774784245,48.935,0.49,0.7569,2.0777,0.7956,0.2568,0.1199,0.1199,7
3545,npp,1914,2379,0.575005084276199,-1.38708508014679,36.6429901123047,3670144,1914,1923,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-29 23:05:24.846685,-78.93483171464483,19.582607343808128,17.250666353344602,0.006970465391075062,11.0,19.61,1.0837787002826917,20.19,0.4088,0.5915,1.1323,1.0182,0.587,0.5854,0.39329810758397343,7
3572,npp,1204,1691,1.22258222103119,-1.38782286643982,36.6409797668457,3670144,1204,1280,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-06-30 22:46:36.308685,97.24801246954836,19.45451715627,17.13863077856826,0.03702844107523767,8.0,-19.52,1.0442604737599883,-19.03,0.3075,0.4099,3.4867,1.4691,1.3804,1.7961,0.7756181232983059,7
3599,npp,479,1001,2.44758939743042,-1.38841366767883,36.6434211730957,3670144,477,736,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-01 22:27:43.993510,97.67965152053691,48.409641966577816,41.431761347594126,0.08785102084508498,5.0,-48.43,1.7549928774784245,-48.11,0.5295,0.7362,2.1912,0.818,1.5774,2.0021,-0.4190220353563463,7
3635,npp,2844,322,4.39334869384766,-1.38430023193359,36.6411781311035,3670144,2843,174,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-02 22:08:55.459565,98.67062429838367,64.80166442572056,53.183685198294796,0.1689407174989575,2.0,-64.84,2.8345692104261015,-64.68,0.8405,1.4001,4.237,0.4301,1.6582,1.8897,-2.766205985735866,7
3662,npp,1750,3994,5.23188209533691,-1.38391089439392,36.6384048461914,3670144,1752,3165,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-02 23:49:20.064229,-81.01623160382434,68.7246909208129,55.539291118370436,0.12222943148086053,18.0,68.86,3.5496478698597698,69.035,0.5946,1.1758,4.0634,0.5121,1.7449,2.6795,-0.6890706447194543,7
3698,npp,1055,3307,6.22913265228271,-1.38858330249786,36.6383094787598,3670144,1053,2654,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.61808230402902,54.941410444374824,46.408455736910824,0.22443640402698575,15.0,55.06,2.0682789409984763,55.32,0.472,0.8628,2.6553,0.698,3.1968,4.348,-1.8373341953086264,7
3734,npp,343,2611,4.87258577346802,-1.38903093338013,36.6401748657227,3670144,343,2109,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-04 23:11:42.212881,-81.03844068913644,31.000386804057115,27.110472226386015,0.1633080811685508,12.0,31.08,1.2365102219381485,31.49,0.4468,0.7653,3.2628,0.7869,3.9239,3.8344,-0.66627386884625,7
3905,npp,2538,3537,1.23001766204834,-1.38675367832184,36.6376304626465,3670144,2537,2871,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.13452826741684,60.380016607939744,50.282718738532544,0.03941419720012266,16.0,60.5,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,0.7544,0.8589,-0.22733190065566822,7
4022,npp,403,1466,0.708606064319611,-1.38977563381195,36.6443252563477,3670144,403,1099,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-11 22:40:21.674925,98.9435482733243,30.691366463646403,26.8472518129813,0.0013754611607923934,7.0,-30.73,1.184412938166907,-30.465,0.4075,0.5788,2.7328,1.0404,0.7118,0.7373,0.6993931061114972,7
4103,npp,2043,101,0.662136614322662,-1.38571619987488,36.6406059265137,3670176,2042,46,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-13 22:02:42.795825,99.04247589789748,68.61214482176364,55.47252102831871,1.4390594974239608e-14,1.0,-68.65,3.3166247903554,-68.59,0.7018,1.0358,2.5046,0.5814,0.4895,0.385,0.385,7
4121,npp,947,3769,0.637743175029755,-1.38859462738037,36.6429176330566,3670176,950,3038,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-13 23:43:07.399462,-81.30535902897162,64.95239856820064,53.28636623468721,0.00010620455205835392,17.0,65.08,2.898275349237888,65.19,0.5944,1.126,2.884,0.5348,0.4337,0.3411,0.3411,7
4157,npp,234,3079,0.394955813884735,-1.38862013816833,36.6384620666504,3670176,233,2472,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.03215100447248,48.571237509322216,41.56207426381402,3.126881074426854e-11,14.0,48.68,1.7549928774784245,48.935,0.49,0.7569,2.0777,0.7956,0.396,0.3142,0.3142,7
4193,npp,2593,2385,0.24157536029815702,-1.38893365859985,36.643684387207,3670176,2593,1928,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-15 23:05:28.521041,-81.53069193231603,19.852884090432397,17.48736700239441,1.932236332839547e-18,11.0,19.93,1.0837787002826917,20.19,0.4088,0.5915,1.1323,1.0182,0.2794,0.246,0.246,7
4373,npp,1727,3313,0.361522778868675,-1.38567793369293,36.645336151123,3670176,1725,2660,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.64982406470125,55.09843692743957,46.527920053137755,1.7989649727840703e-32,15.0,55.21,2.0682789409984763,55.32,0.472,0.8628,2.6553,0.698,0.3599,0.2523,0.2523,7
4445,npp,285,1924,0.289887517690659,-1.38530671596527,36.6387214660645,3670176,285,1496,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-21 22:52:54.742822,93.13599371618976,6.414012964174153,5.672806209862499,5.391404714736292e-32,9.0,-6.38,1.0,-6.09,0.3104,0.6022,2.1957,1.0,0.2899,0.2899,0.2899,7
4868,npp,177,2388,3.50288486480713,-1.38966929912567,36.640697479248,3670144,177,1931,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-07-31 23:05:29.589766,-81.49559074501018,20.005937803765647,17.621867626362388,0.12143313869817907,11.0,20.09,1.0837787002826917,20.19,0.4088,0.5915,1.1323,1.0182,3.2886,3.5665,0.21987471213809417,7
4904,npp,2536,1698,5.73452568054199,-1.38924860954285,36.6389846801758,3670144,2536,1287,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-01 22:46:39.259940,98.58269268313465,19.107526642762807,16.837350673345494,0.2321537616998611,8.0,-19.14,1.0442604737599883,-19.03,0.3075,0.4099,3.4867,1.4691,5.7011,8.4246,2.0265800039256305,7
5039,npp,2362,3317,2.62404656410217,-1.38635408878326,36.6457061767578,3670144,2362,2664,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-04 23:30:34.660101,-80.83559501974051,55.190817456416454,46.59854305618751,0.10401442497995211,15.0,55.32,2.0682789409984763,55.32,0.472,0.8628,2.6553,0.698,1.4538,1.8316,-1.0349758677745742,7
5120,npp,933,1928,1.34088933467865,-1.38514733314514,36.6446571350098,3670144,933,1499,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-06 22:52:55.784340,96.9402876498985,6.164851334119266,5.452927932635033,0.0455909544038891,9.0,-6.15,1.0,-6.09,0.3104,0.6022,2.1957,1.0,1.3409,1.3409,0.0844403338701456,7
5246,npp,775,3545,1.15852189064026,-1.38730323314667,36.6378288269043,3670144,776,2878,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-09 23:36:51.196535,-81.1775637467092,60.53906851122997,50.39766519389391,0.009635329216081411,16.0,60.67,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,0.7248,0.809,0.5434560409365733,7
5318,npp,2400,2160,0.246342502534389,-1.38723421096802,36.6447219848633,3670176,2400,1721,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-11 22:59:10.556452,-75.23626762110422,7.290132530766905,6.447261412222418,4.530227658658575e-05,10.0,7.31,1.0,7.48,0.3187,0.4634,1.1752,1.2995,0.3851,0.3201,0.3201,7
5354,npp,1686,1470,0.32997159659862496,-1.38432312011719,36.6409339904785,3670176,1687,1102,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-12 22:40:22.015107,99.22717695806338,30.469239298821854,26.66059275223287,1.4794904700968345e-12,7.0,-30.54,1.184412938166907,-30.465,0.4075,0.5788,2.7328,1.0404,0.3921,0.3433,0.3433,7
5390,npp,974,779,0.25085611641407,-1.3869549036026,36.6440200805664,3670176,972,563,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-13 22:21:31.693047,98.56667274950283,54.67795257978289,46.21895771007854,1.0816541221916096e-19,4.0,-54.74,2.0682789409984763,-54.71,0.5258,0.8227,2.0357,0.732,0.3257,0.1836,0.1836,7
5426,npp,265,105,0.415344566106796,-1.3858494758606,36.6443824768066,3670176,265,48,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-14 22:02:43.149569,99.25591087129153,68.52985993124062,55.433201347909964,7.880354878061006e-26,1.0,-68.59,3.3166247903554,-68.59,0.7018,1.0358,2.5046,0.5814,0.4151,0.2415,0.2415,7
5444,npp,2240,3775,0.708782255649567,-1.38712322711945,36.6423950195312,3670176,2245,3043,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.66780615684021,65.044491316733,53.35150766337111,3.0733590681523464e-17,17.0,65.19,2.898275349237888,65.19,0.5944,1.126,2.884,0.5348,0.4582,0.3791,0.3791,7
5723,npp,2272,2620,0.230328515172005,-1.3891533613205,36.6439247131348,3670176,2274,2115,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-21 23:11:41.880138,-79.60610572934107,31.38360049365484,27.441072566427927,1.1841616899204083e-28,12.0,31.49,1.2365102219381485,31.49,0.4468,0.7653,3.2628,0.7869,0.1696,0.1813,0.1813,7
5750,npp,1556,1929,0.24956176429986998,-1.38492786884308,36.6453399658203,3670176,1557,1500,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-22 22:52:53.335742,99.87140251572305,6.091220340153006,5.387940329211404,1.9882780664099792e-23,9.0,-6.09,1.0,-6.09,0.3104,0.6022,2.1957,1.0,0.2496,0.2496,0.2496,7
5777,npp,842,1239,0.2150291576981544,-1.38478779792786,36.6412467956543,3670176,842,922,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-23 22:34:03.011361,98.8560971007623,40.13825640269501,34.78041450212015,1.9147088043843395e-16,6.0,-40.21,1.4276677814245327,-40.02,0.3519,0.7391,1.6992,0.8147,0.2351,0.1752,0.1752,7
5867,npp,1378,3547,0.2043406814336777,-1.38633060455322,36.6462745666504,3670176,1381,2878,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-25 23:36:48.749836,-81.17987631669115,60.580372795099706,50.42671610527194,2.3642980890642707e-10,16.0,60.72,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,0.3298,0.1427,0.1427,7
6056,npp,2853,3775,8.60871028900146,-1.38739883899689,36.6388092041016,3670144,2855,3043,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-30 23:43:03.544225,-81.1691120699246,65.05148282758347,53.35636770806819,0.1531944962630353,17.0,65.19,2.898275349237888,65.19,0.5944,1.126,2.884,0.5348,3.184,4.6039,0.3819505333934181,7
6101,npp,2136,3085,5.82194805145264,-1.38905537128448,36.6387672424316,3670144,2136,2475,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-08-31 23:24:13.227403,-81.07243314394651,48.746197879276586,41.70412274376175,0.2139326437992791,14.0,48.86,1.7549928774784245,48.935,0.49,0.7569,2.0777,0.7956,3.4883,4.6319,-1.263956792578787,7
6137,npp,1403,2389,4.80431795120239,-1.39092397689819,36.6434516906738,3670144,1402,1932,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-01 23:05:22.911179,-79.39787539141393,20.06454398789074,17.673661102641066,0.16574641468307935,11.0,20.14,1.0837787002826917,20.19,0.4088,0.5915,1.1323,1.0182,4.4894,4.8916,0.32372710552167394,7
6164,npp,686,1699,3.68116068840027,-1.38508880138397,36.6438751220703,3670144,686,1287,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-02 22:46:32.595067,97.11885727399026,19.063210246697757,16.79914192686937,0.12219911784917724,8.0,-19.08,1.0442604737599883,-19.03,0.3075,0.4099,3.4867,1.4691,3.7348,5.408,2.040264780992554,7
6182,npp,3044,1009,2.19123220443726,-1.38629293441772,36.6395835876465,3670144,3045,742,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-03 22:27:44.058175,99.28174609934227,48.121650172096295,41.21196031009155,0.08398117465470145,5.0,-48.19,1.646109783506203,-48.11,0.5295,0.7362,2.1912,0.818,1.4861,1.7924,-0.5220713693214101,7
6470,npp,1971,3544,0.629506647586823,-1.38510596752167,36.6392860412598,3670176,1973,2876,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-10 23:36:42.841311,-81.13907641828257,60.516812389644016,50.381950081674596,0.00018500252636111767,16.0,60.65,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,0.5058,0.4396,0.4396,7
6668,npp,364,3772,0.892657518386841,-1.38869988918304,36.6433982849121,3670176,362,3040,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-15 23:42:55.864369,-80.82504450979413,64.99820626103453,53.318799118141435,2.3942388261525403e-30,17.0,65.13,2.898275349237888,65.19,0.5944,1.126,2.884,0.5348,0.5217,0.4774,0.4774,7
6839,npp,2906,326,0.2112326696515083,-1.38790678977966,36.6401557922363,3670176,2905,177,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-20 22:08:46.083491,99.15863922867491,64.70858276212053,53.13054884899384,2.1286453523965668e-20,2.0,-64.77,2.8345692104261015,-64.68,0.8405,1.4001,4.237,0.4301,0.1828,0.0909,0.0909,7
6866,npp,1811,4001,0.59354430437088,-1.38682115077972,36.6403732299805,3670176,1814,3168,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-20 23:49:10.688442,-81.20394210843509,68.8266975670343,55.60375569031201,3.7471061238477785e-27,18.0,68.97,3.5496478698597698,69.035,0.5946,1.1758,4.0634,0.5121,0.4382,0.304,0.304,7
6902,npp,1092,3313,0.660348951816559,-1.38821244239807,36.6399116516113,3670176,1094,2661,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-21 23:30:20.376055,-81.27614918948487,55.09378720787939,46.524872710574364,7.511822324121216e-22,15.0,55.21,2.0682789409984763,55.32,0.472,0.8628,2.6553,0.698,0.5043,0.4609,0.4609,7
6938,npp,372,2615,0.495904535055161,-1.38772189617157,36.6388931274414,3670176,372,2111,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-22 23:11:30.066594,-81.48698324435317,31.180504649902613,27.265770971014582,8.116793104761513e-15,12.0,31.26,1.2365102219381485,31.49,0.4468,0.7653,3.2628,0.7869,0.3844,0.3902,0.3902,7
6974,npp,2709,1924,0.32413929700851396,-1.38815069198608,36.6436767578125,3670176,2709,1495,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-23 22:52:39.759644,97.3688391041668,6.384739725564246,5.646942328037562,7.563769080743314e-07,9.0,-6.38,1.0,-6.09,0.3104,0.6022,2.1957,1.0,0.3241,0.3241,0.3241,7
7226,npp,375,1464,4.25498104095459,-1.38633739948273,36.6397323608398,3670144,375,1098,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-09-29 22:40:02.537459,98.66410706168014,30.77174110356593,26.916357200449745,0.23954370113454967,7.0,-30.82,1.2365102219381485,-30.465,0.4075,0.5788,2.7328,1.0404,3.5752,4.427,-2.1746823443676657,7
7325,npp,918,3767,11.2996311187744,-1.3904812335968,36.6455421447754,3670144,919,3037,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-10-01 23:42:46.546448,-81.1260562048312,64.91928731217256,53.266555135335764,0.13704607295324253,17.0,65.04,2.898275349237888,65.19,0.5944,1.126,2.884,0.5348,4.1124,6.043,2.2660915031568187,7
7361,npp,180,3077,2.16840243339539,-1.38557136058807,36.6446952819824,3670144,182,2470,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-10-02 23:23:56.247907,-81.31954718379001,48.51795551190518,41.52076068017061,0.107211140743774,14.0,48.62,1.7549928774784245,48.935,0.49,0.7569,2.0777,0.7956,1.4065,1.7252,-1.2294754584464695,7
7532,npp,2352,3993,0.791999936103821,-1.39063286781311,36.640064239502,3670144,2357,3165,196611,3866755,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-10-06 23:48:57.906858,-80.75323805434982,68.71040175355984,55.53334596038234,0.02564212497273616,18.0,68.85,3.5496478698597698,69.035,0.5946,1.1758,4.0634,0.5121,0.4941,0.4056,-0.3010817574530908,7
7685,npp,2542,1229,0.30704180896282196,-1.38717722892761,36.6396522521973,3670176,2541,913,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-10-10 22:33:38.537475,99.24226391675653,40.530059256054216,35.097252256783335,7.175382683428732e-12,6.0,-40.59,1.4276677814245327,-40.02,0.3519,0.7391,1.6992,0.8147,0.2995,0.2502,0.2502,7
7784,npp,40,3535,0.522748827934265,-1.38795506954193,36.64306640625,3670176,40,2869,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-10-12 23:36:26.120473,-80.82868026130718,60.35314469076659,50.264249170354965,1.8965511876217883e-16,16.0,60.46,2.4157378735459294,60.72,0.5857,0.8624,2.7795,0.6983,0.4616,0.365,0.365,7
7820,npp,2404,2843,0.410824745893478,-1.38552784919739,36.6406135559082,3670176,2405,2291,196611,3866787,5502,ken_nairobi_2_56,-1.3875,36.64166667,2,56,ken_nairobi,2012-10-13 23:17:37.613936,-79.73737854369827,40.56750262180188,35.12976750307372,7.104626379433747e-24,13.0,40.66,1.4276677814245327,41.15,0.4469,0.5989,3.481,1.0055,0.4705,0.4131,0.4131,7
