gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2448,1.94552040100098,-1.35509288311005,36.9469223022461,3670144,2395,1982,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-04-10 23:06:33.302038,-80.41212289906574,23.211184124811417,20.411920892852322,0.04387051369943452,11.0,23.25,1.0837787002826917,22.51,2.6348,3.6433,6.1786,0.8324,1.466,1.6194,0.8068013917437014,7
1430,npp,2779,2909,15.4650506973267,-1.35776329040527,36.9468421936035,3670144,2779,2346,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.34613373183007,42.988797041830104,37.11221608982993,0.1774617427895143,13.0,43.07,1.4867838833500562,42.64,3.4985,4.7858,7.9888,0.6337,10.2154,9.7996,6.512536479443245,7
1475,npp,2058,2216,9.22536468505859,-1.3561874628067,36.9474296569824,3670144,2058,1775,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-07 23:00:00.671203,-78.85410473526188,10.537827445117248,9.313287858873089,0.12231685115850525,10.0,10.56,1.0,10.0,2.3224,3.2063,5.9927,0.9458,9.0517,8.7256,6.4599665565745275,7
1511,npp,1339,1526,3.43509387969971,-1.35886371135712,36.9429931640625,3670144,1339,1145,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-08 22:41:10.343494,98.37000931220634,27.847166969650836,24.41496811395113,0.07895149424863707,7.0,-27.9,1.184412938166907,-28.41,3.1618,4.5194,6.4813,0.671,2.1171,2.305,0.8426083173827847,7
1889,npp,1870,2672,1.87306427955627,-1.35802245140076,36.9455299377441,3670176,1869,2151,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-17 23:12:24.832320,-80.0352163913498,33.73737206518025,29.436244445318394,1.2120707351296164e-19,12.0,33.8,1.2937979144666532,33.5,2.824,3.9301,6.3106,0.7716,1.4427,1.4453,1.4453,7
1925,npp,1132,1981,0.813149929046631,-1.35511898994446,36.9455909729004,3670176,1132,1550,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-18 22:53:34.508274,90.6857648462828,3.085653417147241,2.7301023606069075,1.606827055342128e-25,9.0,-3.08,1.0,-3.43,2.1532,3.0326,5.2163,1.0,0.8131,0.8131,0.8131,7
1988,npp,2765,607,3.46931791305542,-1.35758543014526,36.9479522705078,3670176,2763,392,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-20 22:15:53.855383,98.644449266446,58.93854217449416,49.28504528801977,1.1755827575210126e-35,3.0,-58.97,2.253202848596432,-59.13,4.4191,6.6442,8.9695,0.4564,1.6235,1.5835,1.5835,7
2051,npp,951,3595,2.83163022994995,-1.35897064208984,36.943675994873,3670176,952,2917,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.23748441673308,61.6373589875849,51.13925458062895,2.5584252623269876e-31,16.0,61.72,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,1.5399,1.2986,1.2986,7
2123,npp,2578,2211,1.34885728359222,-1.36176061630249,36.9457550048828,3670176,2578,1770,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-23 22:59:47.449386,-81.97233907933926,10.248755948696015,9.058114511791066,7.332077495989586e-31,10.0,10.26,1.0,10.0,2.3224,3.2063,5.9927,0.9458,1.1751,1.2758,1.2758,7
2213,npp,1120,830,1.51359212398529,-1.35824918746948,36.9480056762695,3670176,1124,621,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-25 22:22:05.000749,98.72549799732354,53.32117496274874,45.204524130932086,5.204550960259733e-24,4.0,-53.37,1.9513309067639726,-53.48,3.8524,5.5935,7.6137,0.5422,0.9417,0.8206,0.8206,7
2249,npp,404,157,5.10793876647949,-1.3615357875824,36.9447555541992,3670176,406,75,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-26 22:03:16.452570,99.30131237707246,67.72115419835927,54.959423981052666,4.223146091722783e-18,1.0,-67.75,3.3166247903554,-67.86,4.9278,6.5656,8.8824,0.4619,2.5931,2.3593,2.3593,7
2348,npp,931,2437,1.13288581371307,-1.35565543174744,36.9449577331543,3670176,932,1973,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-28 23:05:58.630387,-81.15972689269782,22.621221827429185,19.89774483921092,1.93216521613523e-14,11.0,22.66,1.0837787002826917,22.51,2.6348,3.6433,6.1786,0.8324,0.7162,0.943,0.943,7
2375,npp,209,1748,1.39375364780426,-1.35952150821686,36.946361541748,3670176,209,1331,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-29 22:47:08.306567,99.97577933012961,16.34785743944861,14.421262940612277,9.86804016209237e-07,8.0,-16.39,1.0442604737599883,-16.66,2.5582,4.1299,6.2706,0.7343,0.4124,1.0234,1.0234,7
2411,npp,2560,1058,2.91500043869019,-1.36207664012909,36.9481163024902,3670144,2563,777,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-05-30 22:28:16.203129,98.52188113404404,46.5473784970692,39.96468062384998,0.005661387131755504,5.0,-46.6,1.646109783506203,-46.7,3.6835,4.9872,7.6551,0.6081,1.7737,1.7725,1.6676360511622197,7
2510,npp,23,3362,5.03645849227905,-1.35989153385162,36.9464149475098,3670144,23,2711,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-01 23:31:00.166670,-81.23052290123134,56.37811935100949,47.46078150982655,0.029106844550067713,15.0,56.46,2.1127631471468895,56.41,4.3922,5.5928,8.47,0.5422,2.7692,2.7309,2.1917638154054186,7
2546,npp,2354,2665,4.60434579849243,-1.35496723651886,36.9442138671875,3670144,2355,2147,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-02 23:12:09.847909,-81.01075615344317,33.44156000287335,29.183725236240612,0.08433830510570482,12.0,33.5,1.2937979144666532,33.5,2.824,3.9301,6.3106,0.7716,3.5537,3.5529,1.9907302515187053,7
2636,npp,188,600,7.02029275894165,-1.35472941398621,36.9437141418457,3670144,187,386,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-05 22:15:37.118569,98.94322213225216,59.09159244153722,49.387632761668435,0.13842719000933312,3.0,-59.13,2.3545700244418297,-59.13,4.4191,6.6442,8.9695,0.4564,3.1923,3.2042,0.6401602279317689,7
2690,npp,1444,3587,7.61449813842773,-1.35781574249268,36.9428749084473,3670144,1446,2911,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.2483403835956,61.46558534758324,51.018793685360144,0.09998471681992749,16.0,61.55,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,3.428,3.492,1.640017087481233,7
2753,npp,3051,2203,2.16456484794617,-1.36168622970581,36.9469413757324,3670144,3051,1762,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-08 22:59:28.999412,-77.3715214465097,9.779766748225716,8.643981771355994,0.04057401612921271,10.0,9.8,1.0,10.0,2.3224,3.2063,5.9927,0.9458,1.9909,2.0473,1.295761295350826,7
2834,npp,1606,823,3.87205457687378,-1.36031627655029,36.9452018737793,3670144,1607,612,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-10 22:21:48.372144,99.05258639631008,53.520217054608445,45.35062232670073,0.006196048111032761,4.0,-53.56,1.9513309067639726,-53.48,3.8524,5.5935,7.6137,0.5422,2.1504,2.0993,1.9845327076402757,7
2870,npp,887,150,3.78828048706055,-1.35843944549561,36.9457817077637,3670176,888,71,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-11 22:02:58.053569,99.34843554798809,67.84158363011504,55.02635165930272,0.0003270308272609985,1.0,-67.86,3.3166247903554,-67.86,4.9278,6.5656,8.8824,0.4619,2.1952,1.7498,1.7498,7
3266,npp,1897,3577,2.89393377304077,-1.3613920211792,36.9437522888184,3670176,1897,2903,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.95087066752312,61.25797282584302,50.87708536027203,9.90811263284929e-32,16.0,61.34,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,1.5645,1.3272,1.3272,7
3338,npp,444,2193,1.30277979373932,-1.35546433925629,36.9458885192871,3670176,444,1753,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-24 22:59:08.278149,-78.88806369055693,9.213011250540443,8.14391258765331,1.2335282547547434e-25,10.0,9.22,1.0,10.0,2.3224,3.2063,5.9927,0.9458,1.1291,1.2322,1.2322,7
3410,npp,2071,813,2.89376378059387,-1.35846674442291,36.9423751831055,3670176,2071,602,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-26 22:21:27.642698,98.99214350590448,53.790721441401956,45.55170077984285,2.061523649858944e-12,4.0,-53.83,1.9513309067639726,-53.48,3.8524,5.5935,7.6137,0.5422,1.649,1.5689,1.5689,7
3464,npp,269,3804,2.80543637275696,-1.35562205314636,36.9446334838867,3670176,267,3060,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.37338718659143,65.60631581001373,53.68997484011731,2.004062207569179e-15,17.0,65.7,3.0,65.89,5.2351,6.9311,9.2132,0.4375,1.6573,1.2275,1.2275,7
3500,npp,2630,3117,2.25748896598816,-1.35556375980377,36.9447441101074,3670176,2631,2496,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.56239797926082,49.74618918770849,42.47430153271024,3.11409036714436e-07,14.0,49.82,1.7549928774784245,50.18,4.2124,5.5467,8.1109,0.5467,1.1584,1.2343,1.2343,7
3545,npp,1903,2421,2.15595817565918,-1.36046302318573,36.9427146911621,3670144,1902,1960,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-06-29 23:05:23.067404,-79.457166659232,21.818038735336987,19.198579036285643,0.006684382888357353,11.0,21.82,1.0837787002826917,22.51,2.6348,3.6433,6.1786,0.8324,1.6602,1.7946,1.6707874486051113,7
3635,npp,2833,366,7.65422344207764,-1.35607612133026,36.9448013305664,3670144,2837,203,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-02 22:08:55.459565,99.03006811031639,63.993509460950726,52.671141146482576,0.16846543873525882,2.0,-64.01,2.7445598364131496,-63.85,4.9424,6.9343,8.9902,0.4373,3.2949,3.3474,0.2269719604869227,7
3662,npp,1739,4036,8.75016689300537,-1.36113941669464,36.946964263916,3670144,1738,3185,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.80535231779766,69.39504676185318,55.915919008408764,0.12134296618683788,18.0,69.5,3.5496478698597698,69.66,5.8198,7.9014,11.7142,0.3838,3.2717,3.3583,1.1107054967611072,7
3698,npp,1044,3350,8.93424320220947,-1.36027693748474,36.9475364685059,3670144,1045,2699,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-03 23:30:30.750816,-81.12838129604398,56.06509032245589,47.23133919465091,0.22363172599439823,15.0,56.16,2.0682789409984763,56.41,4.3922,5.5928,8.47,0.5422,4.6481,4.8444,0.7021455794107947,7
3734,npp,331,2654,7.9870548248291,-1.35618722438812,36.9483413696289,3670144,331,2139,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-04 23:11:40.433606,-80.50476052819518,32.941001373681765,28.75922516277012,0.16312360541241375,12.0,33.01,1.2365102219381485,33.5,2.824,3.9301,6.3106,0.7716,6.3136,6.1631,3.1416169227780064,7
3905,npp,2527,3579,4.5675573348999,-1.3614844083786,36.9452896118164,3670144,2532,2905,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-08 23:36:47.313727,-80.87338573400673,61.29211107676823,50.902381573963694,0.039602481258587154,16.0,61.38,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,2.2252,2.0947,1.3611567054148974,7
4022,npp,391,1508,2.72436141967773,-1.35722506046295,36.945068359375,3670144,391,1131,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-11 22:40:19.895688,98.27716919198151,28.73378305493543,25.1734506138316,0.0014465189221059588,7.0,-28.74,1.184412938166907,-28.41,3.1618,4.5194,6.4813,0.671,1.517,1.8281,1.8013066218560179,7
4157,npp,222,3122,2.91900062561035,-1.35692870616913,36.9451904296875,3670176,221,2500,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.71517592247974,49.88351191183707,42.58373905917922,4.312299375525009e-11,14.0,49.97,1.7549928774784245,50.18,4.2124,5.5467,8.1109,0.5467,1.5353,1.5959,1.5959,7
4193,npp,2582,2427,1.85487413406372,-1.36136853694916,36.9454307556152,3670176,2582,1965,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.50108769493977,22.07213996280207,19.42049338962608,2.5598853382044784e-18,11.0,22.14,1.0837787002826917,22.51,2.6348,3.6433,6.1786,0.8324,1.3824,1.5439,1.5439,7
4238,npp,1870,1738,2.18706774711609,-1.36188590526581,36.948413848877,3670176,1869,1322,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-16 22:46:36.415454,97.16313829293226,16.92889978656537,14.930587320530126,1.0505232617896382e-24,8.0,-16.94,1.0442604737599883,-16.66,2.5582,4.1299,6.2706,0.7343,1.1721,1.606,1.606,7
4580,npp,120,3584,3.74468016624451,-1.35790383815765,36.9439735412598,3670176,120,2908,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.15727489816923,61.394249433092156,50.97488850517338,5.330619217129379e-26,16.0,61.49,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,1.9004,1.7173,1.7173,7
4697,npp,1036,1511,2.74596166610718,-1.35657393932343,36.9442138671875,3670176,1036,1133,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-27 22:40:20.954394,97.69612920331907,28.590192035126133,25.05176750007909,0.0003943966032210049,7.0,-28.6,1.184412938166907,-28.41,3.1618,4.5194,6.4813,0.671,1.5352,1.8426,1.8426,7
4868,npp,165,2430,5.05781936645508,-1.35581243038177,36.9435501098633,3670144,165,1967,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-07-31 23:05:27.810529,-80.61277208069392,22.223091071318514,19.5528012226567,0.12074151402819107,11.0,22.3,1.0837787002826917,22.51,2.6348,3.6433,6.1786,0.8324,4.3377,4.21,1.973545990587954,7
4904,npp,2524,1741,7.52778148651123,-1.35747981071472,36.9485054016113,3670144,2524,1325,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-01 22:46:37.480710,97.35550122455429,16.770791267262943,14.792832869501074,0.23150080604318288,8.0,-16.77,1.0442604737599883,-16.66,2.5582,4.1299,6.2706,0.7343,6.2865,5.5277,1.23968928533799,7
5039,npp,2351,3358,5.5270471572876,-1.36066246032715,36.9472045898438,3670144,2348,2707,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-04 23:30:32.880818,-80.53713000309932,56.254865330257836,47.376047674080844,0.1040831867736116,15.0,56.36,2.1127631471468895,56.41,4.3922,5.5928,8.47,0.5422,3.0014,2.9969,1.0690025221045598,7
5120,npp,922,1971,2.60673403739929,-1.35830616950989,36.9468727111816,3670144,922,1541,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-06 22:52:54.005058,97.39521762139778,3.6551213850927313,3.233909912797159,0.04582127720481539,9.0,-3.66,1.0,-3.43,2.1532,3.0326,5.2163,1.0,2.6067,2.6067,1.7579680626386422,7
5246,npp,763,3587,3.52807188034058,-1.3556524515152,36.9456520080566,3670144,762,2910,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.95030601736833,61.44385170872995,51.010885894382426,0.009756122049043605,16.0,61.55,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,1.8148,1.618,1.4372906685947102,7
5282,npp,48,2895,2.86109781265259,-1.35994613170624,36.9458084106445,3670144,46,2335,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-10 23:17:59.097602,-80.63604629039311,42.478388466341805,36.697624035179274,0.0024921238681615402,13.0,42.56,1.4867838833500562,42.64,3.4985,4.7858,7.9888,0.6337,1.738,1.813,1.7668392369703099,7
5318,npp,2389,2203,1.33742392063141,-1.35922646522522,36.945369720459,3670176,2389,1763,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-11 22:59:10.556452,-80.49103470703135,9.749716081538377,8.618435099778777,5.3746005392915074e-05,10.0,9.8,1.0,10.0,2.3224,3.2063,5.9927,0.9458,1.1637,1.265,1.265,7
5354,npp,1675,1513,2.18465280532837,-1.35863900184631,36.9448776245117,3670176,1675,1135,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-12 22:40:20.235825,98.47474342744435,28.472337871356718,24.951868701625965,2.021093308799857e-12,7.0,-28.51,1.184412938166907,-28.41,3.1618,4.5194,6.4813,0.671,1.0613,1.4659,1.4659,7
5390,npp,963,823,2.31579875946045,-1.36043119430542,36.9481887817383,3670176,965,612,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-13 22:21:31.693047,99.0565538078012,53.519371576445025,45.356840427906036,1.4211017852398643e-19,4.0,-53.56,1.9513309067639726,-53.48,3.8524,5.5935,7.6137,0.5422,1.3528,1.2555,1.2555,7
5426,npp,253,148,3.72948050498962,-1.35797071456909,36.944450378418,3670176,251,70,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-14 22:02:41.370339,99.04225541081824,67.8613248342594,55.047977226403496,9.683267943186543e-26,1.0,-67.89,3.3166247903554,-67.86,4.9278,6.5656,8.8824,0.4619,2.1774,1.7226,1.7226,7
5444,npp,2229,3818,4.48556280136108,-1.35825502872467,36.9490165710449,3670176,2231,3068,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.04253591952342,65.82862228219687,53.83753450036408,4.1558257221235147e-17,17.0,65.95,3.0,65.89,5.2351,6.9311,9.2132,0.4375,2.2174,1.9626,1.9626,7
5552,npp,67,1743,1.54282939434052,-1.35977017879486,36.9485969543457,3670176,67,1326,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-17 22:46:36.793415,98.72968005919726,16.66414270233329,14.699927848051274,4.990372459408409e-34,8.0,-16.66,1.0442604737599883,-16.66,2.5582,4.1299,6.2706,0.7343,0.5552,1.1329,1.1329,7
5723,npp,2261,2663,1.82769536972046,-1.36060547828674,36.9464111328125,3670176,2261,2145,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.72672143473923,33.321679041067355,29.085981515218126,1.0250140343791515e-28,12.0,33.41,1.2365102219381485,33.5,2.824,3.9301,6.3106,0.7716,1.3323,1.4103,1.4103,7
5750,npp,1545,1972,1.69945287704468,-1.35774207115173,36.9477882385254,3670176,1545,1541,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-22 22:52:51.556461,94.20920936810246,3.6260245531084845,3.208228910489802,1.5851606839840827e-23,9.0,-3.6,1.0,-3.43,2.1532,3.0326,5.2163,1.0,1.6995,1.6995,1.6995,7
5975,npp,2290,1514,4.37394762039185,-1.3574652671814,36.9469833374023,3670144,2291,1135,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-28 22:40:17.799955,98.8757742970676,28.44592875008777,24.92970210857429,0.05896370158471493,7.0,-28.46,1.184412938166907,-28.41,3.1618,4.5194,6.4813,0.671,2.9098,2.935,1.842835404580716,7
6011,npp,1576,822,5.71465492248535,-1.35459423065186,36.9435920715332,3670144,1577,612,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-29 22:21:27.478624,98.8963045604628,53.551053841718144,45.38114924662546,0.11670610984523803,4.0,-53.58,1.9513309067639726,-53.48,3.8524,5.5935,7.6137,0.5422,3.0947,3.0983,0.9365924101372092,7
6101,npp,2124,3128,8.3574104309082,-1.35738885402679,36.9471588134766,3670144,2123,2503,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.75699157997235,50.06016617163984,42.7258686549233,0.21322093970957676,14.0,50.15,1.7549928774784245,50.18,4.2124,5.5467,8.1109,0.5467,4.6341,4.5693,0.6198810338542824,7
6164,npp,675,1742,6.1204719543457,-1.35706448554993,36.9452323913574,3670144,675,1326,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-02 22:46:32.595067,99.00051422662983,16.70689962077748,14.737252473120128,0.12230607821453819,8.0,-16.72,1.0442604737599883,-16.66,2.5582,4.1299,6.2706,0.7343,4.9388,4.4943,2.228866100152577,7
6182,npp,3032,1052,5.14598608016968,-1.35579681396484,36.9447784423828,3670144,3032,773,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-03 22:27:42.278944,98.91934021627644,46.753611507479114,40.132509969252624,0.08422738344720275,5.0,-46.8,1.646109783506203,-46.7,3.6835,4.9872,7.6551,0.6081,3.129,3.1291,1.5689848156831872,7
6308,npp,2862,2661,2.86192774772644,-1.36041927337646,36.944408416748,3670144,2861,2144,196611,3866755,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-06 23:11:35.933141,-79.8608606348266,33.24015117778662,29.016246628012645,0.02524579294711752,12.0,33.32,1.2365102219381485,33.5,2.824,3.9301,6.3106,0.7716,2.1688,2.2084,1.7407807613992266,7
6416,npp,698,596,3.98415732383728,-1.3573853969574,36.9430961608887,3670176,697,383,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-09 22:15:06.762013,98.81972844105023,59.19340125084463,49.46485156778519,3.11558334324747e-06,3.0,-59.22,2.3545700244418297,-59.13,4.4191,6.6442,8.9695,0.4564,1.9028,1.8185,1.8185,7
6470,npp,1960,3586,3.4054274559021,-1.36078774929047,36.9459419250488,3670176,1960,2910,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-10 23:36:41.062030,-81.20271666198212,61.433618562309725,51.00340580249694,0.0002001643502467788,16.0,61.53,2.5331140255951103,61.59,4.7179,6.6127,9.1123,0.4586,1.7664,1.5617,1.5617,7
6614,npp,2162,821,4.32269430160522,-1.35670793056488,36.9455604553223,3670176,2164,610,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-14 22:21:21.569853,99.16765306508687,53.57615196879115,45.39647507933504,1.4575002201224804e-30,4.0,-53.61,1.9513309067639726,-53.48,3.8524,5.5935,7.6137,0.5422,2.3813,2.3436,2.3436,7
6668,npp,353,3814,4.10939407348633,-1.35852408409119,36.944465637207,3670176,357,3066,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-15 23:42:55.864369,-81.19826081808418,65.76931416729106,53.79728101687366,2.888651401692053e-30,17.0,65.88,3.0,65.89,5.2351,6.9311,9.2132,0.4375,2.092,1.798,1.798,7
6704,npp,2690,3126,3.30013585090637,-1.35920965671539,36.9490852355957,3670176,2692,2502,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.24510536908635,49.99744894481214,42.67421422206822,1.9616311886326522e-32,14.0,50.09,1.7549928774784245,50.18,4.2124,5.5467,8.1109,0.5467,1.7525,1.8043,1.8043,7
6776,npp,1253,1739,1.97015380859375,-1.35898959636688,36.9438056945801,3670176,1253,1323,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-18 22:46:24.922800,98.14626894321256,16.883985799321216,14.891547260262481,9.915297667005101e-31,8.0,-16.88,1.0442604737599883,-16.66,2.5582,4.1299,6.2706,0.7343,0.9644,1.4467,1.4467,7
6803,npp,536,1050,2.63619875907898,-1.35676538944244,36.9487228393555,3670176,536,771,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-19 22:27:34.613458,98.74611180062487,46.82774104990783,40.18898611920293,1.1658277311166848e-26,5.0,-46.86,1.646109783506203,-46.7,3.6835,4.9872,7.6551,0.6081,1.6044,1.603,1.603,7
6839,npp,2894,369,3.60450267791748,-1.35945153236389,36.9441070556641,3670176,2891,205,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-20 22:08:44.304261,98.923162252005,63.92133064887373,52.63044358135815,1.6458210247982065e-20,2.0,-63.95,2.7445598364131496,-63.85,4.9424,6.9343,8.9902,0.4373,1.8193,1.5764,1.5764,7
6866,npp,1799,4042,4.47955369949341,-1.35594713687897,36.9435539245605,3670176,1800,3188,196611,3866787,4875,ken_nairobi_75_49,-1.35833333,36.94583333,75,49,ken_nairobi,2012-09-20 23:49:08.909162,-81.01900034783664,69.47952021119288,55.969581454681546,3.219596540374386e-27,18.0,69.59,3.5496478698597698,69.66,5.8198,7.9014,11.7142,0.3838,2.0686,1.7193,1.7193,7
