lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.68,0.708,0.709
2,0.508,0.56,0.538
3,0.38,0.436,0.397
4,0.293,0.335,0.288
5,0.226,0.252,0.198
6,0.16,0.187,0.115
7,0.136,0.135,0.075
8,0.1,0.095,0.031
9,0.089,0.066,0.017
10,0.081,0.044,0.009
11,0.073,0.03,0.006
12,0.076,0.02,0.012
13,0.037,0.014,-0.022
14,0.02,0.012,-0.036
15,0.026,0.011,-0.029
16,0.03,0.011,-0.026
17,0.014,0.012,-0.042
18,0.0,0.013,-0.053
19,0.013,0.014,-0.043
20,-0.006,0.014,-0.061
21,-0.011,0.014,-0.065
22,-0.035,0.012,-0.081
23,-0.026,0.01,-0.057
24,-0.03,0.006,-0.038
25,-0.013,0.002,0.001
26,-0.001,-0.006,0.041
27,-0.006,-0.011,0.066
28,-0.003,-0.015,0.094
29,-0.014,-0.018,0.102
30,-0.021,-0.021,0.102
31,-0.027,-0.023,0.088
32,-0.028,-0.025,0.069
33,-0.044,-0.026,0.027
34,-0.042,-0.026,-0.001
35,-0.021,-0.025,-0.012
36,-0.022,-0.024,-0.037
37,-0.015,-0.024,-0.048
38,-0.019,-0.024,-0.06
39,-0.009,-0.023,-0.054
40,-0.013,-0.021,-0.058
41,-0.017,-0.019,-0.06
42,-0.025,-0.018,-0.063
43,-0.033,-0.018,-0.069
44,-0.02,-0.017,-0.056
45,-0.029,-0.018,-0.062
46,-0.032,-0.019,-0.066
47,-0.035,-0.02,-0.07
48,-0.031,-0.02,-0.071
49,-0.014,-0.019,-0.061
50,-0.003,-0.017,-0.051
51,0.016,-0.016,-0.029
52,-0.0,-0.015,-0.033
53,0.002,-0.015,-0.014
54,0.005,-0.014,0.012
55,-0.006,-0.014,0.029
56,-0.006,-0.012,0.054
57,-0.02,-0.01,0.068
58,-0.019,-0.007,0.092
59,-0.041,-0.003,0.084
60,-0.019,0.002,0.101
61,-0.008,0.005,0.096
62,-0.009,0.009,0.071
63,-0.014,0.011,0.039
64,-0.008,0.013,0.017
65,0.011,0.014,0.009
66,0.03,0.014,0.008
67,0.033,0.013,-0.002
68,0.034,0.013,-0.009
69,0.038,0.012,-0.009
70,0.044,0.01,-0.005
71,0.014,0.008,-0.032
72,0.007,0.006,-0.038
73,0.005,0.003,-0.039
74,0.014,0.0,-0.03
75,0.013,-0.004,-0.032
76,0.003,-0.008,-0.044
77,-0.004,-0.012,-0.052
78,-0.024,-0.017,-0.07
79,-0.039,-0.022,-0.085
80,-0.051,-0.027,-0.098
81,-0.042,-0.031,-0.085
82,-0.063,-0.035,-0.089
83,-0.068,-0.038,-0.073
84,-0.053,-0.041,-0.036
85,-0.034,-0.04,0.01
86,-0.03,-0.039,0.04
87,-0.033,-0.038,0.06
88,-0.024,-0.035,0.082
89,-0.028,-0.03,0.078
90,-0.029,-0.025,0.067
91,-0.037,-0.019,0.04
92,-0.026,-0.013,0.021
93,-0.004,-0.006,0.011
94,0.002,0.001,-0.009
95,0.012,0.007,-0.02
96,0.022,0.012,-0.027
97,0.035,0.017,-0.02
98,0.031,0.021,-0.025
99,0.015,0.024,-0.038
100,0.021,0.026,-0.032
101,0.031,0.026,-0.022
102,0.035,0.025,-0.017
103,0.026,0.023,-0.026
104,0.025,0.02,-0.027
105,0.025,0.016,-0.028
106,0.022,0.012,-0.032
107,0.013,0.007,-0.041
108,0.003,0.002,-0.05
109,-0.009,-0.003,-0.06
110,-0.012,-0.009,-0.061
111,-0.013,-0.016,-0.052
112,-0.017,-0.022,-0.037
113,-0.028,-0.029,-0.019
114,-0.041,-0.036,-0.002
115,-0.058,-0.042,0.011
116,-0.064,-0.047,0.031
117,-0.065,-0.05,0.05
118,-0.062,-0.052,0.061
119,-0.049,-0.052,0.068
120,-0.044,-0.052,0.058
121,-0.034,-0.05,0.043
122,-0.042,-0.048,0.009
123,-0.048,-0.045,-0.024
124,-0.041,-0.042,-0.039
125,-0.047,-0.037,-0.06
126,-0.044,-0.032,-0.07
127,-0.042,-0.026,-0.078
128,-0.028,-0.021,-0.07
129,-0.019,-0.014,-0.063
130,-0.005,-0.008,-0.049
131,-0.007,-0.003,-0.05
132,0.004,0.002,-0.037
133,0.025,0.006,-0.016
134,0.023,0.01,-0.019
135,0.031,0.014,-0.012
136,0.033,0.018,-0.01
137,0.036,0.021,-0.009
138,0.051,0.024,0.002
139,0.025,0.026,-0.019
140,0.013,0.027,-0.026
141,0.009,0.028,-0.021
142,0.019,0.028,0.006
143,0.022,0.028,0.033
144,0.024,0.029,0.064
145,0.021,0.029,0.091
146,0.024,0.03,0.118
147,0.026,0.029,0.133
148,0.032,0.029,0.144
149,0.016,0.029,0.122
150,0.029,0.029,0.115
151,0.026,0.029,0.085
152,0.03,0.03,0.062
153,0.03,0.031,0.036
154,0.041,0.033,0.022
155,0.054,0.035,0.018
156,0.049,0.036,0.005
157,0.046,0.038,-0.003
158,0.024,0.039,-0.025
159,0.02,0.04,-0.029
160,0.03,0.04,-0.022
161,0.031,0.041,-0.024
162,0.046,0.042,-0.014
163,0.056,0.043,-0.007
164,0.065,0.042,0.001
165,0.065,0.043,0.005
166,0.045,0.044,-0.009
167,0.037,0.045,-0.012
168,0.017,0.044,-0.029
169,0.033,0.042,-0.012
170,0.032,0.041,-0.006
171,0.03,0.039,0.006
172,0.03,0.036,0.026
173,0.033,0.033,0.049
174,0.033,0.028,0.071
175,0.028,0.023,0.086
176,0.019,0.016,0.094
177,0.008,0.01,0.093
178,0.016,0.005,0.097
179,0.016,0.0,0.084
180,0.031,-0.005,0.08
181,0.019,-0.011,0.045
182,-0.0,-0.017,0.004
183,-0.011,-0.022,-0.025
184,-0.03,-0.026,-0.055
185,-0.047,-0.03,-0.077
186,-0.051,-0.032,-0.083
187,-0.058,-0.032,-0.092
188,-0.054,-0.031,-0.089
189,-0.053,-0.028,-0.089
190,-0.044,-0.025,-0.082
191,-0.028,-0.021,-0.071
192,-0.016,-0.016,-0.06
193,-0.025,-0.01,-0.069
194,-0.023,-0.002,-0.068
195,0.003,0.005,-0.045
196,0.019,0.013,-0.031
197,0.04,0.022,-0.01
198,0.059,0.032,0.009
199,0.058,0.041,0.018
200,0.048,0.049,0.023
201,0.04,0.056,0.033
202,0.052,0.063,0.066
203,0.067,0.069,0.104
204,0.097,0.073,0.157
205,0.095,0.075,0.177
206,0.094,0.075,0.192
207,0.088,0.073,0.189
208,0.092,0.07,0.185
209,0.081,0.064,0.157
210,0.055,0.057,0.112
211,0.035,0.049,0.068
212,0.016,0.04,0.026
213,0.016,0.031,0.003
214,0.027,0.023,-0.005
215,0.022,0.015,-0.02
216,0.017,0.008,-0.027
217,0.008,0.002,-0.036
218,0.003,-0.004,-0.044
219,-0.016,-0.009,-0.06
220,-0.036,-0.012,-0.078
221,-0.046,-0.015,-0.085
222,-0.041,-0.018,-0.08
223,-0.021,-0.02,-0.061
224,-0.032,-0.022,-0.07
225,-0.023,-0.022,-0.061
226,-0.021,-0.022,-0.056
227,-0.016,-0.019,-0.045
228,-0.019,-0.016,-0.041
229,-0.018,-0.011,-0.031
230,-0.003,-0.007,-0.002
231,0.011,-0.003,0.028
232,0.028,0.002,0.064
233,0.034,0.006,0.095
234,0.039,0.01,0.123
235,0.035,0.013,0.138
236,0.02,0.014,0.135
237,-0.0,0.016,0.119
238,-0.008,0.019,0.102
239,-0.006,0.022,0.085
240,0.004,0.023,0.07
241,0.008,0.024,0.046
242,0.014,0.023,0.026
243,0.022,0.022,0.016
244,0.038,0.02,0.02
245,0.034,0.018,0.009
246,0.029,0.016,0.003
247,0.018,0.013,-0.01
248,0.013,0.011,-0.017
249,0.01,0.006,-0.023
250,0.001,0.002,-0.032
251,-0.008,-0.003,-0.04
252,-0.012,-0.009,-0.043
253,-0.023,-0.014,-0.054
254,-0.026,-0.02,-0.06
255,-0.033,-0.025,-0.067
256,-0.028,-0.03,-0.062
257,-0.027,-0.035,-0.057
258,-0.028,-0.042,-0.05
259,-0.024,-0.048,-0.032
260,-0.042,-0.055,-0.025
261,-0.066,-0.063,-0.017
262,-0.082,-0.071,-0.002
263,-0.086,-0.077,0.021
264,-0.081,-0.082,0.046
265,-0.085,-0.085,0.055
266,-0.095,-0.087,0.046
267,-0.096,-0.087,0.033
268,-0.095,-0.085,0.011
269,-0.097,-0.083,-0.021
270,-0.087,-0.081,-0.047
271,-0.083,-0.079,-0.074
272,-0.082,-0.078,-0.097
273,-0.073,-0.075,-0.106
274,-0.069,-0.073,-0.111
275,-0.071,-0.07,-0.116
276,-0.068,-0.067,-0.111
277,-0.07,-0.063,-0.112
278,-0.063,-0.06,-0.106
279,-0.051,-0.056,-0.095
280,-0.041,-0.051,-0.084
281,-0.026,-0.046,-0.072
282,-0.021,-0.04,-0.068
283,-0.014,-0.035,-0.062
284,-0.01,-0.03,-0.06
285,0.001,-0.026,-0.052
286,-0.016,-0.021,-0.068
287,-0.027,-0.017,-0.074
288,-0.042,-0.013,-0.078
289,-0.047,-0.01,-0.069
290,-0.05,-0.007,-0.052
291,-0.044,-0.004,-0.024
292,-0.02,-0.002,0.022
293,0.007,0.001,0.068
294,0.024,0.003,0.098
295,0.033,0.006,0.112
296,0.02,0.008,0.099
297,0.023,0.011,0.092
298,0.032,0.013,0.081
299,0.035,0.016,0.059
300,0.032,0.019,0.031
301,0.035,0.021,0.009
302,0.025,0.023,-0.017
303,0.021,0.026,-0.033
304,0.017,0.028,-0.042
305,0.011,0.029,-0.05
306,0.011,0.031,-0.053
307,0.014,0.032,-0.051
308,0.018,0.033,-0.047
309,0.014,0.033,-0.047
310,0.032,0.032,-0.026
311,0.043,0.031,-0.014
312,0.047,0.029,-0.009
313,0.046,0.027,-0.008
314,0.031,0.026,-0.024
315,0.034,0.026,-0.024
316,0.04,0.026,-0.019
317,0.033,0.027,-0.018
318,0.023,0.028,-0.015
319,0.02,0.027,-0.002
320,0.016,0.027,0.016
321,0.007,0.025,0.033
322,0.014,0.025,0.063
323,0.013,0.023,0.081
324,0.03,0.021,0.108
325,0.032,0.019,0.113
326,0.024,0.018,0.099
327,0.023,0.016,0.085
328,0.02,0.013,0.061
329,0.01,0.011,0.031
330,0.01,0.008,0.006
331,0.009,0.007,-0.018
332,0.007,0.006,-0.037
333,-0.001,0.005,-0.056
334,0.002,0.005,-0.058
335,0.006,0.006,-0.055
336,0.001,0.007,-0.059
337,-0.004,0.008,-0.062
338,-0.006,0.007,-0.063
339,-0.007,0.006,-0.062
340,0.003,0.005,-0.053
341,0.009,0.003,-0.048
342,0.009,0.001,-0.047
343,-0.001,-0.002,-0.054
344,-0.002,-0.005,-0.052
345,0.002,-0.008,-0.045
346,-0.007,-0.011,-0.045
347,0.006,-0.014,-0.019
348,-0.009,-0.016,-0.013
349,-0.022,-0.019,-0.001
350,-0.015,-0.022,0.032
351,-0.01,-0.024,0.062
352,-0.005,-0.026,0.09
353,-0.023,-0.028,0.091
354,-0.033,-0.03,0.091
355,-0.052,-0.032,0.071
356,-0.059,-0.034,0.05
357,-0.059,-0.037,0.031
358,-0.069,-0.04,-0.001
359,-0.063,-0.042,-0.019
360,-0.055,-0.044,-0.032
361,-0.032,-0.045,-0.033
362,-0.024,-0.045,-0.039
363,-0.03,-0.044,-0.049
364,-0.026,-0.041,-0.045
365,-0.034,-0.039,-0.052
366,-0.025,-0.036,-0.044
367,-0.028,-0.032,-0.046
368,-0.015,-0.029,-0.034
369,-0.015,-0.025,-0.037
370,-0.018,-0.021,-0.044
371,-0.022,-0.016,-0.049
372,-0.028,-0.011,-0.055
373,-0.019,-0.007,-0.05
374,-0.03,-0.003,-0.063
375,-0.032,-0.0,-0.067
376,-0.023,0.003,-0.055
377,-0.001,0.005,-0.025
378,0.026,0.007,0.014
379,0.035,0.009,0.043
380,0.047,0.011,0.079
381,0.035,0.012,0.092
382,0.031,0.012,0.113
383,0.025,0.013,0.124
384,0.013,0.013,0.117
385,-0.0,0.012,0.101
386,-0.011,0.012,0.074
387,-0.001,0.011,0.059
388,0.003,0.009,0.038
389,0.016,0.008,0.026
390,0.001,0.006,-0.007
391,-0.001,0.005,-0.023
392,0.012,0.003,-0.021
393,-0.006,0.002,-0.041
394,-0.017,0.0,-0.053
395,-0.013,-0.001,-0.05
396,0.009,-0.002,-0.029
397,0.019,-0.002,-0.019
398,0.014,-0.002,-0.02
399,0.0,-0.001,-0.03
400,-0.017,0.001,-0.045
