lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.755,0.731,0.866
2,0.53,0.555,0.693
3,0.348,0.409,0.512
4,0.239,0.289,0.353
5,0.157,0.191,0.203
6,0.1,0.115,0.072
7,0.049,0.055,-0.036
8,0.021,0.011,-0.112
9,0.008,-0.02,-0.164
10,-0.002,-0.041,-0.203
11,-0.014,-0.053,-0.231
12,-0.023,-0.057,-0.25
13,-0.026,-0.056,-0.261
14,-0.027,-0.05,-0.268
15,-0.028,-0.041,-0.271
16,-0.023,-0.03,-0.268
17,-0.022,-0.018,-0.261
18,-0.021,-0.006,-0.25
19,-0.019,0.007,-0.232
20,-0.014,0.019,-0.203
21,-0.005,0.029,-0.162
22,0.004,0.038,-0.104
23,0.015,0.046,-0.03
24,0.037,0.052,0.063
25,0.066,0.056,0.171
26,0.084,0.056,0.286
27,0.076,0.055,0.392
28,0.044,0.054,0.465
29,0.025,0.053,0.503
30,0.024,0.051,0.5
31,0.059,0.049,0.46
32,0.081,0.047,0.38
33,0.081,0.045,0.279
34,0.045,0.041,0.163
35,0.022,0.033,0.058
36,0.006,0.021,-0.032
37,0.008,0.009,-0.102
38,-0.002,-0.002,-0.16
39,-0.01,-0.012,-0.203
40,-0.016,-0.02,-0.233
41,-0.02,-0.026,-0.252
42,-0.022,-0.03,-0.265
43,-0.026,-0.031,-0.273
44,-0.033,-0.031,-0.278
45,-0.037,-0.029,-0.278
46,-0.039,-0.025,-0.274
47,-0.037,-0.019,-0.264
48,-0.037,-0.011,-0.251
49,-0.034,-0.002,-0.228
50,-0.03,0.007,-0.193
51,-0.023,0.015,-0.144
52,-0.013,0.023,-0.079
53,-0.003,0.03,0.004
54,0.012,0.038,0.106
55,0.02,0.045,0.208
56,0.043,0.052,0.313
57,0.114,0.058,0.429
58,0.184,0.06,0.518
59,0.208,0.061,0.544
60,0.16,0.06,0.496
61,0.086,0.058,0.407
62,0.045,0.054,0.314
63,0.022,0.048,0.216
64,0.016,0.042,0.114
65,0.004,0.036,0.017
66,-0.009,0.03,-0.065
67,-0.016,0.022,-0.13
68,-0.022,0.011,-0.181
69,-0.031,-0.001,-0.219
70,-0.039,-0.012,-0.246
71,-0.045,-0.024,-0.262
72,-0.049,-0.035,-0.273
73,-0.048,-0.045,-0.277
74,-0.049,-0.054,-0.279
75,-0.049,-0.062,-0.277
76,-0.052,-0.067,-0.274
77,-0.051,-0.071,-0.265
78,-0.051,-0.072,-0.25
79,-0.051,-0.071,-0.227
80,-0.058,-0.068,-0.194
81,-0.059,-0.062,-0.145
82,-0.052,-0.054,-0.077
83,-0.052,-0.047,0.004
84,-0.042,-0.043,0.101
85,-0.031,-0.042,0.208
86,-0.055,-0.04,0.299
87,-0.077,-0.038,0.369
88,-0.086,-0.036,0.409
89,-0.066,-0.033,0.42
90,-0.038,-0.031,0.389
91,0.007,-0.027,0.324
92,0.021,-0.024,0.233
93,-0.003,-0.023,0.129
94,-0.021,-0.025,0.036
95,-0.015,-0.027,-0.041
96,-0.009,-0.028,-0.108
97,-0.011,-0.029,-0.162
98,-0.015,-0.029,-0.204
99,-0.021,-0.028,-0.234
100,-0.026,-0.028,-0.256
101,-0.03,-0.027,-0.269
102,-0.033,-0.027,-0.278
103,-0.038,-0.026,-0.283
104,-0.042,-0.025,-0.284
105,-0.043,-0.024,-0.282
106,-0.039,-0.023,-0.274
107,-0.037,-0.022,-0.262
108,-0.037,-0.02,-0.243
109,-0.035,-0.019,-0.213
110,-0.028,-0.018,-0.169
111,-0.022,-0.017,-0.109
112,-0.017,-0.016,-0.03
113,-0.027,-0.014,0.057
114,-0.03,-0.01,0.153
115,-0.006,-0.006,0.258
116,0.054,-0.003,0.373
117,0.077,-0.002,0.45
118,0.056,-0.001,0.473
119,0.002,-0.002,0.439
120,-0.025,-0.003,0.373
121,-0.024,-0.005,0.293
122,-0.02,-0.007,0.2
123,-0.015,-0.008,0.106
124,-0.017,-0.008,0.016
125,-0.016,-0.009,-0.06
126,-0.018,-0.011,-0.123
127,-0.022,-0.014,-0.174
128,-0.026,-0.018,-0.212
129,-0.028,-0.021,-0.239
130,-0.03,-0.024,-0.256
131,-0.028,-0.026,-0.267
132,-0.028,-0.029,-0.272
133,-0.028,-0.03,-0.274
134,-0.03,-0.03,-0.274
135,-0.028,-0.029,-0.269
136,-0.029,-0.027,-0.26
137,-0.022,-0.024,-0.244
138,-0.016,-0.02,-0.219
139,-0.01,-0.014,-0.182
140,-0.004,-0.007,-0.13
141,0.002,-0.0,-0.066
142,0.01,0.005,0.014
143,0.022,0.008,0.108
144,0.018,0.01,0.204
145,-0.004,0.013,0.289
146,-0.038,0.016,0.354
147,-0.022,0.018,0.412
148,-0.011,0.019,0.433
149,0.045,0.02,0.425
150,0.056,0.021,0.362
151,0.052,0.021,0.274
152,0.043,0.019,0.179
153,0.046,0.015,0.09
154,0.037,0.011,0.002
155,0.029,0.008,-0.075
156,0.017,0.007,-0.137
157,0.005,0.006,-0.185
158,-0.003,0.006,-0.217
159,-0.007,0.005,-0.239
160,-0.012,0.005,-0.253
161,-0.016,0.005,-0.26
162,-0.018,0.006,-0.264
163,-0.016,0.007,-0.263
164,-0.013,0.009,-0.258
165,-0.01,0.011,-0.25
166,-0.002,0.015,-0.235
167,0.006,0.018,-0.212
168,0.016,0.022,-0.177
169,0.027,0.025,-0.129
170,0.04,0.027,-0.064
171,0.045,0.031,0.014
172,0.04,0.036,0.103
173,0.043,0.041,0.202
174,0.065,0.046,0.308
175,0.093,0.048,0.41
176,0.108,0.049,0.489
177,0.082,0.049,0.512
178,0.032,0.047,0.484
179,-0.004,0.043,0.415
180,0.007,0.038,0.336
181,0.039,0.035,0.252
182,0.05,0.033,0.156
183,0.044,0.031,0.06
184,0.031,0.028,-0.025
185,0.017,0.023,-0.092
186,0.007,0.016,-0.144
187,0.001,0.01,-0.181
188,-0.009,0.004,-0.209
189,-0.02,-0.001,-0.229
190,-0.024,-0.007,-0.24
191,-0.022,-0.012,-0.244
192,-0.021,-0.016,-0.244
193,-0.02,-0.019,-0.242
194,-0.017,-0.02,-0.236
195,-0.014,-0.021,-0.226
196,-0.008,-0.021,-0.21
197,-0.001,-0.02,-0.185
198,0.005,-0.018,-0.149
199,0.008,-0.014,-0.1
200,0.008,-0.011,-0.037
201,0.012,-0.008,0.047
202,0.005,-0.006,0.143
203,-0.022,-0.005,0.238
204,-0.067,-0.003,0.321
205,-0.091,0.001,0.394
206,-0.056,0.004,0.459
207,-0.004,0.006,0.486
208,0.052,0.007,0.467
209,0.055,0.007,0.39
210,0.035,0.005,0.285
211,0.019,0.002,0.182
212,0.023,-0.002,0.087
213,0.029,-0.005,-0.001
214,0.029,-0.005,-0.076
215,0.019,-0.003,-0.135
216,0.009,-0.001,-0.178
217,0.0,0.002,-0.209
218,-0.007,0.004,-0.229
219,-0.012,0.006,-0.242
220,-0.016,0.009,-0.25
221,-0.023,0.012,-0.254
222,-0.023,0.015,-0.253
223,-0.019,0.018,-0.247
224,-0.011,0.02,-0.237
225,-0.006,0.021,-0.221
226,0.003,0.023,-0.195
227,0.016,0.023,-0.158
228,0.028,0.022,-0.107
229,0.042,0.022,-0.04
230,0.052,0.023,0.04
231,0.062,0.026,0.131
232,0.077,0.029,0.227
233,0.083,0.03,0.322
234,0.093,0.029,0.415
235,0.074,0.026,0.478
236,0.012,0.022,0.483
237,-0.043,0.018,0.443
238,-0.049,0.013,0.379
239,-0.029,0.007,0.3
240,-0.003,0.002,0.214
241,0.007,-0.003,0.115
242,-0.001,-0.008,0.019
243,-0.016,-0.015,-0.063
244,-0.026,-0.022,-0.128
245,-0.031,-0.028,-0.176
246,-0.036,-0.033,-0.211
247,-0.04,-0.036,-0.233
248,-0.041,-0.038,-0.245
249,-0.041,-0.039,-0.252
250,-0.04,-0.038,-0.255
251,-0.036,-0.035,-0.254
252,-0.033,-0.03,-0.251
253,-0.029,-0.023,-0.244
254,-0.021,-0.016,-0.231
255,-0.009,-0.008,-0.211
256,0.001,0.001,-0.184
257,0.007,0.009,-0.147
258,0.013,0.016,-0.099
259,0.024,0.022,-0.038
260,0.035,0.026,0.039
261,0.036,0.028,0.125
262,0.025,0.031,0.211
263,0.007,0.035,0.292
264,0.005,0.038,0.365
265,0.042,0.04,0.427
266,0.08,0.04,0.455
267,0.084,0.038,0.429
268,0.064,0.034,0.357
269,0.041,0.028,0.268
270,0.022,0.02,0.171
271,0.023,0.011,0.081
272,0.025,0.004,-0.003
273,0.011,-0.002,-0.08
274,-0.007,-0.005,-0.142
275,-0.021,-0.009,-0.189
276,-0.029,-0.012,-0.221
277,-0.035,-0.015,-0.242
278,-0.038,-0.017,-0.254
279,-0.04,-0.018,-0.262
280,-0.041,-0.018,-0.266
281,-0.041,-0.018,-0.267
282,-0.041,-0.016,-0.266
283,-0.038,-0.015,-0.26
284,-0.033,-0.012,-0.249
285,-0.025,-0.01,-0.23
286,-0.016,-0.007,-0.2
287,-0.001,-0.005,-0.157
288,0.016,-0.002,-0.098
289,0.032,0.003,-0.025
290,0.044,0.007,0.058
291,0.051,0.011,0.146
292,0.072,0.012,0.245
293,0.081,0.012,0.336
294,0.054,0.011,0.399
295,-0.014,0.01,0.411
296,-0.056,0.007,0.386
297,-0.054,0.003,0.337
298,-0.029,-0.002,0.271
299,0.004,-0.007,0.192
300,-0.005,-0.012,0.096
301,-0.024,-0.018,0.004
302,-0.033,-0.024,-0.071
303,-0.034,-0.032,-0.128
304,-0.034,-0.038,-0.172
305,-0.038,-0.042,-0.203
306,-0.043,-0.045,-0.226
307,-0.046,-0.046,-0.241
308,-0.043,-0.045,-0.248
309,-0.041,-0.043,-0.253
310,-0.042,-0.038,-0.257
311,-0.04,-0.033,-0.257
312,-0.038,-0.026,-0.253
313,-0.031,-0.018,-0.243
314,-0.024,-0.011,-0.227
315,-0.017,-0.003,-0.203
316,-0.009,0.004,-0.167
317,-0.002,0.01,-0.119
318,0.01,0.015,-0.057
319,0.029,0.017,0.02
320,0.043,0.018,0.11
321,0.027,0.02,0.193
322,0.021,0.022,0.276
323,0.022,0.024,0.353
324,0.06,0.025,0.422
325,0.083,0.024,0.452
326,0.075,0.021,0.431
327,0.036,0.018,0.359
328,-0.003,0.013,0.26
329,-0.018,0.006,0.161
330,-0.02,-0.001,0.067
331,-0.025,-0.007,-0.02
332,-0.029,-0.013,-0.092
333,-0.032,-0.017,-0.146
334,-0.031,-0.022,-0.183
335,-0.033,-0.026,-0.21
336,-0.033,-0.03,-0.227
337,-0.034,-0.032,-0.237
338,-0.036,-0.032,-0.245
339,-0.038,-0.032,-0.249
340,-0.036,-0.03,-0.248
341,-0.034,-0.027,-0.245
342,-0.033,-0.023,-0.239
343,-0.029,-0.018,-0.226
344,-0.023,-0.013,-0.205
345,-0.015,-0.008,-0.176
346,-0.009,-0.004,-0.136
347,0.003,0.001,-0.081
348,0.008,0.006,-0.015
349,0.015,0.011,0.064
350,0.035,0.015,0.157
351,0.061,0.015,0.258
352,0.062,0.014,0.349
353,0.042,0.013,0.413
354,0.005,0.011,0.439
355,-0.014,0.008,0.428
356,-0.009,0.006,0.389
357,0.011,0.002,0.321
358,0.015,-0.0,0.228
359,-0.005,-0.004,0.126
360,-0.028,-0.01,0.032
361,-0.032,-0.018,-0.042
362,-0.035,-0.025,-0.102
363,-0.039,-0.031,-0.148
364,-0.039,-0.036,-0.18
365,-0.037,-0.038,-0.202
366,-0.036,-0.038,-0.216
367,-0.032,-0.037,-0.224
368,-0.028,-0.034,-0.229
369,-0.028,-0.029,-0.231
370,-0.028,-0.022,-0.23
371,-0.025,-0.014,-0.225
372,-0.018,-0.005,-0.215
373,-0.011,0.005,-0.198
374,-0.005,0.015,-0.174
375,0.006,0.026,-0.139
376,0.016,0.037,-0.092
377,0.028,0.047,-0.031
378,0.041,0.057,0.048
379,0.049,0.065,0.138
380,0.055,0.072,0.236
381,0.074,0.077,0.336
382,0.095,0.081,0.427
383,0.145,0.082,0.506
384,0.167,0.082,0.533
385,0.134,0.079,0.489
386,0.078,0.075,0.391
387,0.039,0.068,0.281
388,0.025,0.059,0.179
389,0.02,0.049,0.081
390,0.018,0.037,-0.007
391,0.01,0.024,-0.08
392,0.002,0.011,-0.134
393,-0.007,-0.003,-0.174
394,-0.017,-0.016,-0.204
395,-0.024,-0.027,-0.224
396,-0.029,-0.037,-0.238
397,-0.03,-0.043,-0.245
398,-0.036,-0.044,-0.251
399,-0.038,-0.04,-0.253
400,-0.036,-0.028,-0.25
