gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1484,2210,2.63564801216125,-1.18562924861908,36.9224967956543,3670176,1484,1769,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-04-21 23:00:08.640120,-78.32393359893408,10.198915971993289,9.01490962717865,5.40244960537983e-33,10.0,10.21,1.0,9.39,4.0031,5.6618,7.2275,0.9866,2.5601,2.6005,7
1790,npp,1311,374,6.12918710708618,-1.18584895133972,36.9225006103516,3670176,1308,209,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-15 22:09:39.095804,98.91816041823179,63.81554356591135,52.56493508991962,8.53331294865406e-17,2.0,-63.85,2.7445598364131496,-63.99,9.3162,12.3349,16.1263,0.4529,3.3251,2.7758,7
1889,npp,1845,2663,4.52469635009766,-1.18456196784973,36.9192962646484,3670176,1846,2146,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-17 23:12:23.053037,-81.45247424117449,33.36830537869218,29.124252049217,1.2311177403891182e-19,12.0,33.41,1.2365102219381485,33.1,5.2538,7.1541,9.3364,0.7808,3.4597,3.533,7
1925,npp,1108,1972,4.58247518539429,-1.18898129463196,36.9174880981445,3670176,1108,1542,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-18 22:53:32.728993,97.2985037433315,3.5864538914356947,3.173087700193205,1.6493464298063225e-25,9.0,-3.6,1.0,-4.06,3.7278,5.5862,6.9514,1.0,4.5825,4.5825,7
2051,npp,925,3586,8.58276176452637,-1.18451035022736,36.9224624633789,3670176,923,2909,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.83017463376592,61.44674090043223,51.01167951007185,2.7045178121797807e-31,16.0,61.53,2.5331140255951103,61.4,8.7747,13.5736,16.5763,0.4115,3.6159,3.5322,7
2123,npp,2553,2201,4.6909613609314,-1.18891310691833,36.9172401428223,3670176,2553,1761,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-23 22:59:43.890825,-78.25757950949519,9.663324625151482,8.541855865047276,7.8167625561859075e-31,10.0,9.68,1.0,9.39,4.0031,5.6618,7.2275,0.9866,4.6154,4.6283,7
2177,npp,1831,1512,4.06021928787231,-1.18625771999359,36.9211959838867,3670176,1831,1134,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-24 22:40:53.571509,98.6565485793513,28.515409346469376,24.987443748341192,3.1887916585618734e-28,7.0,-28.56,1.184412938166907,-28.79,4.9045,6.8463,9.0883,0.8159,3.2339,3.3129,7
2213,npp,1095,821,2.75645732879639,-1.1846376657486,36.9200019836426,3670176,1096,610,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-25 22:22:03.221467,99.04348033119742,53.57208304361666,45.392636138995066,5.5719774961372906e-24,4.0,-53.61,1.9513309067639726,-53.76,8.4839,10.9724,13.1737,0.5091,1.3757,1.4033,7
2249,npp,378,147,20.9465675354004,-1.18778038024902,36.9178352355957,3670176,377,70,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-26 22:03:12.894007,98.95515910243307,67.891990606992,55.05938093227321,4.501791361000984e-18,1.0,-67.91,3.3166247903554,-67.99,8.4507,14.0129,20.9466,0.3986,7.6768,8.3503,7
2267,npp,2353,3813,19.392650604248,-1.18389785289764,36.9188346862793,3670176,2357,3066,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.27714839134808,65.76811507205817,53.79465724536415,2.2757901163249875e-26,17.0,65.86,3.0,65.735,7.0199,12.8038,17.2946,0.4363,7.7825,8.4608,7
2375,npp,184,1738,5.35670948028564,-1.18649065494537,36.9186210632324,3670176,184,1322,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-05-29 22:47:04.748005,97.82996759494115,16.9138757458867,14.91738110081119,1.01064321850053e-06,8.0,-16.94,1.0442604737599883,-16.94,3.9834,5.2639,6.5756,1.0612,5.675,5.6846,7
3185,npp,2075,1956,1.23814153671265,-1.18656492233276,36.9225578308105,3670176,2075,1526,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-06-19 22:52:55.855867,91.38504473506309,4.549817564208693,4.024688011845394,3.536330260484295e-33,9.0,-4.53,1.0,-4.06,3.7278,5.5862,6.9514,1.0,1.2381,1.2381,7
3338,npp,420,2185,3.0422637462616,-1.18875479698181,36.9236831665039,3670176,420,1745,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-06-24 22:59:06.498874,-81.06797452785953,8.735750120503118,7.7227924437414615,1.2655714869521735e-25,10.0,8.76,1.0,9.39,4.0031,5.6618,7.2275,0.9866,2.9667,3.0016,7
4157,npp,198,3114,1.5246250629425,-1.19034361839294,36.9237937927246,3670176,198,2494,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-07-14 23:24:13.512080,-81.0244007757183,49.641383226543375,42.39617424516223,4.506707054106019e-11,14.0,49.73,1.7549928774784245,49.865,6.3073,9.2712,12.5565,0.6025,1.1722,0.9186,7
4193,npp,2557,2418,4.81080913543701,-1.1898604631424,36.9236526489258,3670176,2557,1956,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-07-15 23:05:23.183239,-80.16830100259202,21.617032529269245,19.024706029199148,2.687327113192872e-18,11.0,21.66,1.0837787002826917,22.08,5.02,6.3299,7.8472,0.8825,4.1845,4.2455,7
4238,npp,1845,1729,3.81147193908691,-1.18775022029877,36.9202880859375,3670176,1845,1314,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-07-16 22:46:34.636174,98.52378203574104,17.425747617267138,15.365755706698284,1.0994561622964468e-24,8.0,-17.43,1.0442604737599883,-16.94,3.9834,5.2639,6.5756,1.0612,4.1953,4.0448,7
4580,npp,95,3575,17.2553291320801,-1.18998456001282,36.9224395751953,3670176,100,2902,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-07-24 23:36:46.591829,-80.7113196246455,61.20434764387644,50.847207074635854,5.236922225539203e-26,16.0,61.3,2.5331140255951103,61.4,8.7747,13.5736,16.5763,0.4115,7.0396,7.1013,7
5318,npp,2364,2194,1.47874343395233,-1.1873220205307,36.9238243103027,3670176,2364,1754,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-08-11 22:59:06.997890,-76.51551157290076,9.240338421830677,8.16908369461521,5.502524045221055e-05,10.0,9.28,1.0,9.39,4.0031,5.6618,7.2275,0.9866,1.4031,1.459,7
5354,npp,1650,1505,2.24891448020935,-1.18578374385834,36.9242668151855,3670176,1651,1128,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-08-12 22:40:18.456551,99.2303669955124,28.858661363997484,25.283207800604416,2.121183414077543e-12,7.0,-28.89,1.184412938166907,-28.79,4.9045,6.8463,9.0883,0.8159,1.7046,1.835,7
5390,npp,938,813,5.66593647003174,-1.1897656917572,36.9194755554199,3670176,937,601,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-08-13 22:21:28.134486,98.93186214759285,53.786599697889066,45.55682747350548,1.4764257939352792e-19,4.0,-53.83,1.9513309067639726,-53.76,8.4839,10.9724,13.1737,0.5091,2.8668,2.8846,7
5426,npp,228,139,3.8618438243866,-1.18411827087402,36.9181175231934,3670176,230,66,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-08-14 22:02:39.591057,99.23502139163878,68.0094261423761,55.13417860505621,1.0058845137581965e-25,1.0,-68.04,3.3166247903554,-67.99,8.4507,14.0129,20.9466,0.3986,2.5255,1.5395,7
5723,npp,2236,2653,2.48531794548035,-1.18883550167084,36.9180755615234,3670176,2235,2138,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.5074085154683,32.892797409207446,28.722941822941618,9.958843131616543e-29,12.0,32.97,1.2365102219381485,33.1,5.2538,7.1541,9.3364,0.7808,1.8104,1.9406,7
5750,npp,1520,1962,1.46676075458527,-1.18417620658875,36.9216003417969,3670176,1520,1532,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-08-22 22:52:47.997943,86.47200963630362,4.305117046745967,3.8088661836956805,1.5289466063947973e-23,9.0,-4.18,1.0,-4.06,3.7278,5.5862,6.9514,1.0,1.4668,1.4668,7
6614,npp,2137,811,11.1495714187622,-1.18630433082581,36.9182929992676,3670176,2137,599,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-14 22:21:18.011335,99.04215867594542,53.837052299360735,45.59162059074366,1.451271164956179e-30,4.0,-53.88,1.9513309067639726,-53.76,8.4839,10.9724,13.1737,0.5091,5.677,5.6764,7
6668,npp,327,3805,8.007419109344479,-1.18546533584595,36.9231414794922,3670176,328,3061,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.11931190973003,65.6158280179342,53.70302226685379,2.8308930387048295e-30,17.0,65.72,3.0,65.735,7.0199,12.8038,17.2946,0.4363,3.9874,3.4936,7
6803,npp,511,1040,5.98666095733643,-1.18544697761536,36.9209747314453,3670176,515,765,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-19 22:27:31.054895,98.60774414398706,47.146628608326544,40.44159602459761,1.1150049872191156e-26,5.0,-47.18,1.646109783506203,-46.96,5.6267,7.2229,10.0934,0.7734,4.8352,4.6301,7
6839,npp,2869,361,12.3348846435547,-1.18605482578278,36.9221382141113,3670176,2871,200,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-20 22:08:42.524980,99.14781452359578,64.08080109551392,52.732647453847356,1.564551323138293e-20,2.0,-64.1,2.7445598364131496,-63.99,9.3162,12.3349,16.1263,0.4529,5.5862,5.5862,7
6866,npp,1774,4032,19.2385139465332,-1.19014513492584,36.9172668457031,3670176,1771,3183,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.91074263734198,69.33841471523743,55.89150711643659,3.0569574060784816e-27,18.0,69.44,3.5496478698597698,69.56,6.8929,15.5941,23.1626,0.3582,6.6129,6.8917,7
6902,npp,1055,3345,9.5683708190918,-1.1871657371521,36.9214363098145,3670176,1053,2694,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-21 23:30:15.038257,-80.8816021108896,55.94693569656649,47.14999741539621,5.624389081258551e-22,15.0,56.03,2.0682789409984763,56.27,6.0405,8.8765,12.7571,0.6293,5.9207,6.0216,7
6938,npp,336,2648,6.6946964263916,-1.19007349014282,36.9188690185547,3670176,338,2136,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-22 23:11:24.728802,-79.785821465195,32.67274592435317,28.53404371458613,5.757246175942049e-15,12.0,32.74,1.2365102219381485,33.1,5.2538,7.1541,9.3364,0.7808,5.2146,5.2275,7
6974,npp,2673,1958,3.29264664649963,-1.18816208839417,36.9192962646484,3670176,2673,1528,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-09-23 22:52:36.201081,103.39812226392426,4.4176459274164595,3.908093302188979,5.310668496273443e-07,9.0,-4.41,1.0,-4.06,3.7278,5.5862,6.9514,1.0,3.2926,3.2926,7
7964,npp,2604,135,3.40199542045593,-1.18757772445679,36.9173965454102,3670176,2602,64,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-10-17 22:02:18.260977,99.08566257291919,68.0943131016163,55.17254248290523,2.011589635871216e-29,1.0,-68.1,3.3166247903554,-67.99,8.4507,14.0129,20.9466,0.3986,2.3869,1.3562,7
7991,npp,1524,3799,2.75190448760986,-1.18991005420685,36.9205627441406,3670176,1526,3057,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-10-17 23:42:42.867542,-81.06504470922786,65.52001172471174,53.63755868284023,4.649577187727829e-31,17.0,65.61,3.0,65.735,7.0199,12.8038,17.2946,0.4363,2.2355,1.2006,7
8027,npp,799,3111,2.61125016212463,-1.18415129184723,36.920726776123,3670176,803,2493,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-10-18 23:23:52.578724,-80.52840084248803,49.55861685673215,42.33018756411811,2.4329666489608e-29,14.0,49.64,1.7549928774784245,49.865,6.3073,9.2712,12.5565,0.6025,1.7913,1.5734,7
8063,npp,91,2416,5.31469583511353,-1.18433427810669,36.9184646606445,3670176,91,1955,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-10-19 23:05:04.075115,-80.64483333828467,21.51169818647073,18.93225606776032,1.9633474174472336e-25,11.0,21.56,1.0837787002826917,22.08,5.02,6.3299,7.8472,0.8825,4.6494,4.6902,7
8144,npp,1750,1040,7.16162061691284,-1.18887102603912,36.9218711853027,3670176,1751,764,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-10-21 22:27:27.078757,99.16094003406091,47.15002712603184,40.44072686498332,3.8182006927927305e-12,5.0,-47.18,1.646109783506203,-46.96,5.6267,7.2229,10.0934,0.7734,5.549,5.5388,7
8990,npp,886,1276,4.06928086280823,-1.188969373703,36.9206924438477,3670176,886,954,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-11 22:33:52.903399,98.61064663265438,38.782872499785974,33.65587108118862,2.8499208874697128e-24,6.0,-38.81,1.357151599901897,-38.81,5.5115,7.3586,10.6765,0.7591,3.1624,3.0891,7
9026,npp,178,591,10.2231121063232,-1.18851244449615,36.9200973510742,3670176,181,378,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-12 22:15:04.413899,99.22442716872592,59.307839305935374,49.53805235265056,8.11854145788334e-30,3.0,-59.33,2.3545700244418297,-59.29,8.7011,11.4702,14.3171,0.487,5.0565,4.9788,7
9080,npp,1445,3578,9.36945819854736,-1.18633604049683,36.9214897155762,3670176,1447,2903,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-13 23:36:38.753658,-81.0321825946113,61.26710542425248,50.88512249663606,3.8511662071402115e-32,16.0,61.36,2.5331140255951103,61.4,8.7747,13.5736,16.5763,0.4115,3.9265,3.856,7
9116,npp,717,2886,4.46087884902954,-1.18856132030487,36.9186058044434,3670176,716,2327,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-14 23:17:48.487992,-80.55254684449231,42.15947659045428,36.434033491103406,2.1160177729095016e-31,13.0,42.24,1.4867838833500562,42.31,6.6631,8.2503,10.814,0.6771,3.0374,3.0204,7
9152,npp,5,2195,2.68368721008301,-1.18828845024109,36.9204292297363,3670176,5,1755,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-15 22:59:00.006633,-82.40963981321684,9.306315496524153,8.22659940453812,4.464996116055519e-31,10.0,9.34,1.0,9.39,4.0031,5.6618,7.2275,0.9866,2.6081,2.6479,7
9224,npp,1656,816,6.71059083938599,-1.188112616539,36.9236946105957,3670176,1656,604,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-17 22:21:21.261417,99.01116206828966,53.71858647341791,45.501310064638396,4.773359663977407e-24,4.0,-53.75,1.9513309067639726,-53.76,8.4839,10.9724,13.1737,0.5091,3.4021,3.4164,7
9314,npp,2211,3120,5.9621410369873,-1.18793308734894,36.9220695495605,3670176,2213,2498,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-19 23:24:07.119275,-81.40925033636817,49.830731941393715,42.54366648011392,1.3592810356227094e-20,14.0,49.91,1.7549928774784245,49.865,6.3073,9.2712,12.5565,0.6025,3.7007,3.5924,7
9350,npp,1497,2424,5.0199933052063,-1.18548536300659,36.9244995117188,3670176,1497,1962,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-11-20 23:05:16.852593,-79.93190367986732,21.91590176577993,19.2847269035209,7.793669379811459e-14,11.0,21.98,1.0837787002826917,22.08,5.02,6.3299,7.8472,0.8825,4.3775,4.4301,7
9989,npp,705,1042,8.31090831756592,-1.18585658073425,36.917797088623,3670176,707,766,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-08 22:27:38.321301,99.27616303491071,47.04608903627239,40.363145968454845,1.6474817935662151e-10,5.0,-47.12,1.646109783506203,-46.96,5.6267,7.2229,10.0934,0.7734,6.2471,6.4277,7
10115,npp,525,2651,6.53627157211304,-1.18796670436859,36.9206161499023,3670176,524,2137,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-11 23:11:31.946505,-79.88433690636583,32.83013744317921,28.669307318236484,5.259767541156338e-24,12.0,32.88,1.2365102219381485,33.1,5.2538,7.1541,9.3364,0.7808,5.0865,5.1037,7
10142,npp,2882,1961,5.37243413925171,-1.18490815162659,36.9220504760742,3670176,2882,1531,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-12 22:52:43.397130,101.47541047867938,4.21868048201955,3.732349931787268,1.420528564836462e-30,9.0,-4.24,1.0,-4.06,3.7278,5.5862,6.9514,1.0,5.3724,5.3724,7
10187,npp,2169,1272,6.98538494110107,-1.18707716464996,36.918155670166,3670176,2169,951,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-13 22:33:53.065780,98.95027705651765,38.89736883828118,33.75523536081007,1.1377546536811225e-32,6.0,-38.97,1.4276677814245327,-38.81,5.5115,7.3586,10.6765,0.7591,5.3247,5.3028,7
10268,npp,2720,3574,8.33467292785645,-1.18652880191803,36.9231414794922,3670176,2724,2901,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-15 23:36:37.010090,-80.8840575580082,61.23055923967943,50.86857748398332,1.817543416238463e-31,16.0,61.28,2.5331140255951103,61.4,8.7747,13.5736,16.5763,0.4115,3.518,3.4301,7
10412,npp,2918,809,15.8653440475464,-1.18914806842804,36.9206275939941,3670176,2919,596,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-19 22:21:19.210731,99.11244618086947,53.854747031320656,45.60759909358363,8.065902427003617e-13,4.0,-53.94,1.9513309067639726,-53.76,8.4839,10.9724,13.1737,0.5091,8.0937,8.0772,7
10457,npp,2207,133,29.1253108978271,-1.1891496181488,36.923469543457,3670176,2213,63,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-20 22:02:28.879805,98.82975353428213,68.06345018905317,55.16589029378451,2.3670745560739094e-05,1.0,-68.13,3.3166247903554,-67.99,8.4507,14.0129,20.9466,0.3986,10.1427,11.6107,7
10475,npp,1110,3802,23.5397720336914,-1.18939054012299,36.9212684631348,3670176,1111,3059,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-20 23:42:53.482472,-81.09968026232748,65.60502483106617,53.700350014207665,1.5385742298752713e-16,17.0,65.66,3.0,65.735,7.0199,12.8038,17.2946,0.4363,9.1648,10.2702,7
10511,npp,393,3114,9.6859884262085,-1.18497204780579,36.9205436706543,3670176,393,2494,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2012-12-21 23:24:03.149041,-81.07627050314862,49.67891703626996,42.4304737548695,1.4560530795293862e-09,14.0,49.73,1.7549928774784245,49.865,6.3073,9.2712,12.5565,0.6025,5.8225,5.8361,7
11105,npp,2800,127,7.40695524215698,-1.18901133537292,36.917896270752,3670176,2805,60,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-05 22:02:22.846934,98.83261947988923,68.16924075268574,55.226433225718516,0.00013071205062949051,1.0,-68.23,3.3166247903554,-67.99,8.4507,14.0129,20.9466,0.3986,3.5944,2.9528,7
11204,npp,266,2412,5.6811261177063,-1.18731927871704,36.9212265014648,3670176,266,1952,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-07 23:05:06.824042,-79.75441939277347,21.316010144868475,18.764043790494096,3.781658474858276e-10,11.0,21.35,1.0837787002826917,22.08,5.02,6.3299,7.8472,0.8825,4.9875,5.0136,7
11240,npp,2605,1722,3.68713879585266,-1.18906080722809,36.9219856262207,3670176,2605,1308,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-08 22:46:16.508008,97.36891704569854,17.776616517763554,15.673918483185139,1.6335573664842728e-18,8.0,-17.82,1.0442604737599883,-16.94,3.9834,5.2639,6.5756,1.0612,4.0762,3.9128,7
11285,npp,1889,1032,3.71003460884094,-1.18718266487122,36.9209442138672,3670176,1891,758,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-09 22:27:27.975819,98.9766676592719,47.38084278915732,40.62898179134774,1.2231143294443443e-25,5.0,-47.44,1.646109783506203,-46.96,5.6267,7.2229,10.0934,0.7734,3.4522,2.8693,7
11321,npp,1175,350,6.3154821395874,-1.18672907352448,36.9187622070312,3670176,1176,192,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-10 22:08:37.664489,99.05926956435708,64.24731955373909,52.84316986521812,5.6267526452257925e-31,2.0,-64.32,2.7445598364131496,-63.99,9.3162,12.3349,16.1263,0.4529,3.393,2.8601,7
11375,npp,2433,3337,4.0881245136261,-1.18609583377838,36.9197959899902,3670176,2436,2685,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-11 23:30:11.956104,-81.14873044528433,55.765150192220446,47.02156202416127,1.0161432585249395e-31,15.0,55.82,2.0682789409984763,56.27,6.0405,8.8765,12.7571,0.6293,3.271,2.5727,7
11420,npp,1714,2641,3.82510018348694,-1.18650841712952,36.9241523742676,3670176,1715,2129,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-12 23:11:21.640891,-81.23543603411927,32.38089685893751,28.288737306182828,8.78346578546884e-33,12.0,32.43,1.2365102219381485,33.1,5.2538,7.1541,9.3364,0.7808,2.8939,2.9868,7
11483,npp,279,1260,5.51153516769409,-1.18694543838501,36.920223236084,3670176,279,940,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-14 22:33:41.001191,99.15550856314506,39.34543368905369,34.1259529565464,1.3793428799632797e-29,6.0,-39.42,1.4276677814245327,-38.81,5.5115,7.3586,10.6765,0.7591,4.2924,4.184,7
11519,npp,2625,574,3.22513103485107,-1.1861344575882,36.9205665588379,3670176,2628,364,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-15 22:14:52.455375,99.47793940049905,59.6472596252632,49.78086770175227,4.351319120360789e-25,3.0,-59.71,2.3545700244418297,-59.29,8.7011,11.4702,14.3171,0.487,2.0844,1.5707,7
11618,npp,130,2873,2.56348729133606,-1.18711650371552,36.9198379516602,3670176,131,2317,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-17 23:17:39.964588,-81.02316458044302,41.70899137798226,36.068943364807005,4.740017271089547e-22,13.0,41.77,1.4867838833500562,42.31,6.6631,8.2503,10.814,0.6771,1.7613,1.7357,7
11654,npp,2501,2182,2.0413624048232997,-1.18840432167053,36.9202079772949,3670176,2501,1743,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-18 22:58:51.413779,-78.60184551138887,8.589955971734106,7.594745086011193,1.4115169794488362e-15,10.0,8.58,1.0,9.39,4.0031,5.6618,7.2275,0.9866,1.9658,2.0141,7
11708,npp,1801,1493,3.34473443031311,-1.18911170959473,36.922233581543,3670176,1801,1119,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-19 22:40:02.864340,96.51024377509039,29.43127840825211,25.77384738943732,1.685529649413941e-08,7.0,-29.45,1.184412938166907,-28.79,4.9045,6.8463,9.0883,0.8159,2.6298,2.7291,7
11798,npp,2381,3794,16.8524265289307,-1.18570017814636,36.918285369873,3670176,2379,3054,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-01-21 23:42:50.360501,-80.92624066846591,65.47220721332414,53.61584711563226,0.00010731698710627378,17.0,65.52,3.0,65.735,7.0199,12.8038,17.2946,0.4363,6.9357,7.3526,7
12347,npp,2636,1503,3.92578458786011,-1.18579077720642,36.9233474731445,3670176,2636,1127,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-02-04 22:40:23.286169,98.29041108444531,28.924776704860697,25.33770850921628,7.325449143557244e-05,7.0,-28.98,1.184412938166907,-28.79,4.9045,6.8463,9.0883,0.8159,3.1204,3.2032,7
12392,npp,1921,813,13.916934967041,-1.18890130519867,36.9199104309082,3670176,1924,601,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-02-05 22:21:36.500658,99.25525122422401,53.7622364224393,45.53288326757428,2.4417122332283765e-13,4.0,-53.83,1.9513309067639726,-53.76,8.4839,10.9724,13.1737,0.5091,7.0951,7.0853,7
12428,npp,1224,139,23.2986354827881,-1.19016647338867,36.9190864562988,3670176,1224,65,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-02-06 22:02:47.933502,99.05116516984197,67.98957083232307,55.11429234036717,3.2246020313766204e-21,1.0,-68.04,3.3166247903554,-67.99,8.4507,14.0129,20.9466,0.3986,8.3859,9.2879,7
12482,npp,2495,3117,5.39513778686523,-1.18457233905792,36.9214515686035,3670176,2499,2497,196611,3866787,769,ken_nairobi_69_8,-1.1875,36.92083333,69,8,ken_nairobi,2013-02-07 23:24:22.188376,-80.68901718537516,49.77634353200462,42.50072953159285,5.4069513373121664e-20,14.0,49.82,1.7549928774784245,49.865,6.3073,9.2712,12.5565,0.6025,3.3776,3.2507,7
