gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,733,3817,11.649266242981,-1.17938828468323,36.8694953918457,3670144,731,3068,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-04-08 23:44:10.444713,-80.88659126772045,65.82520490624613,53.835809944898784,0.1095934449877191,17.0,65.93,3.0,65.61,2.2917,3.9229,6.1495,0.5241,4.6313,6.105,3.7989869935380733,7
1547,npp,596,818,5.71738529205322,-1.1781884431839,36.8664093017578,3670144,598,607,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-09 22:22:18.238781,99.16378168751322,53.641825162472514,45.44819323278478,0.04424685119550411,4.0,-53.69,1.9513309067639726,-53.99,2.1718,3.1949,4.4109,0.6435,3.3486,3.6791,2.748078857601824,7
1601,npp,1855,3812,2.23002433776855,-1.17630732059479,36.8692741394043,3670144,1861,3065,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-10 23:43:50.736253,-80.75203884492478,65.73798419685458,53.782350181694184,0.03638530164551121,17.0,65.84,3.0,65.61,2.2917,3.9229,6.1495,0.5241,1.4916,1.1687,0.40309783421360934,7
1790,npp,1311,366,2.33492636680603,-1.17731630802155,36.8689765930176,3670176,1317,204,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-15 22:09:39.095804,98.91964307057138,63.966611152735425,52.661817610127535,8.094454534851796e-17,2.0,-64.01,2.7445598364131496,-64.14,3.1458,4.7083,6.9058,0.4367,1.1911,1.0196,1.0196,7
1808,npp,217,4041,2.52467060089111,-1.18068706989288,36.8696937561035,3670176,217,3187,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-15 23:50:03.699834,-80.98805042438873,69.46431257608704,55.96388194018065,1.949524728219462e-05,18.0,69.58,3.5496478698597698,69.415,3.0492,5.0946,7.2527,0.4035,1.3319,1.0188,1.0188,7
2051,npp,925,3578,0.728522181510925,-1.17591178417206,36.8675003051758,3670176,923,2903,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.82725940413214,61.27653555186582,50.89708632171386,2.6635153616907535e-31,16.0,61.36,2.5331140255951103,61.24,2.4421,3.8109,5.9148,0.5395,0.839,0.393,0.393,7
2213,npp,1095,813,1.64444696903229,-1.17609119415283,36.8669128417969,3670176,1096,601,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-25 22:22:03.221467,99.04484815719105,53.784877323422045,45.55167199186692,5.805383700516979e-24,4.0,-53.83,1.9513309067639726,-53.99,2.1718,3.1949,4.4109,0.6435,1.2613,1.0582,1.0582,7
2249,npp,378,139,1.96332013607025,-1.1793817281723,36.866397857666,3670176,377,65,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-26 22:03:12.894007,98.95724365207695,68.01616276987924,55.131449973136334,4.733948578804599e-18,1.0,-68.04,3.3166247903554,-68.1,2.9447,4.4192,6.492,0.4652,1.3154,0.9134,0.9134,7
2267,npp,2353,3806,1.87368083000183,-1.17659616470337,36.8704452514648,3670176,2357,3061,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-26 23:43:37.498663,-81.27534902459116,65.64078586218518,53.716249516537516,2.348175616882724e-26,17.0,65.73,3.0,65.61,2.2917,3.9229,6.1495,0.5241,1.3728,0.9819,0.9819,7
2375,npp,184,1730,0.493889510631561,-1.17803156375885,36.8650169372559,3670176,184,1315,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-05-29 22:47:04.748005,97.85963361389278,17.350765109021893,15.300025573961435,1.0712017304000843e-06,8.0,-17.38,1.0442604737599883,-17.54,1.5901,2.4747,4.6195,0.8308,0.159,0.4103,0.4103,7
2501,npp,3069,3344,3.65574932098389,-1.17530858516693,36.8643188476562,3670144,3068,2693,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-01 23:30:56.608159,-80.75626609367733,55.92306739130722,47.13039800049764,0.029555599957891546,15.0,56.0,2.0682789409984763,55.98,2.4839,3.4828,4.9179,0.5903,2.1395,2.1579,1.5360051601733944,7
2600,npp,884,1269,5.39301919937134,-1.17698657512665,36.8644752502441,3670144,885,948,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-04 22:34:25.653924,98.89927128242034,39.02846271841746,33.85959122413146,0.21908443448268206,6.0,-39.08,1.4276677814245327,-38.985,1.4292,2.8531,4.6738,0.7206,3.8349,3.8861,-0.7237701933042997,7
2636,npp,164,584,4.44529962539673,-1.18051815032959,36.8693695068359,3670144,166,372,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-05 22:15:35.339295,99.16598545252695,59.450844050101274,49.63794196950373,0.13818347933402808,3.0,-59.49,2.3545700244418297,-59.48,2.9318,4.6393,6.1202,0.4431,1.9735,1.9699,-0.9376908751489608,7
2690,npp,1419,3570,4.17417144775391,-1.18157887458801,36.8662490844727,3670144,1418,2897,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-06 23:37:07.850305,-80.79948419313851,61.10454902701815,50.77579082981221,0.09984386597184437,16.0,61.2,2.5331140255951103,61.24,2.4421,3.8109,5.9148,0.5395,2.1993,2.2518,0.15093298580663195,7
2753,npp,3026,2186,1.31202173233032,-1.17913198471069,36.8645668029785,3670144,3026,1747,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-08 22:59:27.220130,-82.94000997034323,8.802115295459789,7.781465155718944,0.04047295767064876,10.0,8.81,1.0,8.93,1.5397,2.2837,4.2047,0.9002,1.0842,1.1811,0.32948732545584614,7
2798,npp,2303,1496,1.74589264392853,-1.1826583147049,36.8681983947754,3670144,2302,1122,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-09 22:40:35.129714,98.14099992437777,29.26003774731169,25.624093819669866,0.019701785477139504,7.0,-29.31,1.184412938166907,-29.26,1.771,2.5059,4.2496,0.8204,1.4142,1.4323,1.0177444253860481,7
2834,npp,1581,805,1.59814548492432,-1.18165123462677,36.8646354675293,3670144,1579,592,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-10 22:21:44.813627,98.51411166986514,54.01094139386645,45.71727045177235,0.006153643138372839,4.0,-54.04,1.9513309067639726,-53.99,2.1718,3.1949,4.4109,0.6435,1.2376,1.0284,0.8989179756343719,7
2879,npp,2837,3797,1.85002839565277,-1.18161773681641,36.8698272705078,3670144,2839,3056,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.29404012160012,65.49095306724956,53.620347314635325,0.007449159057271301,17.0,65.58,3.0,65.61,2.2917,3.9229,6.1495,0.5241,1.3649,0.9695,0.8127583474751048,7
3050,npp,2275,354,2.46645641326904,-1.18145275115967,36.867992401123,3670176,2277,195,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-16 22:09:05.748552,99.14767523749792,64.21797728812327,52.81386423430538,1.0833392918848244e-25,2.0,-64.24,2.7445598364131496,-64.14,3.1458,4.7083,6.9058,0.4367,1.2391,1.077,1.077,7
3068,npp,1195,4023,1.25271558761597,-1.18055295944214,36.8683166503906,3670176,1194,3179,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-16 23:49:28.574465,-80.94909513579461,69.20625769122084,55.810510560580425,3.237313075788575e-17,18.0,69.3,3.5496478698597698,69.415,3.0492,5.0946,7.2527,0.4035,0.9735,0.5055,0.5055,7
3185,npp,2075,1948,0.879051923751831,-1.17825746536255,36.8696098327637,3670176,2075,1518,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-19 22:52:55.855867,92.07674265372687,5.008713157865461,4.430403706972749,3.499107093461559e-33,9.0,-4.99,1.0,-4.53,1.2677,2.0559,3.2776,1.0,0.8791,0.8791,0.8791,7
3545,npp,1878,2405,2.0595862865448,-1.17861247062683,36.8675346374512,3670144,1878,1946,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.46214692691329,20.962692726100006,18.45411727992213,0.006698566066961764,11.0,20.98,1.0837787002826917,21.56,1.5948,2.2803,3.4587,0.9016,1.8522,1.8569,1.7159519672340868,7
3599,npp,443,1027,9.68151569366455,-1.18163895606995,36.8636856079102,3670144,442,755,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-01 22:27:40.434956,98.11786771631068,47.59697717594339,40.79338370571167,0.08728080159084099,5.0,-47.61,1.646109783506203,-47.22,2.1201,3.1634,4.7461,0.6499,6.0156,6.292,4.455478995432105,7
3635,npp,2808,349,5.76548147201538,-1.17981421947479,36.8658676147461,3670144,2808,191,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-02 22:08:51.901002,98.62150336514726,64.33274566427852,52.8877066850716,0.16831641037360925,2.0,-64.34,2.7445598364131496,-64.14,3.1458,4.7083,6.9058,0.4367,2.4411,2.5175,-1.0241336402785826,7
3662,npp,1714,4019,6.05760717391968,-1.18022489547729,36.863883972168,3670144,1717,3177,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-02 23:49:16.505674,-80.97716453612865,69.12903197907667,55.767670153324154,0.12131073214213636,18.0,69.24,3.5496478698597698,69.415,3.0492,5.0946,7.2527,0.4035,2.3272,2.4445,-0.10806257502018646,7
3698,npp,1018,3333,9.91287708282471,-1.17624366283417,36.8695869445801,3670144,1018,2681,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.04379372088043,55.63444269457935,46.917464978837614,0.22348377699981262,15.0,55.72,2.0682789409984763,55.98,2.4839,3.4828,4.9179,0.5903,5.1648,5.8515,1.1490609394106102,7
3851,npp,1234,575,2.60687136650085,-1.18070030212402,36.8636932373047,3670144,1236,365,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-07 22:15:11.253991,99.27505282595267,59.66536952806771,49.786515046299044,0.045854058079280495,3.0,-59.69,2.3545700244418297,-59.48,2.9318,4.6393,6.1202,0.4431,1.1927,1.1552,0.19036077679891783,7
3905,npp,2502,3562,3.8898754119873,-1.18093037605286,36.8637161254883,3670144,2503,2891,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.10695570129248,60.93426554591798,50.660618365321945,0.03956327428917868,16.0,61.03,2.5331140255951103,61.24,2.4421,3.8109,5.9148,0.5395,2.0871,2.0985,1.2660284493585334,7
4022,npp,366,1490,1.1157518029212952,-1.1765513420105,36.8641738891602,3670144,366,1118,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-11 22:40:16.337133,98.07067485370554,29.569479570987923,25.889185529898352,0.0014386635353056817,7.0,-29.59,1.184412938166907,-29.26,1.771,2.5059,4.2496,0.8204,0.8821,0.9154,0.8851283279605896,7
4157,npp,198,3105,0.920149862766266,-1.18106985092163,36.8632354736328,3670176,198,2489,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.02038536500983,49.36703920046665,42.18307589215685,4.2555030636592144e-11,14.0,49.46,1.7549928774784245,49.685,1.8263,3.2381,5.0888,0.6349,0.7351,0.5842,0.5842,7
4193,npp,2557,2410,0.71032589673996,-1.18134582042694,36.8695869445801,3670176,2557,1950,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.14693857896009,21.194753645575606,18.657137234181675,2.5687829751932523e-18,11.0,21.24,1.0837787002826917,21.56,1.5948,2.2803,3.4587,0.9016,0.6072,0.6404,0.6404,7
4238,npp,1845,1721,1.23317396640778,-1.17919945716858,36.8663940429688,3670176,1845,1307,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-16 22:46:34.636174,98.53607483391137,17.863119450299216,15.748574622403618,1.0621195981696757e-24,8.0,-17.87,1.0442604737599883,-17.54,1.5901,2.4747,4.6195,0.8308,0.867,1.0245,1.0245,7
4445,npp,249,1951,1.1007949709892269,-1.17784667015076,36.8680419921875,3670176,249,1521,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-21 22:52:51.184260,97.392114753144,4.809627653275329,4.2546874904070355,5.196967513828143e-32,9.0,-4.82,1.0,-4.53,1.2677,2.0559,3.2776,1.0,1.1008,1.1008,1.1008,7
4580,npp,95,3567,2.69327616691589,-1.18142676353455,36.8680686950684,3670176,100,2895,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.70806835911056,61.03449349853958,50.73237422992403,5.41295896674392e-26,16.0,61.14,2.5331140255951103,61.24,2.4421,3.8109,5.9148,0.5395,1.6147,1.4529,1.4529,7
4868,npp,141,2413,3.48910403251648,-1.18242907524109,36.8663444519043,3670144,140,1953,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.11489813147101,21.344923415624038,18.78891490762021,0.12072927969407944,11.0,21.4,1.0837787002826917,21.56,1.5948,2.2803,3.4587,0.9016,3.1712,3.1457,0.6053720701085314,7
4985,npp,1062,355,10.04611682891846,-1.1776397228241,36.8690376281738,3670144,1063,195,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-03 22:08:56.826595,99.0092392659085,64.19269699743397,52.80699362869337,0.13783659325190445,2.0,-64.22,2.7445598364131496,-64.14,3.1458,4.7083,6.9058,0.4367,4.0008,4.3867,1.4864081363678996,7
5039,npp,2326,3342,3.76077628135681,-1.17933619022369,36.8701553344727,3670144,2327,2690,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.21270712001757,55.857759954187856,47.0871551503427,0.10407725467966479,15.0,55.95,2.0682789409984763,55.98,2.4839,3.4828,4.9179,0.5903,2.1903,2.2199,0.029956039436921156,7
5282,npp,23,2878,1.20115160942078,-1.17822682857513,36.865406036377,3670144,23,2321,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-10 23:17:57.318327,-81.08668388972757,41.854932440384246,36.189390610457615,0.0024901175546689696,13.0,41.95,1.4867838833500562,42.02,1.6823,3.0934,5.5288,0.6646,0.7832,0.7983,0.7459041339029968,7
5318,npp,2364,2186,0.507696539163589,-1.17884862422943,36.8698997497559,3670176,2364,1746,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-11 22:59:06.997890,-76.26722775856624,8.777442695640417,7.76057686988364,5.3614906416617746e-05,10.0,8.81,1.0,8.93,1.5397,2.2837,4.2047,0.9002,0.2798,0.457,0.457,7
5354,npp,1650,1496,0.602016419172287,-1.17621302604675,36.8647384643555,3670176,1651,1122,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-12 22:40:18.456551,99.22901595003137,29.279117088254807,25.643386515881527,2.007044020292312e-12,7.0,-29.31,1.184412938166907,-29.26,1.771,2.5059,4.2496,0.8204,0.4484,0.4939,0.4939,7
5390,npp,938,805,0.71322238445282,-1.18125903606415,36.866153717041,3670176,937,592,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-13 22:21:28.134486,98.93344071879686,53.99894449943172,45.71519042304705,1.414217969707679e-19,4.0,-54.04,1.9513309067639726,-53.99,2.1718,3.1949,4.4109,0.6435,0.7841,0.459,0.459,7
5426,npp,229,131,2.31347751617432,-1.18242931365967,36.8652839660645,3670176,231,61,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-14 22:02:39.591057,99.20638481516399,68.13379483602496,55.206136298699825,9.720044554442445e-26,1.0,-68.16,3.3166247903554,-68.1,2.9447,4.4192,6.492,0.4652,1.421,1.0763,1.0763,7
5723,npp,2236,2645,0.530468881130219,-1.18028914928436,36.8636283874512,3670176,2235,2133,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.49786871170998,32.530792551700905,28.41603234031219,1.0186235518539162e-28,12.0,32.61,1.2365102219381485,32.74,1.9374,2.6205,4.9207,0.7845,0.3656,0.4162,0.4162,7
5750,npp,1520,1954,0.63494873046875,-1.17592251300812,36.8687744140625,3670176,1520,1524,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-22 22:52:47.997943,87.66720356211266,4.757644687747749,4.209040075528903,1.5840190654414972e-23,9.0,-4.64,1.0,-4.53,1.2677,2.0559,3.2776,1.0,0.6349,0.6349,0.6349,7
5930,npp,2981,2186,1.71809041500092,-1.18175160884857,36.864990234375,3670144,2981,1747,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-27 22:59:04.559551,-80.71883957761243,8.772487129482116,7.756328897096911,0.020638957617874605,10.0,8.81,1.0,8.93,1.5397,2.2837,4.2047,0.9002,1.4902,1.5467,1.1124248961197578,7
6056,npp,2816,3800,8.7722053527832,-1.18163979053497,36.8692092895508,3670144,2821,3058,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.8515084988079,65.52047945657559,53.64856701213191,0.1530925614251209,17.0,65.63,3.0,65.61,2.2917,3.9229,6.1495,0.5241,3.6723,4.5972,1.3758993293398087,7
6101,npp,2100,3111,5.56467533111572,-1.18135952949524,36.8643569946289,3670144,2101,2492,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.06138087613128,49.54225589618911,42.32460620601885,0.213398674484405,14.0,49.64,1.7549928774784245,49.685,1.8263,3.2381,5.0888,0.6349,3.3816,3.533,-0.9572331428482515,7
6137,npp,1367,2415,9.25135803222656,-1.18248963356018,36.8688926696777,3670144,1367,1954,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-01 23:05:19.352623,-80.85933242911663,21.449524885399786,18.880650509103663,0.1656516491706523,11.0,21.51,1.0837787002826917,21.56,1.5948,2.2803,3.4587,0.9016,8.488,8.3407,4.855136994181557,7
6164,npp,650,1725,3.58488821983337,-1.17672204971313,36.8703231811523,3670144,650,1310,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-02 22:46:29.036507,98.61450141858522,17.62340233028242,15.54005170434986,0.12236219715247712,8.0,-17.65,1.0442604737599883,-17.54,1.5901,2.4747,4.6195,0.8308,3.119,2.9782,0.4035129996553146,7
6182,npp,3007,1034,2.6011209487915,-1.17614674568176,36.8644065856934,3670144,3011,761,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-03 22:27:38.720383,98.27274403043778,47.34895608629026,40.60384660499672,0.08424727564521613,5.0,-47.38,1.646109783506203,-47.22,2.1201,3.1634,4.7461,0.6499,1.7143,1.6905,-0.08219099824922727,7
6668,npp,327,3797,1.9721587896347,-1.17705512046814,36.8684692382812,3670176,328,3056,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.11729732902697,65.47099258609761,53.61348405570617,2.7342889305665647e-30,17.0,65.58,3.0,65.61,2.2917,3.9229,6.1495,0.5241,1.4056,1.0335,1.0335,7
6803,npp,511,1032,0.631649911403656,-1.17714941501617,36.867862701416,3670176,515,759,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-19 22:27:31.054895,98.61053354509984,47.40256397745827,40.64378902093196,1.1447907101913807e-26,5.0,-47.44,1.646109783506203,-47.22,2.1201,3.1634,4.7461,0.6499,0.5179,0.4105,0.4105,7
6839,npp,2869,353,1.36208319664001,-1.17710447311401,36.8676948547363,3670176,2871,194,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-20 22:08:42.524980,99.14954214336058,64.2330333230933,52.82972118612525,1.6291663990561097e-20,2.0,-64.26,2.7445598364131496,-64.14,3.1458,4.7083,6.9058,0.4367,0.8367,0.5948,0.5948,7
6866,npp,1774,4025,1.42211401462555,-1.18249917030334,36.8686447143555,3670176,1771,3179,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.90897294031751,69.22715036985576,55.82944523944412,3.116837946718113e-27,18.0,69.33,3.5496478698597698,69.415,3.0492,5.0946,7.2527,0.4035,1.0213,0.5739,0.5739,7
6902,npp,1055,3337,1.065761387348175,-1.17838382720947,36.8657493591309,3670176,1053,2685,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.87907722277073,55.738591205121956,46.99801037041803,5.838916179801022e-22,15.0,55.82,2.0682789409984763,55.98,2.4839,3.4828,4.9179,0.5903,0.8872,0.6291,0.6291,7
6938,npp,336,2640,0.766452550888062,-1.18146061897278,36.8646507263184,3670176,338,2130,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.76798339933761,32.31103335733499,28.2272009092755,6.039142994126322e-15,12.0,32.38,1.2365102219381485,32.74,1.9374,2.6205,4.9207,0.7845,0.5565,0.6013,0.6013,7
6974,npp,2673,1950,0.756894469261169,-1.17979097366333,36.8664054870605,3670176,2673,1521,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-23 22:52:36.201081,102.97511386058926,4.878667470706165,4.3157337046756865,5.590681003134615e-07,9.0,-4.87,1.0,-4.53,1.2677,2.0559,3.2776,1.0,0.7569,0.7569,0.7569,7
7109,npp,2498,3564,2.6470844745636,-1.17632985115051,36.8675918579102,3670144,2501,2892,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-26 23:36:29.891344,-81.08743977459565,60.97758292812904,50.69150892412399,0.02313150591173738,16.0,61.07,2.5331140255951103,61.24,2.4421,3.8109,5.9148,0.5395,1.5964,1.428,0.9412778835678106,7
7154,npp,1778,2872,4.14975547790527,-1.17862963676453,36.867374420166,3670144,1780,2316,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-27 23:17:39.585643,-81.22290390934683,41.6544223225182,36.02236037813569,0.06593658564417747,13.0,41.73,1.4867838833500562,42.02,1.6823,3.0934,5.5288,0.6646,2.7664,2.7579,1.3704938087428253,7
7190,npp,1058,2180,15.1142644882202,-1.17885410785675,36.8670234680176,3670144,1058,1741,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-28 22:58:49.280963,-82.73107865663972,8.445134004190209,7.4665303797793605,0.13300606099095355,10.0,8.46,1.0,8.93,1.5397,2.2837,4.2047,0.9002,14.8864,13.6063,10.807649892616503,7
7226,npp,339,1490,4.45653533935547,-1.17813336849213,36.8652534484863,3670144,340,1117,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-09-29 22:39:58.978941,98.645291173267,29.576725309341658,25.89591450187451,0.23967809929893766,7.0,-29.59,1.184412938166907,-29.26,1.771,2.5059,4.2496,0.8204,3.7028,3.6562,-1.3869922676521247,7
7325,npp,881,3791,10.870174407959,-1.17750549316406,36.864387512207,3670144,885,3052,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-01 23:42:42.987885,-81.12484156801149,65.36712782600252,53.54635871564073,0.13703024563209876,17.0,65.47,3.0,65.61,2.2917,3.9229,6.1495,0.5241,4.3716,5.6967,2.813374918452447,7
7361,npp,144,3102,2.64704513549805,-1.18087291717529,36.8687934875488,3670144,147,2487,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.31997960747132,49.282480519397204,42.11784660155604,0.1073718334564992,14.0,49.37,1.7549928774784245,49.685,1.8263,3.2381,5.0888,0.6349,1.7191,1.6806,-0.5786669160650701,7
7397,npp,2495,2406,2.53258538246155,-1.18156158924103,36.8680076599121,3670144,2494,1946,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.2566490263418,20.98267251972359,18.47210435994054,0.07810527938570636,11.0,21.03,1.0837787002826917,21.56,1.5948,2.2803,3.4587,0.9016,2.2886,2.2833,0.6398459580455329,7
7613,npp,872,2634,0.76447457075119,-1.17947578430176,36.864990234375,3670144,872,2125,196611,3866755,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-08 23:11:13.773247,-80.5333222251198,32.03697060112207,27.993182315938228,0.003712116043517352,12.0,32.11,1.2365102219381485,32.74,1.9374,2.6205,4.9207,0.7845,0.5549,0.5998,0.5216914244478195,7
7964,npp,2604,127,1.68339920043945,-1.17910897731781,36.8653373718262,3670176,2602,59,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-17 22:02:18.260977,99.08710938112263,68.21894585411536,55.24444684513145,2.0434898375805862e-29,1.0,-68.23,3.3166247903554,-68.1,2.9447,4.4192,6.492,0.4652,1.231,0.7832,0.7832,7
7991,npp,1524,3791,1.19521820545197,-1.18160676956177,36.8661079406738,3670176,1526,3052,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.06243827241484,65.37530580009201,53.54791843929485,4.626630589638307e-31,17.0,65.47,3.0,65.61,2.2917,3.9229,6.1495,0.5241,1.1467,0.6264,0.6264,7
8027,npp,800,3103,1.5928099155426,-1.18241512775421,36.8660125732422,3670176,803,2488,196611,3866787,556,ken_nairobi_56_6,-1.17916667,36.86666667,56,6,ken_nairobi,2012-10-18 23:23:52.578724,-80.46926183872364,49.31523733386556,42.14104963426835,2.4694813101094024e-29,14.0,49.4,1.7549928774784245,49.685,1.8263,3.2381,5.0888,0.6349,1.1184,1.0113,1.0113,7
