lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.909,0.913,0.913
2,0.845,0.865,0.845
3,0.801,0.825,0.792
4,0.777,0.793,0.757
5,0.765,0.767,0.734
6,0.753,0.747,0.712
7,0.74,0.731,0.692
8,0.726,0.72,0.673
9,0.723,0.712,0.666
10,0.72,0.707,0.66
11,0.714,0.703,0.654
12,0.709,0.702,0.649
13,0.709,0.702,0.649
14,0.702,0.702,0.642
15,0.703,0.703,0.643
16,0.699,0.705,0.639
17,0.693,0.706,0.633
18,0.701,0.707,0.639
19,0.704,0.708,0.64
20,0.707,0.708,0.643
21,0.699,0.708,0.638
22,0.698,0.707,0.641
23,0.699,0.706,0.646
24,0.695,0.704,0.649
25,0.702,0.702,0.662
26,0.707,0.697,0.677
27,0.702,0.693,0.685
28,0.701,0.689,0.695
29,0.693,0.686,0.696
30,0.684,0.683,0.69
31,0.683,0.68,0.685
32,0.684,0.677,0.677
33,0.676,0.674,0.66
34,0.669,0.672,0.644
35,0.665,0.669,0.633
36,0.66,0.667,0.62
37,0.653,0.665,0.607
38,0.655,0.663,0.605
39,0.65,0.661,0.598
40,0.645,0.659,0.593
41,0.647,0.657,0.596
42,0.642,0.656,0.592
43,0.651,0.655,0.601
44,0.655,0.654,0.605
45,0.66,0.653,0.609
46,0.661,0.652,0.608
47,0.669,0.652,0.615
48,0.676,0.652,0.621
49,0.664,0.651,0.61
50,0.653,0.651,0.603
51,0.651,0.65,0.604
52,0.647,0.649,0.605
53,0.647,0.647,0.614
54,0.646,0.645,0.622
55,0.641,0.643,0.628
56,0.632,0.641,0.633
57,0.632,0.639,0.644
58,0.634,0.636,0.654
59,0.634,0.634,0.658
60,0.63,0.631,0.653
61,0.627,0.629,0.643
62,0.624,0.627,0.631
63,0.625,0.625,0.622
64,0.626,0.623,0.614
65,0.622,0.622,0.601
66,0.625,0.622,0.597
67,0.622,0.621,0.589
68,0.615,0.621,0.579
69,0.611,0.621,0.574
70,0.611,0.62,0.572
71,0.618,0.62,0.579
72,0.623,0.62,0.584
73,0.626,0.619,0.586
74,0.625,0.618,0.584
75,0.621,0.616,0.579
76,0.616,0.615,0.574
77,0.619,0.614,0.575
78,0.621,0.613,0.576
79,0.619,0.612,0.576
80,0.619,0.61,0.577
81,0.609,0.609,0.573
82,0.607,0.608,0.578
83,0.606,0.608,0.586
84,0.606,0.606,0.594
85,0.599,0.605,0.598
86,0.593,0.604,0.604
87,0.588,0.603,0.609
88,0.59,0.603,0.617
89,0.594,0.602,0.621
90,0.6,0.601,0.621
91,0.605,0.6,0.619
92,0.612,0.6,0.615
93,0.613,0.599,0.607
94,0.604,0.6,0.59
95,0.598,0.6,0.577
96,0.599,0.601,0.573
97,0.602,0.602,0.57
98,0.608,0.602,0.572
99,0.606,0.602,0.567
100,0.601,0.602,0.563
101,0.597,0.602,0.56
102,0.597,0.601,0.56
103,0.597,0.601,0.559
104,0.597,0.6,0.558
105,0.599,0.599,0.558
106,0.602,0.598,0.561
107,0.602,0.597,0.56
108,0.598,0.596,0.557
109,0.594,0.595,0.555
110,0.594,0.593,0.558
111,0.596,0.591,0.565
112,0.6,0.59,0.574
113,0.59,0.589,0.573
114,0.583,0.588,0.576
115,0.583,0.587,0.587
116,0.579,0.587,0.594
117,0.578,0.586,0.601
118,0.578,0.585,0.604
119,0.581,0.584,0.606
120,0.583,0.584,0.601
121,0.586,0.583,0.595
122,0.589,0.583,0.587
123,0.585,0.582,0.575
124,0.584,0.581,0.565
125,0.585,0.58,0.56
126,0.581,0.58,0.552
127,0.579,0.579,0.547
128,0.58,0.579,0.547
129,0.577,0.579,0.543
130,0.575,0.579,0.541
131,0.577,0.579,0.543
132,0.581,0.579,0.546
133,0.584,0.579,0.547
134,0.585,0.579,0.547
135,0.582,0.58,0.544
136,0.576,0.58,0.538
137,0.576,0.581,0.538
138,0.578,0.581,0.541
139,0.581,0.582,0.546
140,0.58,0.584,0.55
141,0.582,0.585,0.558
142,0.578,0.586,0.562
143,0.585,0.588,0.577
144,0.591,0.59,0.593
145,0.595,0.592,0.607
146,0.598,0.595,0.617
147,0.599,0.596,0.624
148,0.6,0.598,0.624
149,0.598,0.6,0.617
150,0.604,0.602,0.614
151,0.607,0.603,0.608
152,0.605,0.605,0.596
153,0.608,0.606,0.591
154,0.608,0.607,0.584
155,0.609,0.608,0.578
156,0.608,0.609,0.572
157,0.608,0.61,0.568
158,0.609,0.61,0.566
159,0.612,0.61,0.569
160,0.617,0.611,0.573
161,0.609,0.611,0.566
162,0.604,0.612,0.563
163,0.608,0.612,0.567
164,0.613,0.612,0.572
165,0.617,0.612,0.577
166,0.612,0.612,0.572
167,0.604,0.612,0.567
168,0.602,0.612,0.566
169,0.609,0.612,0.575
170,0.617,0.612,0.586
171,0.616,0.612,0.591
172,0.613,0.612,0.597
173,0.613,0.613,0.605
174,0.613,0.613,0.615
175,0.618,0.613,0.628
176,0.62,0.612,0.636
177,0.614,0.612,0.634
178,0.611,0.611,0.631
179,0.612,0.611,0.626
180,0.612,0.61,0.618
181,0.61,0.61,0.606
182,0.606,0.61,0.593
183,0.602,0.609,0.582
184,0.599,0.609,0.572
185,0.606,0.608,0.573
186,0.613,0.608,0.575
187,0.61,0.607,0.57
188,0.61,0.607,0.568
189,0.61,0.606,0.568
190,0.606,0.606,0.562
191,0.605,0.605,0.561
192,0.606,0.604,0.563
193,0.597,0.603,0.554
194,0.595,0.603,0.552
195,0.597,0.602,0.554
196,0.598,0.601,0.556
197,0.602,0.6,0.56
198,0.61,0.599,0.57
199,0.608,0.598,0.572
200,0.602,0.597,0.572
201,0.596,0.596,0.573
202,0.592,0.594,0.578
203,0.591,0.592,0.587
204,0.59,0.59,0.595
205,0.588,0.589,0.603
206,0.584,0.587,0.605
207,0.582,0.585,0.606
208,0.586,0.583,0.606
209,0.581,0.582,0.594
210,0.577,0.58,0.581
211,0.578,0.579,0.572
212,0.578,0.577,0.561
213,0.575,0.575,0.55
214,0.571,0.573,0.54
215,0.568,0.572,0.532
216,0.568,0.57,0.529
217,0.573,0.569,0.531
218,0.576,0.568,0.532
219,0.571,0.567,0.528
220,0.565,0.567,0.524
221,0.559,0.566,0.519
222,0.558,0.566,0.518
223,0.564,0.565,0.523
224,0.57,0.564,0.527
225,0.567,0.562,0.524
226,0.561,0.561,0.518
227,0.557,0.559,0.516
228,0.552,0.558,0.514
229,0.553,0.556,0.519
230,0.558,0.555,0.53
231,0.558,0.553,0.539
232,0.554,0.552,0.546
233,0.553,0.55,0.556
234,0.556,0.548,0.568
235,0.552,0.546,0.572
236,0.551,0.545,0.575
237,0.547,0.544,0.571
238,0.54,0.543,0.561
239,0.531,0.542,0.545
240,0.531,0.541,0.535
241,0.529,0.54,0.524
242,0.533,0.54,0.52
243,0.538,0.54,0.517
244,0.539,0.539,0.513
245,0.54,0.539,0.511
246,0.542,0.539,0.512
247,0.544,0.54,0.513
248,0.543,0.54,0.511
249,0.543,0.541,0.509
250,0.537,0.541,0.502
251,0.538,0.54,0.501
252,0.543,0.541,0.506
253,0.543,0.541,0.505
254,0.542,0.541,0.506
255,0.543,0.54,0.507
256,0.545,0.539,0.509
257,0.542,0.538,0.508
258,0.541,0.537,0.511
259,0.537,0.536,0.514
260,0.531,0.534,0.514
261,0.53,0.532,0.522
262,0.53,0.53,0.531
263,0.532,0.528,0.542
264,0.526,0.526,0.546
265,0.52,0.525,0.546
266,0.521,0.523,0.549
267,0.522,0.522,0.547
268,0.519,0.521,0.539
269,0.513,0.519,0.525
270,0.511,0.518,0.515
271,0.509,0.516,0.505
272,0.516,0.515,0.503
273,0.513,0.513,0.495
274,0.512,0.512,0.49
275,0.513,0.51,0.488
276,0.509,0.509,0.482
277,0.516,0.508,0.485
278,0.521,0.508,0.488
279,0.52,0.507,0.485
280,0.513,0.507,0.478
281,0.509,0.506,0.474
282,0.506,0.506,0.47
283,0.506,0.507,0.469
284,0.502,0.507,0.465
285,0.5,0.508,0.462
286,0.496,0.509,0.46
287,0.498,0.51,0.464
288,0.502,0.51,0.473
289,0.504,0.511,0.48
290,0.512,0.512,0.495
291,0.513,0.513,0.502
292,0.517,0.514,0.515
293,0.519,0.514,0.526
294,0.518,0.515,0.533
295,0.522,0.516,0.54
296,0.524,0.517,0.543
297,0.526,0.519,0.54
298,0.525,0.519,0.532
299,0.523,0.52,0.522
300,0.523,0.521,0.515
301,0.525,0.521,0.511
302,0.52,0.522,0.501
303,0.519,0.521,0.497
304,0.52,0.52,0.496
305,0.512,0.518,0.488
306,0.507,0.517,0.481
307,0.507,0.515,0.481
308,0.509,0.513,0.481
309,0.513,0.512,0.484
310,0.519,0.51,0.488
311,0.518,0.508,0.486
312,0.51,0.507,0.477
313,0.504,0.505,0.468
314,0.505,0.504,0.469
315,0.503,0.503,0.467
316,0.503,0.503,0.469
317,0.498,0.502,0.468
318,0.497,0.501,0.473
319,0.491,0.5,0.474
320,0.498,0.5,0.487
321,0.497,0.499,0.495
322,0.498,0.499,0.505
323,0.497,0.498,0.512
324,0.497,0.498,0.517
325,0.5,0.498,0.52
326,0.506,0.498,0.523
327,0.509,0.497,0.52
328,0.502,0.497,0.504
329,0.496,0.497,0.488
330,0.493,0.496,0.478
331,0.489,0.496,0.468
332,0.495,0.496,0.467
333,0.5,0.496,0.469
334,0.496,0.496,0.462
335,0.497,0.496,0.461
336,0.501,0.497,0.465
337,0.494,0.496,0.458
338,0.488,0.497,0.453
339,0.489,0.497,0.453
340,0.5,0.497,0.462
341,0.505,0.498,0.465
342,0.508,0.499,0.466
343,0.502,0.5,0.46
344,0.494,0.501,0.454
345,0.499,0.503,0.46
346,0.505,0.505,0.469
347,0.503,0.507,0.472
348,0.504,0.509,0.48
349,0.504,0.511,0.488
350,0.51,0.513,0.502
351,0.512,0.514,0.514
352,0.521,0.516,0.531
353,0.517,0.516,0.534
354,0.517,0.516,0.538
355,0.521,0.516,0.54
356,0.523,0.516,0.537
357,0.518,0.516,0.523
358,0.519,0.516,0.514
359,0.522,0.515,0.508
360,0.516,0.514,0.494
361,0.521,0.513,0.491
362,0.518,0.512,0.484
363,0.517,0.511,0.481
364,0.508,0.511,0.47
365,0.505,0.51,0.466
366,0.5,0.509,0.461
367,0.496,0.508,0.458
368,0.501,0.507,0.462
369,0.498,0.505,0.458
370,0.5,0.504,0.458
371,0.501,0.503,0.457
372,0.498,0.502,0.453
373,0.496,0.502,0.45
374,0.502,0.502,0.456
375,0.509,0.502,0.464
376,0.511,0.502,0.47
377,0.513,0.503,0.478
378,0.514,0.503,0.486
379,0.507,0.503,0.486
380,0.501,0.503,0.49
381,0.506,0.504,0.503
382,0.499,0.504,0.505
383,0.498,0.504,0.509
384,0.499,0.503,0.511
385,0.494,0.503,0.504
386,0.496,0.502,0.5
387,0.495,0.502,0.491
388,0.497,0.501,0.484
389,0.503,0.499,0.481
390,0.504,0.498,0.475
391,0.501,0.496,0.467
392,0.497,0.495,0.46
393,0.496,0.493,0.456
394,0.497,0.491,0.454
395,0.493,0.489,0.449
396,0.486,0.488,0.442
397,0.482,0.486,0.438
398,0.476,0.485,0.432
399,0.481,0.484,0.437
400,0.491,0.484,0.445
